publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Stretchable Systems: Materials, Technologies and Applications	978-1-108794-82-4	978-1-108882-33-0							https://doi.org/10.1017/9781108882330	Kumaresan	D8F776B66C6ACE757C6BB06173AB0719		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
Struggles for Self-Determination: The Denial of Reactionary Statehood in Africa	978-1-108832-64-9	978-1-108966-82-5							https://doi.org/10.1017/9781108966825	Brownell	594900A47060CA81EEC53A4E4A616313		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Studies in Medievalism XXX: Politics and Medievalism (Studies) II	978-1-843845-88-1	978-1-800101-01-2							https://doi.org/10.1017/9781800101012		8F41FECAD1B24CBD7E37704DF415A898		fulltext		Boydell & Brewer	Monograph	2021-04	2021-03		1	Fugelso	8F65F9AC1150E95EF43915D5F7CA0BCC		P				
Stylistic Virtue and Victorian Fiction: Form, Ethics, and the Novel	978-1-108832-94-6	978-1-108966-43-6							https://doi.org/10.1017/9781108966436	Sussman	E732620EBA20FA52C50E32BECBEF1786		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Subaltern Medievalisms: Medievalism 'from below' in Nineteenth-Century Britain	978-1-843845-78-2	978-1-787448-57-5							https://doi.org/10.1017/9781787448575		0378435B9C1CC3A87896F65187ACEBB1		fulltext		Boydell & Brewer	Monograph	2021-02	2021-02		1	Matthews	A285DFD5EF175DB8A83062D37CCAC691		P				
Subjective versus Objective Moral Wrongness	978-1-108706-61-2	978-1-108588-24-9							https://doi.org/10.1017/9781108588249	Graham	9B65758AA5AFF0BFD534D5296D2AB50C		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Succession to the Throne in Early Modern Russia: The Transfer of Power 1450-1725	978-1-108479-34-9	978-1-108783-15-6							https://doi.org/10.1017/9781108783156	Bushkovitch	EB8B31EDC0986B2374F01801B2AACF8C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Superdiversity, Policy and Governance in Europe: Multi-scalar Perspectives	978-1-447352-05-1	978-1-447352-06-8							https://doi.org/10.46692/9781447352068		DAA64C9F390FB1972915BE94D7AD48F0		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1	Phillimore			P				
Support Workers and the Health Professions in International Perspective: The Invisible Providers of Health Care	978-1-447352-10-5	978-1-447352-11-2							https://doi.org/10.46692/9781447352112		27DE4F33AFC5423F532E7060D0CD4DF9		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1	Saks			P				
Suppressing Piracy in the Early Eighteenth Century: Pirates, Merchants and British Imperial Authority in the Atlantic and Indian Oceans	978-1-783275-95-3	978-1-800101-02-9							https://doi.org/10.1017/9781800101029	Wilson	C25CE1589CFECE9E5C10565988C9F6AE		fulltext		Boydell & Brewer	Monograph	2021-04	2021-03		1				P				
Surfacing: On Being Black and Feminist in South Africa	978-1-776146-09-3	978-1-776146-10-9							https://www.cambridge.org/core/product/85542A3CF09EDE2EECC1A693CA093FFA		85542A3CF09EDE2EECC1A693CA093FFA		fulltext		Wits University Press	Monograph	2021-04	2021-04		1	Lewis			P				
Surgery and Selfhood in Early Modern England	978-1-108843-61-4	978-1-108919-39-5							https://doi.org/10.1017/9781108919395	Skuse	AC59664B059FE7C0E8F5E35E66B4252E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Surgical Critical Care: For the MRCS OSCE	978-1-108702-54-6	978-1-108774-50-5							https://doi.org/10.1017/9781108774505	Kanani	AD32944C2D14EEA43ED090DBF30374AB		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		3				P				
Surgical Gynecology: A Case-Based Approach	978-1-009001-81-6	978-1-009003-67-4							https://doi.org/10.1017/9781009003674		E51FCF157FB24686A6010198E74FCAA7		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Jenkins			P				
Surrealism	978-1-108495-68-4	978-1-108862-63-9							https://doi.org/10.1017/9781108862639		907DEB8ACF0AB7F4454C8D577EA5CDA6		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Lusty	4E81327D83B233FE352C56BE394E6F47		P				
Surveys in Combinatorics 2021	978-1-009018-88-3	978-1-009036-21-4							https://doi.org/10.1017/9781009036214		AD3F5C009F6758803B42819EA26FF669		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Dabrowski	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Surviving Climate Chaos: by Strengthening Communities and Ecosystems	978-1-108840-12-5	978-1-108878-98-2							https://doi.org/10.1017/9781108878982	Caldecott	2B1E3C52C8F34159FDA57E8CEA35612A		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Surviving Everyday Life: The Securityscapes of Threatened People in Kyrgyzstan	978-1-529211-95-5	978-1-529211-96-2							https://doi.org/10.46692/9781529211962		5BA4D959493D5DC7C7ABFCD64A81D10D		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1	von Boemcken			P				
Sustainability of Engineered Rivers In Arid Lands: Challenge and Response	978-1-108417-03-7	978-1-108261-14-2							https://doi.org/10.1017/9781108261142		AF0C17C0816FF83974753DD3B9FCD3E1		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Schmandt			P				
Sustainable Development Report 2020: The Sustainable Development Goals and Covid-19 Includes the SDG Index and Dashboards	978-1-108834-20-9	978-1-108992-41-1							https://doi.org/10.1017/9781108992411	Sachs	E7A0A979B98F855FE1FC7769E2182D59		fulltext		Cambridge University Press	Monograph	2021-07	2021-04		1				F				
Sustainable Development Report 2021	978-1-009098-91-5	978-1-009106-55-9							https://doi.org/10.1017/9781009106559	Sachs	2843BDD9D08CDD80E6875016110EFDAE		fulltext		Cambridge University Press	Monograph	2021-10	2021-06		1				F				
Sustainable Development: Asia-Pacific Perspectives	978-0-521897-17-4	978-0-511977-96-1							https://doi.org/10.1017/9780511977961		5445628745641A671C03B22D30AC4D9F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Low			P				
Sustainable Hedonism: A Thriving Life that Does Not Cost the Earth	978-1-529217-97-1	978-1-529218-00-8							https://doi.org/10.46692/9781529218008	Lelkes	43BF324476340299D73B243BB3E1F806		fulltext		Bristol University Press	Monograph	2021-05	2021-12		1				P				
Synchrotron Radiation: Sources and Applications to the Structural and Electronic Properties of Materials	978-1-107189-80-5	978-1-316995-74-7							https://doi.org/10.1017/9781316995747	Woodruff	554022D36075749FAFC51E0618E35936		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Syntactic Change in Late Modern English: Studies on Colloquialization and Densification	978-1-108474-22-1	978-1-108564-98-4							https://doi.org/10.1017/9781108564984	Smitterberg	177AE1738F541047C59BAA1A01AB2923		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Systems Thinking Analyses for Health Policy and Systems Development: A Malaysian Case Study	978-1-108845-20-5	978-1-108954-84-6							https://doi.org/10.1017/9781108954846		0DAB5C2C7DC74E515AA1ADC18EE61A68		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1	Martins			F				
Taking God Seriously: Two Different Voices	978-1-108491-07-5	978-1-108867-37-5							https://doi.org/10.1017/9781108867375	Davies	E8F257CDB1541D1B67EF2680B964CA03		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Talk about Faith: How Debate and Conversation Shape Belief	978-1-108475-99-0	978-1-108629-88-1							https://doi.org/10.1017/9781108629881	Pihlaja	EA60028034DA6D65A8464BC7812E7498		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Tau Functions and their Applications	978-1-108492-68-3	978-1-108610-90-2							https://doi.org/10.1017/9781108610902	Harnad	2017FA2EC595D423129D70271FDFB14C		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Taxing the Digital Economy: Theory, Policy and Practice	978-1-108485-24-1	978-1-108750-69-1							https://doi.org/10.1017/9781108750691	Elliffe	ECCEDF3338921D06A823826407827EF0		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Teaching in Challenging Circumstances	978-1-108816-12-0	978-1-108816-15-1							https://doi.org/10.1017/9781108816151	Sowton	24F077510C73D9ACE48EA2F0FBB06B9E		fulltext		Cambridge University Press	Monograph	2021-02	2021-09		1	Thornbury			P				
Teaching Languages to Adolescent Learners: From Theory to Practice	978-1-108835-95-4	978-1-108869-81-2							https://doi.org/10.1017/9781108869812	Erlam	2FEB18731CA4356C04A21D9F58584F71		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				F				
Technological Internationalism and World Order	978-1-108836-78-4	978-1-108872-41-6							https://doi.org/10.1017/9781108872416	Zaidi	90670CE910AA38E213BF7F49AA54145D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		2E810FC41A99ECFBD885419146D24AE0		P				
Technological Retrogression: A Schumpeterian Interpretation of Modernization in Reverse	978-1-785277-13-9	978-1-785277-14-6							https://www.cambridge.org/core/product/B9B65FCE104FF0B0E8D6BDABA17245F3	Endresen	B9B65FCE104FF0B0E8D6BDABA17245F3		fulltext		Anthem Press	Monograph	2021-06	2021-06		1				P				
Technology, the Global Economy and other New Challenges for Civil Justice	978-1-780689-71-5	978-1-839701-92-4							https://doi.org/10.1017/9781839701924		F77086366E96EE260C004F1F3691FB3B		fulltext		Intersentia	Monograph	2021-08	2021-12		1	Miki			P				
Terrorism in Indonesia after 'Islamic State'	978-9-814881-58-6	978-9-814881-59-3							https://www.cambridge.org/core/product/20D0B26F5E1732E7595C638FD6B84429	Temby	20D0B26F5E1732E7595C638FD6B84429		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
Testing Character Evolution Models in Phylogenetic Paleobiology: A case study with Cambrian echinoderms	978-1-009048-84-2	978-1-009049-01-6							https://doi.org/10.1017/9781009049016	Wright	BE1C4EE27EAFAA3FD1025191892FCC87		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		22E006C855018845E5E8F53265467B2E		P				
Testing for Language Teachers	978-1-108714-82-2	978-1-009024-72-3							https://doi.org/10.1017/9781009024723	Hughes	41C535A2E812886D8461C546447A4538		fulltext		Cambridge University Press	Monograph	2020-07	2021-09		3				P				
Testing of the Plastic Deformation of Metals	978-1-108837-89-7	978-1-108943-36-9							https://doi.org/10.1017/9781108943369	Clyne	C60E71CF610542D2F973B2B7F2C26178		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Textbook of Immunopsychiatry	978-1-108424-04-2	978-1-108539-62-3							https://doi.org/10.1017/9781108539623		376197B7893A663A738D83759C76D63F		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Khandaker			P				
Thai Legal History: From Traditional to Modern Law	978-1-108830-87-4	978-1-108914-36-9							https://doi.org/10.1017/9781108914369		9921886F17F6CBE2E0B37FAB9B8F754E		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Harding			P				
The Abbasid Caliphate: A History	978-1-107183-24-7	978-1-316869-56-7							https://doi.org/10.1017/9781316869567	El-Hibri	FD6A3ED58BC54F7A252D872F9A12FC46		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Academic Teaching Librarian's Handbook	978-1-783304-63-9	978-1-783304-64-6							https://doi.org/10.29085/9781783304646	McGuinness	D887D58D57BA0BE7349EF76A4A479DBF		fulltext		Facet	Monograph	2021-01	2021-02		1				P				
The Adaptive Bilingual Mind: Insights from Endangered Languages	978-1-108839-51-8	978-1-108884-26-6							https://doi.org/10.1017/9781108884266	Adamou	96EE7BE025C0E7FF7785A164EFBBC773		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Age of Low Tech: Towards a Technologically Sustainable Civilization	978-1-529213-26-3	978-1-529213-29-4							https://doi.org/10.46692/9781529213294	Bihouix	0C69A8AA398AD2CA7CDC1A2E91405CFF		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1				P				
The Agincourt Campaign of 1415: The Retinues of the Dukes of Clarence and Gloucester	978-1-783276-36-3	978-1-800103-23-8							https://doi.org/10.1017/9781800103238	Warner	98268792D861FD27F3201F5725BAC8B4		fulltext		Boydell & Brewer	Monograph	2021-07	2023-01		1		16120A65C10F0C4288508B18B0B7EDF3		P				
The American Political Economy: Politics, Markets, and Power	978-1-316516-36-2	978-1-009029-84-1							https://doi.org/10.1017/9781009029841		657C72D5D48808A67794B20AD7A611DA		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Hacker	C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Amorites and the Bronze Age Near East: The Making of a Regional Identity	978-1-108495-96-7	978-1-108856-46-1							https://doi.org/10.1017/9781108856461	Burke	93CD56AB508C04EE1E3FE084F2641A4B		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1				P				
The Ancient Aesthetics of Deception: The Ethics of Enchantment from Gorgias to Heliodorus	978-1-316518-81-6	978-1-009003-51-3							https://doi.org/10.1017/9781009003513	Grethlein	19915FF7D609C1CA85117EC863C9BC5C		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The Anthem Companion to Philip Selznick	978-1-785278-25-9	978-1-785278-26-6							https://www.cambridge.org/core/product/9F600F6B55CC102F72FF99D8CC6D7D96	Seters	9F600F6B55CC102F72FF99D8CC6D7D96		fulltext		Anthem Press	Monograph	2021-08	2021-10		1				P				
The Application of Teachings by the International Court of Justice	978-1-108844-14-7	978-1-108933-52-0							https://doi.org/10.1017/9781108933520	Helmersen	0EFBB9B56FA76F7B015A5FD3FF3C8EC5		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Arabian Nights in Contemporary World Cultures: Global Commodification, Translation, and the Culture Industry	978-1-108474-85-6	978-1-108593-84-7							https://doi.org/10.1017/9781108593847	al-Musawi	C4F9A10A7D74F3466D75368A8B0D6E42		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Archaeology of Egyptian Non-Royal Burial Customs in New Kingdom Egypt and Its Empire	978-1-009073-50-9	978-1-009064-52-1							https://doi.org/10.1017/9781009064521	Grajetzki	AEA3D054DBE6D11ED0341258693B0659		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Archaeology of the North American Great Plains	978-0-521873-46-8	978-1-139029-72-8							https://doi.org/10.1017/9781139029728	Bamforth	1CB3EA74C154D042E823A2F46C8873B9		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1		E540E523B944642BB18465BF1C158994		P				
The Archival Politics of International Courts	978-1-108844-74-1	978-1-108953-49-8							https://doi.org/10.1017/9781108953498	Redwood	02DB53C8BEABB76587E5B0A03AB29863		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Arms Trade Treaty: Weapons and International Law	978-1-839701-05-4	978-1-839701-60-3							https://doi.org/10.1017/9781839701603		C7D8D3DC445BF38CFD162E9F996CABFC		fulltext		Intersentia	Monograph	2021-06	2021-12		1	da Silva			P				
The Art Collector in Early Modern Italy: Andrea Odoni and his Venetian Palace	978-1-108844-08-6	978-1-108933-31-5							https://doi.org/10.1017/9781108933315	Schmitter	7FF13944FD120079D1AF53C314E2F3FF		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The Asian Migrant's Body: Emotion, Gender and Sexuality	978-9-462988-66-8	978-9-048540-97-6							https://doi.org/10.1017/9789048540976		0BB673B52266FD50E688A0ECAA9B939E		fulltext		Amsterdam University Press	Monograph	2020-01	2021-06		1	Baas			P				
The Asian Turn in Foreign Investment	978-1-108426-59-6	978-1-108675-77-2							https://doi.org/10.1017/9781108675772		B19491DA50CEDD9B4989592B5C40402C		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Mohan			P				
The Attack on Higher Education: The Dissolution of the American University	978-1-108471-92-3	978-1-108559-35-5							https://doi.org/10.1017/9781108559355	Musto	676DF4A507B1F82AAD2DB3E675EBF7D9		fulltext		Cambridge University Press	Monograph	2022-01	2021-10		1				P				
The Aura of Confucius: Relics and Representations of the Sage at the Kongzhai Shrine in Shanghai	978-1-316516-32-4	978-1-009029-68-1							https://doi.org/10.1017/9781009029681	Murray	811D985E9120F9D26219AA336E5023DF		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Austro-Hungarian Army and the First World War	978-0-521199-34-6	978-1-139043-34-2							https://doi.org/10.1017/9781139043342	Tunstall	877929CBE932C11C6EB7458E944F6846		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1		02B69320768352C2E7146827B24B1114		P				
The Axiology of Theism	978-1-108742-27-6	978-1-108592-83-3							https://doi.org/10.1017/9781108592833	Kraay	0FC6B51A422A09F25C2AB199F7CCC780		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Ballad-Singer in Georgian and Victorian London	978-1-108830-56-0	978-1-108908-10-8							https://doi.org/10.1017/9781108908108	Cox Jensen	10E07F3146201C8AC15D7817327B2344		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Battle of Ideas in the Labour Party: From Attlee to Corbyn and Brexit	978-1-529205-06-0	978-1-529205-07-7							https://doi.org/10.46692/9781529205077	Batrouni	3148DE644459F8F8BC92403624B8BAED		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Belt and Road Initiative: Environmental Impacts in Southeast Asia	978-9-814881-42-5	978-9-814881-43-2							https://www.cambridge.org/core/product/362F00E24B4B0F7424D5C6FAC98B024F	Lechner	362F00E24B4B0F7424D5C6FAC98B024F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
The Blessings of Liberty: Human Rights and Religious Freedom in the Western Legal Tradition	978-1-108429-20-7	978-1-108652-84-1							https://doi.org/10.1017/9781108652841	Witte, Jr.	650E67F5268BB12BFB787B5CA94AC4CE		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		6D77992447E6BD14E748AE05E137D92B		P				
The Book of Geoffroi de Charny: with the Livre Charny	978-1-783275-85-4	978-1-800101-36-4							https://doi.org/10.1017/9781800101364	Wilson	ABC88734F6DDBBB9A958974B33BFBF01		fulltext		Boydell & Brewer	Monograph	2021-04	2021-03		1				P				
The Book of Revelation and its Eastern Commentators: Making the New Testament in the Early Christian World	978-1-316519-36-3	978-1-009023-46-7							https://doi.org/10.1017/9781009023467	Schmidt	4BF51EA09DB063BC6872DE481D291A62		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1				P				
The Brecht Yearbook / Das Brecht-Jahrbuch 45	978-0-985195-68-7	978-1-800101-07-4							https://doi.org/10.1017/9781800101074		E1E3C60C6DA01FC50C0C5FD691FD8201		fulltext		Boydell & Brewer	Monograph	2020-11	2021-02		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 46	978-0-985195-69-4	978-1-800102-47-7							https://doi.org/10.1017/9781800102477		9B2E92B2ED45008F25A208720979B127		fulltext		Boydell & Brewer	Monograph	2021-12	2023-06		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Brexit Challenge for Ireland and the United Kingdom: Constitutions Under Pressure	978-1-108832-92-2	978-1-108966-39-9							https://doi.org/10.1017/9781108966399		564842D3A47846AF5119A21588FA162B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Doyle			P				
The Bristol Merlin: Revealing the Secrets of a Medieval Fragment	978-1-641894-14-2	978-1-641894-15-9							https://doi.org/10.1017/9781641894159	Tether	4C6518E0A78CC7D576600A2B48F39933		fulltext		Amsterdam University Press	Monograph	2021-07	2023-01		1		907CB477164920E3F3A28C47783A66CA		P				
The British Navy in the Caribbean	978-1-783275-89-2	978-1-800100-98-5							https://doi.org/10.1017/9781800100985	Grainger	133E050D76D2C8C3DDE2D2DAE3B97853		fulltext		Boydell & Brewer	Monograph	2021-02	2021-02		1				P				
The Bronze Horseman of Justinian in Constantinople: The Cross-Cultural Biography of a Mediterranean Monument	978-1-107197-27-5	978-1-108178-34-1							https://doi.org/10.1017/9781108178341	Boeck	C283B094DEBB9F5BC531F53BE6FA5CF7		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Calculus of Braids	978-1-108843-94-2	978-1-108921-12-1							https://doi.org/10.1017/9781108921121	Dehornoy	5732A46FB5277533B4A201705368EC26		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
The Cambridge Edition of the Works of Anne Finch, Countess of Winchilsea	978-1-107068-65-0	978-1-107706-02-6							https://doi.org/10.1017/9781107706026	Finch	840392FE481DFE3BC7081664D8EAC2F9		fulltext		Cambridge University Press	Monograph	2021-05	2021-06	2	1	Keith			P				Other Cambridge Editions
The Cambridge Handbook of Animal Cognition	978-1-108426-74-9	978-1-108564-11-3							https://doi.org/10.1017/9781108564113		BDA9DE35B6D696DE312068AF8FA258DE		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kaufman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Arabic Linguistics	978-1-108417-30-3	978-1-108277-32-7							https://doi.org/10.1017/9781108277327		8D74F994CFEC7B9324373EBB2FB7CC4D		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Ryding	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Class Actions: An International Survey	978-1-108488-58-7	978-1-108770-92-7							https://doi.org/10.1017/9781108770927		203DBFFF48FC9EF2C49104FDA5FB7B73		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Fitzpatrick	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Commons Research Innovations	978-1-108837-21-7	978-1-108938-61-7							https://doi.org/10.1017/9781108938617		0C89E27A710207DC008C7A2F9AD55F79		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Foster	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Community Psychology: Interdisciplinary and Contextual Perspectives	978-1-108492-18-8	978-1-108678-97-1							https://doi.org/10.1017/9781108678971		D8FC2A9F15A198C67E30B7CA5823DD90		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Clauss-Ehlers	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Compliance	978-1-108477-12-3	978-1-108759-45-8							https://doi.org/10.1017/9781108759458		A7A803D987C9C001C6569395BEE5051C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	van Rooij	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Copyright Limitations and Exceptions	978-1-108483-04-9	978-1-108671-10-1							https://doi.org/10.1017/9781108671101		4751D063F698AA55F9F21E2E8838BB1D		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Balganesh	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Corrective Feedback in Second Language Learning and Teaching	978-1-108499-10-1	978-1-108589-78-9							https://doi.org/10.1017/9781108589789		23BD329CFBA9456CE60CEBBCC9351D75		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Nassaji	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Environmental Justice and Sustainable Development	978-1-108470-00-1	978-1-108555-79-1							https://doi.org/10.1017/9781108555791		72CD34627C60A0CFB37667968449DB65		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Atapattu	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Experimental Syntax	978-1-108474-80-1	978-1-108569-62-0							https://doi.org/10.1017/9781108569620		CD1EDF8ED02CA38BD9CC536ABD6B8043		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Goodall	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Forensic Psychology	978-1-108494-97-7	978-1-108848-91-6							https://doi.org/10.1017/9781108848916		EFC2698F64484ADA7CB13D7D368E5368		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		2	Brown	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Health Research Regulation	978-1-108475-97-6	978-1-108620-02-4							https://doi.org/10.1017/9781108620024		6C0BD8EA72887CE20B6EC348D1BF148C		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Laurie	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Heritage Languages and Linguistics	978-1-108487-26-9	978-1-108766-34-0							https://doi.org/10.1017/9781108766340		34F2AA3521A2504840E58EAFDF3FDC82		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Montrul	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Identity	978-1-108485-01-2	978-1-108755-14-6							https://doi.org/10.1017/9781108755146		1E155093A356FBD2792112904D027FC8		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Bamberg	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intelligence and Cognitive Neuroscience	978-1-108480-54-3	978-1-108635-46-2							https://doi.org/10.1017/9781108635462		3DA0409CCBD8A56CD1F055728543CE3D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Barbey			P				
The Cambridge Handbook of Language Standardization	978-1-108471-81-7	978-1-108559-24-9							https://doi.org/10.1017/9781108559249		10E8B61D076BB8DCACB43E809F7A42CD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Ayres-Bennett	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Lawyering in the Digital Age	978-1-108837-46-0	978-1-108936-04-0							https://doi.org/10.1017/9781108936040		2C3565BA39A3BD7E1887497C5B50B9A8		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	DiMatteo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Lifespan Development of Creativity	978-1-108485-09-8	978-1-108755-72-6							https://doi.org/10.1017/9781108755726		65EA21FFA4BDF1E0406A25BBFD7D7683		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Russ	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Multimedia Learning	978-1-108841-58-0	978-1-108894-33-3							https://doi.org/10.1017/9781108894333		C1C0B00FE70DC11AFDC1F9E1782B5B77		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		3	Mayer	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
