publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Ironic State: British Comedy and the Everyday Politics of Globalization	978-1-529208-45-0	978-1-529208-47-4							https://doi.org/10.46692/9781529208474	Brassett	36423D4699679130C228CF23798B01A3		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
The Islamization of the Holy Land, 634-1800	978-1-641892-22-3	978-1-802700-31-2							https://doi.org/10.1017/9781802700312	Ehrlich	DAA3688627E59E7518DC6E14684EFCCD		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		98D1B31A53F5D3D8472BF1CF7ACD5EB2		P				
The Justice of Humans: Subject, Society and Sexual Violence in International Criminal Justice	978-1-108497-08-4	978-1-108683-96-8							https://doi.org/10.1017/9781108683968	Campbell	DE89697275DBF59090B72DE6885BB671		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Kingdom of Darkness: Bayle, Newton, and the Emancipation of the European Mind from Philosophy	978-1-108837-00-2	978-1-108934-15-2							https://doi.org/10.1017/9781108934152	Levitin	6D824E5E0CDD3229303F504A4C6E945F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
The Law and Practice of the Ireland-Northern Ireland Protocol	978-1-009100-20-5	978-1-009109-84-0							https://doi.org/10.1017/9781009109840		477EADD294944829F5B6CC71D928DF8D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	McCrudden			F				
The Law As a Conversation among Equals	978-1-009098-59-5	978-1-009105-68-2							https://doi.org/10.1017/9781009105682	Gargarella	29A2B149BAB8473AD31AC3E60B73A036		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		F5E4DE61C431091B8E0096CADB594A70		P				
The Legacy of Gildas: Constructions of Authority in the Early Medieval West	978-1-783276-72-1	978-1-787446-81-6							https://doi.org/10.1017/9781787446816	Joyce	D7752612080C989B088552C867798876		fulltext		Boydell & Brewer	Monograph	2022-02	2022-07		1		E2B19958C5BE1A36820C83412B6C35A5		P				
The Legacy of Ruth Bader Ginsburg	978-1-316515-56-3	978-1-009028-92-9							https://doi.org/10.1017/9781009028929		CCF4C384CADE3771E8F188C5AAA3055B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		2	Dodson			P				
The Legal Aid Market: Challenges for Publicly Funded Immigration and Asylum Legal Representation	978-1-447358-49-7	978-1-447358-52-7							https://doi.org/10.46692/9781447358527	Wilding	8505FF8B9F74C126B8B9E165ACB8A2C2		fulltext		Bristol University Press	Monograph	2021-09	2022-04		1				P				
The Legality and Accountability of Autonomous Weapon Systems: A Humanitarian Law Perspective	978-1-316514-83-2	978-1-009090-00-1							https://doi.org/10.1017/9781009090001	Seixas-Nunes	FE880FD3F459B29A495D79D0C8347D79		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Legitimacy of Investment Arbitration: Empirical Perspectives	978-1-108837-58-3	978-1-108946-63-6							https://doi.org/10.1017/9781108946636		ED43A52FA0ACB7CB08808C9C8D70D2AA		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Behn	F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Life and Death of the Shopping City: Public Planning and Private Redevelopment in Britain since 1945	978-1-108836-69-2	978-1-108874-50-2							https://doi.org/10.1017/9781108874502	Kefford	DC68C02259E8DCB34A68ABA1E3274C7B		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		68DFEA0B517B9A606E79DE6DD590F706		P				
The Life of Nobuko: The Words, Works and Pictures of an Ordinary but Remarkable Japanese Woman, 1946-2015	978-1-898823-88-9	978-1-898823-89-6							https://doi.org/10.1017/9781898823896		2B6686EC8B38E2D9A1A59CCD78690CAC		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1				P				
The Limits of EUrope: Identities, Spaces, Values	978-1-529221-79-4	978-1-529221-81-7							https://doi.org/10.1017/9781529221817		EBF4E5B6930BB72267A0D8319F55AC54		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Foster			P				
The Limits of Judicialization: From Progress to Backlash in Latin America	978-1-009098-34-2	978-1-009093-85-9							https://doi.org/10.1017/9781009093859		25EC35F964AAD3CD1B6806B9806C8936		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Botero			P				
The Lived Experiences of African International Students in the UK: Precarity, Consciousness and the Law	978-1-839982-11-8	978-1-839982-12-5							https://www.cambridge.org/core/product/EAB26635F130BB9C2339A3710C09B632	Marson	EAB26635F130BB9C2339A3710C09B632		fulltext		Anthem Press	Monograph	2022-01	2022-09		1				P				
The Lives of a Roman Neighborhood: Tracing the Imprint of the Past, from 500 BCE to the Present	978-1-316512-63-0	978-1-009067-94-2							https://doi.org/10.1017/9781009067942	Jacobs, II	7626AAD88C38DB18FF55779C1D4693D1		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Lives of Ancient Villages: Rural Society in Roman Anatolia	978-1-009123-21-1	978-1-009128-45-2							https://doi.org/10.1017/9781009128452	Thonemann	D0A351C12E9F0E5B5C08B67ADE967F1A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Logic of Governance in China: An Organizational Approach	978-1-009159-42-5	978-1-009159-41-8							https://doi.org/10.1017/9781009159418	Zhou	686D0572F271CBEB67193ED33BF5DFAB		fulltext		Cambridge University Press	Monograph	2022-10	2022-12		1				P				
The Logic of Professionalism: Work and Management in Professional Service Organizations	978-1-529206-06-7	978-1-529206-09-8							https://doi.org/10.46692/9781529206098	Alvehus	56CDEBFC315FDFA5BE65CF339D28A95A		fulltext		Bristol University Press	Monograph	2021-12	2022-04		1				P				
The Long Arc of Legality: Hobbes, Kelsen, Hart	978-1-316518-05-2	978-1-009049-05-4							https://doi.org/10.1017/9781009049054	Dyzenhaus	00FCBFE555B5B54E93FF7F0D3E2CA972		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Lost Paratroopers of Normandy: A Story of Resistance, Courage, and Solidarity in a French Village	978-1-009206-37-2	978-1-009206-38-9							https://doi.org/10.1017/9781009206389	Rabe	9E8AD68D1D0DECA89042F5177A24B7C4		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
The Madagascar Youths: British Alliances and Military Expansion in the Indian Ocean Region	978-1-316511-71-8	978-1-009053-65-5							https://doi.org/10.1017/9781009053655	Campbell	A148FE6C6189EFFA3ECF446EFE71D2A4		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Making and Unmaking of the Chinese Radical Right, 1918-1951	978-1-009098-71-7	978-1-009105-17-0							https://doi.org/10.1017/9781009105170	Hirayama	7751BFDB4E06E7957038F4A95A3DCB88		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Making of a Fiscal-Military State in Post-Revolutionary France	978-1-108839-67-9	978-1-108884-81-5							https://doi.org/10.1017/9781108884815	Greenfield	F26AB98C256983C8F3B4C0701037E549		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
The Mamluk Sultanate: A History	978-1-108471-04-6	978-1-108557-38-2							https://doi.org/10.1017/9781108557382	Petry	48BF079B3C0D6661BC028DAF070BADF6		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Materiality of Middle English Anchoritic Devotion	978-1-641894-87-6	978-1-641894-88-3							https://doi.org/10.1017/9781641894883		D766D8CC8A21F02EA166A328F7DBAD28		fulltext		Amsterdam University Press	Monograph	2021-10	2022-01		1	Sauer			P				
The Materiality of the Legal Order	978-1-009009-66-9	978-1-009000-49-9							https://doi.org/10.1017/9781009000499	Goldoni	440DFF03B88B408A43583ADB9F9563CD		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Memoirs of Ceija Stojka, Child Survivor of the Romani Holocaust	978-1-640141-21-6	978-1-800103-92-4							https://doi.org/10.1017/9781800103924	Stojka	C9D230A17067338662B5858A3BCD83C9		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1	French	042F6FA6181D189833EDE0A7E8E9E41B		P				
The Mexican Economy	978-1-788212-66-3	978-1-788212-68-7							https://doi.org/10.1017/9781788212687	Cardenas	B128AE36181024754BF89CC9777C736D		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The Modern City in Asia	978-1-108994-92-7	978-1-108992-94-7							https://doi.org/10.1017/9781108992947	Stapleton	DCA36F601E915FC0A868A5DD17250E43		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		4B357A9CFFC82448727834E44749992A		P				
The Money Minders: The Parables, Trade-offs and Lags of Central Banking	978-1-108838-61-0	978-1-108975-41-4							https://doi.org/10.1017/9781108975414	Chadha	FAD9D5509F62BB3EC33B57DF7F78BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The Myth of the Twelve Tribes of Israel: New Identities Across Time and Space	978-1-316514-94-8	978-1-009091-43-5							https://doi.org/10.1017/9781009091435	Tobolowsky	382E4268A4B209E56A43D50ED32EF127		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
The National Covenant and the Solemn League and Covenant, 1660-1696	978-1-783276-04-2	978-1-800105-25-6							https://doi.org/10.1017/9781800105256	Walters	66A83269E24717FBF7A0DC4A8096BA11		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
The Navy and Anglo-Scottish Union, 1603-1707	978-1-783277-04-9	978-1-800105-48-5							https://doi.org/10.1017/9781800105485	Helling	60151A3CC70CE1E9AAD5EBCC21A4C35B		fulltext		Boydell & Brewer	Monograph	2022-05	2022-05		1				P				
The New Atlantic Order: The Transformation of International Politics, 1860-1933	978-1-107117-97-6	978-1-316338-98-8							https://doi.org/10.1017/9781316338988	Cohrs	DFF9DCA7FB039596607DFE1CA8963FC0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The New Constructivism in International Relations Theory	978-1-529217-82-7	978-1-529217-85-8							https://doi.org/10.46692/9781529217858	McCourt	26FC10B88FB494BA3C1566CBF3C27A6B		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
The New Economic Governance of the Eurozone: A Rule of Law Analysis	978-1-009216-61-6	978-1-009216-63-0							https://doi.org/10.1017/9781009216630	Dermine	FDFCCB4801EF29AA4613833468C6CCC9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The New Enlightenment: Reshaping Capitalism and the Global Order in the 21st Century	978-1-009258-63-0	978-1-009258-61-6							https://doi.org/10.1017/9781009258616		ED4717290B3B1713AB358096DFB4D06F		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Lewin	9F673C10E9C7D2755877FEAD5870E2C1		P				
The New Motivation and Dilemma of China's Internal Soft Power in the Age of Noopolitik	978-1-785279-57-7	978-1-785279-58-4							https://www.cambridge.org/core/product/33D59E9C2B2A0BD17D42ED0EFA7DB940	Li	33D59E9C2B2A0BD17D42ED0EFA7DB940		fulltext		Anthem Press	Monograph	2022-05	2022-10		1				P				
The New Urban Ruins: Vacancy, Urban Politics, and International Experiments in the Post-Crisis City	978-1-447356-87-5	978-1-447356-89-9							https://doi.org/10.46692/9781447356899		E9E80DC2D7EEB2090625AC46983525E8		fulltext		Bristol University Press	Monograph	2021-08	2022-05		1	O'Callaghan			P				
The New William Faulkner Studies	978-1-108840-89-7	978-1-108881-65-4							https://doi.org/10.1017/9781108881654		D8F7DAE8A8F31B2CD18F123177990D09		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Gleeson-White	52D0E3CDD107E0AF5375B4FF87B19961		P				
The Next Welfare State?: UK Welfare after COVID-19	978-1-447361-18-3	978-1-447361-21-3							https://doi.org/10.46692/9781447361213	Pierson	0B678984786106882FF8B6E8892C47D6		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1				P				
The Odds Revisited: Political Economy of the Development of Bangladesh	978-1-009123-13-6	978-1-009128-23-0							https://doi.org/10.1017/9781009128230	Murshid	D560F0C604F195299C4743DA50256BA4		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
The Origin Legends of Early Medieval Britain and Ireland	978-1-009225-61-8	978-1-009225-60-1							https://doi.org/10.1017/9781009225601	Brady	C647449AF1BC78F4D895592805823F56		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
The Origins of Greek Temple Architecture	978-1-108499-47-7	978-1-108583-04-6							https://doi.org/10.1017/9781108583046	Pierattini	66FC9AC33EA3554AFBD58A4D982F6735		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Other Divide	978-1-108831-12-3	978-1-108923-32-3							https://doi.org/10.1017/9781108923323	Krupnikov	BAEDF5146C86E57F26696EF7AAB800FE		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Painted Triptychs of Fifteenth-Century Germany: Case Studies of Blurred Boundaries	978-9-463725-40-8	978-9-048543-55-7							https://doi.org/10.1017/9789048543557	Jacobs	B542A1DB2002BE2A13ACE04FB1A8937A		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1		6F050603FA96B8E57791DAC70B9665F8		P				
The Phonetics of Malay	978-1-108931-92-2	978-1-108942-83-6							https://doi.org/10.1017/9781108942836	Deterding	38D051A1EF0C3B4E6BAEA8DC3581B712		fulltext		Cambridge University Press	Monograph	2022-05	2022-02		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
The Policing Mind: Developing Trauma Resilience for a New Era	978-1-447361-90-9	978-1-447361-92-3							https://doi.org/10.46692/9781447361923	Miller	2727C23F29942CF31EDB74EAE769B320		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
The Political Economy of Segmented Expansion: Latin American Social Policy in the 2000s	978-1-009344-11-1	978-1-009344-13-5							https://doi.org/10.1017/9781009344135	Arza	EB7B9DFA35908AE2B39FDF4C8483725C		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
The Political Impact of the Sustainable Development Goals: Transforming Governance Through Global Goals?	978-1-316514-29-0	978-1-009082-94-5							https://doi.org/10.1017/9781009082945		3EA0D6589094B68A527FCB05C895F73E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Biermann			P				
The Political Message of the Shrine of St. Heribert of Cologne: Church and Empire after the Investiture Contest	978-1-641893-42-8	978-1-641893-43-5							https://doi.org/10.1017/9781641893435	Carty	CFA2192A5D8AEBCEA7D17C44DC6C635D		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		81F1443D4B438B1B0240E87AB18CD8E3		P				
The Political Regulation Wave: A Case of How Local Incentives Systematically Shape Air Quality in China	978-1-009100-14-4	978-1-009103-66-4							https://doi.org/10.1017/9781009103664	Shen	33807471BE265E8D5C3108AA3B3E2881		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F21153CAF6FC4086F81EAB34C369CF3F		F				
The Political Thought of the English Free State, 1649-1653	978-1-009212-04-5	978-1-009212-09-0							https://doi.org/10.1017/9781009212090	Peltonen	C01056B968B13E9D7DA3ADE972C5AD80		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Political Thought of the Irish Revolution	978-1-108836-67-8	978-1-108874-46-5							https://doi.org/10.1017/9781108874465		C53BFA64E8F863F80A78640F529A39B5		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Bourke	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Politics of Comprehensive School Reforms: Cleavages and Coalitions	978-1-009235-18-1	978-1-009235-21-1							https://doi.org/10.1017/9781009235211	Sass	817DC8AD797DAA3D5DCF03A27D253080		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
The Politics of Religious Party Change: Islamist and Catholic Parties in Comparative Perspective	978-1-009170-74-1	978-1-009170-73-4							https://doi.org/10.1017/9781009170734	Yildirim	DB550AF6584D7D0584B9D8D0DF34E7D8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Politics of Rights and Southeast Asia	978-1-108719-35-3	978-1-108750-78-3							https://doi.org/10.1017/9781108750783	Chua	797008CCA04DA565D9B1F80B857797FF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Politics of the Dead in Zimbabwe 2000-2020: Bones, Rumours and Spirits	978-1-847012-67-8	978-1-800103-55-9							https://doi.org/10.1017/9781800103559	Fontein	AC1A1A6C1AE1EF3CE041993D4BFB45D6		fulltext		Boydell & Brewer	Monograph	2022-03	2022-10		1				P				
The Portable Mentor: Expert Guide to a Successful Career in Psychology	978-1-108842-42-6	978-1-108903-26-4							https://doi.org/10.1017/9781108903264		ECDDAE8E98903C16930434A5905F7273		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		3	Prinstein			P				
The Post-Partisans: Anti-Partisans, Anti-Establishment Identifiers, and Apartisans in Latin America	978-1-108717-36-6	978-1-108694-30-8							https://doi.org/10.1017/9781108694308	Melendez	6D8275521E57490FDE72DFCE7D778D7A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Power of Necessity: Reason of State in the Spanish Monarchy, c. 1590-1650	978-1-316513-14-9	978-1-009071-86-4							https://doi.org/10.1017/9781009071864	Kattenberg	56C676651E693D2FF460B50AD12B489C		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Power of the Jury: Transforming Citizens into Jurors	978-1-108483-31-5	978-1-108630-00-9							https://doi.org/10.1017/9781108630009	Marder	9A0A4E2235105167F934E5417FDF77EE		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Practice and Problems of Transnational Counter-Terrorism	978-1-107022-73-7	978-1-139137-01-0							https://doi.org/10.1017/9781139137010	de Londras	276BF9228F4A85BF691F33D0F64ADBFC		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Practice of American Constitutional Law	978-1-009158-84-8	978-1-009158-85-5							https://doi.org/10.1017/9781009158855	Powell	5714CF24C6C57FAF14022E7C7DBA1813		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Procedural and Organisational Law of the European Court of Justice: An Incomplete Transformation	978-1-009247-94-8	978-1-009247-92-4							https://doi.org/10.1017/9781009247924	Krenn	BE92A48792D3083C8A3BB701629E4752		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Profits of Distrust: Citizen-Consumers, Drinking Water, and the Crisis of Confidence in American Government	978-1-009244-86-2	978-1-009244-89-3							https://doi.org/10.1017/9781009244893	Teodoro	88ADD76F1F3B93EABBE115DCEF6816B3		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8B9ED9B3186C25012B093A1164D09999		P				
The Psychology of Wisdom: An Introduction	978-1-316514-63-4	978-1-009085-72-4							https://doi.org/10.1017/9781009085724		4574074ADD165DF18A9F8B82B69C01D2		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Sternberg			P				
The Public Economics of Changing Longevity	978-1-009170-85-7	978-1-009170-86-4							https://doi.org/10.1017/9781009170864	Pestieau	868A3045A69A5AE707327862E4C08A1D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Puritan Ideology of Mobility: Corporatism, the Politics of Place and the Founding of New England Towns before 1650	978-1-785274-72-5	978-1-785274-73-2							https://www.cambridge.org/core/product/4C5DEAD328056CEF780E0C4FD86B6EC6	McDermott	4C5DEAD328056CEF780E0C4FD86B6EC6		fulltext		Anthem Press	Monograph	2022-02	2022-03		1				P				
The Quest for Knowledge in International Relations: How Do We Know?	978-1-009098-92-2	978-1-009106-57-3							https://doi.org/10.1017/9781009106573	Lebow	3BD0DF343C884E06AD9FB8A9FE8E16FF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Reasoning State	978-1-108485-96-8	978-1-108662-67-3							https://doi.org/10.1017/9781108662673	Stiglitz	CCEBF05E36E11BB361934531B362769B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Reformation of Welfare: The New Faith of the Labour Market	978-1-529211-32-0	978-1-529211-34-4							https://doi.org/10.46692/9781529211344	Boland	0C3D8C4CC07BBAC48ED90F68CAF2D9AA		fulltext		Bristol University Press	Monograph	2021-06	2022-01		1				P				
The Restraint of the Press in England, 1660-1715: The Communication of Sin	978-1-783275-17-5	978-1-787448-76-6							https://doi.org/10.1017/9781787448766	Barber	F965B697D710C394349B0FE55DA296F4		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
The Richer, the Poorer: How Britain Enriched the Few and Failed the Poor: A 200-Year History	978-1-447363-20-0	978-1-447363-23-1							https://doi.org/10.46692/9781447363231	Lansley	62DC5EA2B1A1A5B48C5D2EFFA87B1E3D		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
The Right Privatization: Why Private Firms in Public Initiatives Need Capable Governments	978-1-316519-71-4	978-1-009024-16-7							https://doi.org/10.1017/9781009024167	Lazzarini	D007EDA5226307F44B43E8DA5A199DC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
The Rise and Fall of the National Atlas in the Twentieth Century: Power, State and Territory	978-1-839983-03-0	978-1-839983-04-7							https://www.cambridge.org/core/product/75DF009C1B30764E9508BF708A9A2569	Short	75DF009C1B30764E9508BF708A9A2569		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
The Rise of China, Inc.: How the Chinese Communist Party Transformed China into a Giant Corporation	978-1-316513-87-3	978-1-009076-21-0							https://doi.org/10.1017/9781009076210	Li	A9EA7CCD1B6A36B2F21E29323E8CB0EB		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Rise of External Actors in Education: Shifting Boundaries Globally and Locally	978-1-447359-00-5	978-1-447359-02-9							https://doi.org/10.46692/9781447359029		3767D7487CDA660AC2587D7A1DCEB1BF		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1	Lubienski			P				
The RMB in the Global Economy	978-1-009236-42-3	978-1-009236-46-1							https://doi.org/10.1017/9781009236461	Cheung	25FCD4A724EF8DA125CC462D30BB2109		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		CC92C8BA99E584884AE917CED5362C96		P				
The Role of Lawyers in Access to Justice: Asian and Comparative Perspectives	978-1-316517-45-1	978-1-009042-25-3							https://doi.org/10.1017/9781009042253		5CE423316C6F095CF8C8812D8B426584		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Whalen-Bridge			P				
The Role of the Board in Corporate Purpose and Strategy	978-1-009221-08-5	978-1-009221-09-2							https://doi.org/10.1017/9781009221092	Bood	5A5445FB3FDD4643E6EF303AF35451F5		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		5DE8B7BC387E99BEAC58D773C1621998		P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-23-1	978-1-009063-81-4							https://doi.org/10.1017/9781009063814		38C9BAC854C08DB444E181D822062E9D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	2	1	Kelly			P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-21-7	978-1-009063-76-0							https://doi.org/10.1017/9781009063760		A7E8954B81777B79F8DBDD7C5A251ADB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	1	1	Kelly			P				
The Roots of Racism: The Politics of White Supremacy in the US and Europe	978-1-529209-20-4	978-1-529209-22-8							https://doi.org/10.46692/9781529209228	Givens	C562436CA48517C56B7C343E26746EE2		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
The Science of Proof: Forensic Medicine in Modern France	978-1-009198-33-2	978-1-009198-35-6							https://doi.org/10.1017/9781009198356	Cage	769EFA62E2C8A00D2342299AB9BCA66A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		89AEE603854E4087A8F218324F6E6179		P				
The Secret Life of AnOther Indian Nationalism: Transitions from the Pax Britannica to the Pax Americana	978-1-108832-57-1	978-1-108961-61-5							https://doi.org/10.1017/9781108961615	Mayaram	9B66F2694D4A261245054DC67B91C871		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		1165181936577B41638F68431920DEBD		P				
The Secular Imaginary: Gandhi, Nehru and the Idea(s) of India	978-1-009180-29-0	978-1-009180-30-6							https://doi.org/10.1017/9781009180306	Nath	859C71FDE37AD9E83C51B2A809AC7B71		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
The Sentimental Court: The Affective Life of International Criminal Justice	978-1-316512-87-6	978-1-009072-34-2							https://doi.org/10.1017/9781009072342	Bens	7D8780E58D92C7C41AFB0A8D70F009A5		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Silent Muse: The Memoirs of Asta Nielsen	978-1-640141-26-1	978-1-800105-82-9							https://doi.org/10.1017/9781800105829	Nielsen	4B0DD4B2AB1DA1648A9EA67BF68C807F		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1	Allen			P				
The Sound Current Tradition: A Historical Overview	978-1-009048-58-3	978-1-009047-82-1							https://doi.org/10.1017/9781009047821	Lane	277452D7082D16B4CF6987651F4CD8DC		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
The South Korean Economy	978-1-788211-98-7	978-1-788212-00-7							https://doi.org/10.1017/9781788212007	Kim	8B40F473E4B8CB0243873BBD8E5F72DE		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The Spectre of Price Inflation	978-1-788212-36-6	978-1-788212-38-0							https://doi.org/10.1017/9781788212380	Gillman	CC1825F2C6647D8ACA7F69633338763A		fulltext		Agenda Publishing	Monograph	2022-12	2024-01		1				P				
The State of Resistance: Politics, Culture, and Identity in Modern Iran	978-1-009193-58-0	978-1-009193-57-3							https://doi.org/10.1017/9781009193573	Rad	F3CF47C8AF8E27236C52AB473E120361		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The Stigma of Substance Use Disorders	978-1-108838-01-6	978-1-108936-97-2							https://doi.org/10.1017/9781108936972		556253201C024D91E5A21644BAE83071		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Schomerus			P				
The Street and the Ballot Box: Interactions Between Social Movements and Electoral Politics in Authoritarian Contexts	978-1-009158-30-5	978-1-009158-26-8							https://doi.org/10.1017/9781009158268	Ong	984D9821A42E634531F41C1130A58738		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Strengths Approach in Practice: How It Changes Lives	978-1-447359-69-2	978-1-447359-71-5							https://doi.org/10.46692/9781447359715	Bellinger	22775FD40706992703A83041D4125E96		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
