publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Social Democracy and Industrial Militiancy: The Labour Party, the Trade Unions and Incomes Policy, 1945-1947	978-0-521125-10-9	978-0-511898-26-6							https://doi.org/10.1017/CBO9780511898266	Panitch	F11AE893F208F90E52F6ECCFF27A3FD3		fulltext		Cambridge University Press	Monograph	1976-02	2011-10		1				P				
Social Divisions and Later Life: Difference, Diversity and Inequality	978-1-447338-59-8	978-1-447338-61-1							https://doi.org/10.46692/9781447338611	Gilleard	46213B18FA9536BA86919E5E26A48E4B		fulltext		Bristol University Press	Monograph	2020-04	2021-02		1				P				
Social Emergence: Societies As Complex Systems	978-0-521606-37-0	978-0-511734-89-2							https://doi.org/10.1017/CBO9780511734892	Sawyer	815CF5EB13F802EB5B0AD080ADE7302F		fulltext		Cambridge University Press	Monograph	2005-10	2010-05		1				P				
Social Entrepreneurship: Theory and Practice	978-0-521767-31-6	978-1-139049-46-7							https://doi.org/10.1017/CBO9781139049467	Praszkier	D11E677BC42A4B24AADC885A9F7DA61D		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1				P				
Social Happiness: Theory into Policy and Practice	978-1-847429-20-9	978-1-847429-21-6							https://doi.org/10.46692/9781847429216	Thin	D1BA2E7877AEAAA10287F79B1FB1071F		fulltext		Bristol University Press	Monograph	2012-01	2022-09		1				P				
Social Inequality in Vietnam and the Challenges to Reform	978-9-812302-54-0	978-9-812305-95-4							https://www.cambridge.org/core/product/2A29FF70A242FA2733621306E2DE64E7		2A29FF70A242FA2733621306E2DE64E7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2004-11	2015-10		1	Taylor	9EABB04EBFBCC667BF83D32D18AD5ECB		P				
Social Influence Network Theory: A Sociological Examination of Small Group Dynamics	978-1-107002-46-3	978-0-511976-73-5							https://doi.org/10.1017/CBO9780511976735	Friedkin	2602561B361D1ABF985E712B14392D2C		fulltext		Cambridge University Press	Monograph	2011-04	2011-05		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Social Influence on Close Relationships: Beyond the Dyad	978-1-107029-36-1	978-1-139333-61-0							https://doi.org/10.1017/CBO9781139333610		4C627F7E587E9166B5664B782C0C37A2		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1	Agnew	33CF903D826E43785EAF1DD424604FB6		P				
Social Innovation: How Societies Find the Power to Change	978-1-447353-79-9	978-1-447353-80-5							https://doi.org/10.46692/9781447353805	Mulgan	1310501984A6BA726D6A5C9C477B572E		fulltext		Bristol University Press	Monograph	2019-11	2021-04		1				P				
Social Inquiry and Bayesian Inference: Rethinking Qualitative Research	978-1-108421-64-5	978-1-108377-52-2							https://doi.org/10.1017/9781108377522	Fairfield	37CA66789B304A57466461FD2C2E91DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Social Mechanisms: An Analytical Approach to Social Theory	978-0-521593-19-9	978-0-511663-90-1							https://doi.org/10.1017/CBO9780511663901		F54BB7A4A77F7308D5FEA7D9C0EAD086		fulltext		Cambridge University Press	Monograph	1998-01	2010-03		1	Hedstrom	2E51ACFE4AD359C1E533DC3B54091B28		P				
Social Media and Social Work: Implications and Opportunities for Practice	978-1-447327-39-4	978-1-447327-40-0							https://doi.org/10.46692/9781447327400		C4547360A22C2D47EAF6E8C2B0D379F8		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1	Megele			P				
Social Media as Social Science Data	978-1-108496-41-4	978-1-108677-56-1							https://doi.org/10.1017/9781108677561	Wilson	2BA507ADC431469FEA4E094F25C318F2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Social Media Homicide Confessions: Stories of Killers and their Victims	978-1-447328-00-1	978-1-447328-03-2							https://doi.org/10.46692/9781447328032	Yardley	2739DA4E9F845ACD6ACDAD5CEDA944B9		fulltext		Bristol University Press	Monograph	2017-09	2022-04		1				P				
Social Mobility and Education in Britain: Research, Politics and Policy	978-1-108474-96-2	978-1-108567-40-4							https://doi.org/10.1017/9781108567404	Bukodi	627D360586EB5560997D2ACF78961D76		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				P				
Social Movements and Organization Theory	978-0-521839-49-5	978-0-511791-00-0							https://doi.org/10.1017/CBO9780511791000		EEE40B5EFAAE282FCD994346CBBC188D		fulltext		Cambridge University Press	Monograph	2005-05	2012-09		1	Davis	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Social Movements in Latin America: Mapping the Mosaic	978-1-788212-42-7	978-1-788212-44-1							https://doi.org/10.1017/9781788212441	Munck	CC85984515AA54EA351EBB2C26D75779		fulltext		Agenda Publishing	Monograph	2020-09	2023-12		1				P				
Social Movements, Political Violence, and the State: A Comparative Analysis of Italy and Germany	978-0-521473-96-5	978-0-511527-55-5							https://doi.org/10.1017/CBO9780511527555	della Porta	86E3EC7576CAFEF483DBADBC5C06EAF4		fulltext		Cambridge University Press	Monograph	1995-09	2009-11		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Social Network Analysis: Methods and Applications	978-0-521387-07-1	978-0-511815-47-8							https://doi.org/10.1017/CBO9780511815478	Wasserman	90030086891EB3491D096034684EFFB8		fulltext		Cambridge University Press	Monograph	1994-11	2012-06		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Social Networks and Migration: Relocations, Relationships and Resources	978-1-529213-54-6	978-1-529213-57-7							https://doi.org/10.46692/9781529213577	Ryan	DF76B74D1AC03178A4B7EBF4FF845ACE		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Social Organizations and the Authoritarian State in China	978-1-107021-31-0	978-1-139108-76-8							https://doi.org/10.1017/CBO9781139108768	Hildebrandt	FB004059F8F20232B87F9CDC854AD31D		fulltext		Cambridge University Press	Monograph	2013-02	2013-02		1				P				
Social Performance: Symbolic Action, Cultural Pragmatics, and Ritual	978-0-521857-95-6	978-0-511616-83-9							https://doi.org/10.1017/CBO9780511616839		056E61E9F0A3842633EEB5FF10C2FE43		fulltext		Cambridge University Press	Monograph	2006-05	2009-12		1	Alexander	46439C3BF6F9E75676A2E1C9B176E78F		P				
Social Policies, Labour Markets and Motherhood: A Comparative Analysis of European Countries	978-0-521877-41-1	978-0-511493-40-9							https://doi.org/10.1017/CBO9780511493409		BC28C5FF8FF1225F86972001FF719829		fulltext		Cambridge University Press	Monograph	2008-02	2009-09		1	del Boca			P				
Social Policy in a Cold Climate: Policies and their Consequences since the Crisis	978-1-447327-71-4	978-1-447327-73-8							https://doi.org/10.46692/9781447327738		A557985106A6148A3025095C3A2FD26B		fulltext		Bristol University Press	Monograph	2016-04	2022-09		1	Lupton			P				
Social Policy in Challenging Times: Economic Crisis and Welfare Systems	978-1-847428-28-8	978-1-847428-29-5							https://doi.org/10.46692/9781847428295		97140BE1A5BF1A16BC1FA0D2B7F60F31		fulltext		Bristol University Press	Monograph	2011-09	2022-09		1	Farnsworth			P				
Social Policy in Times of Austerity: Global Economic Crisis and the New Politics of Welfare	978-1-447319-11-5	978-1-447319-13-9							https://doi.org/10.46692/9781447319139	Irving	133CFBCD92C212959AA935D5343AB9C7		fulltext		Bristol University Press	Monograph	2015-09	2022-03		1				P				
Social Policy Review 23: Analysis and Debate in Social Policy, 2011	978-1-847428-30-1	978-1-847429-09-4							https://doi.org/10.46692/9781847429094		83484896EAF0DB420E8B0CC2A6741916		fulltext		Bristol University Press	Monograph	2011-06	2022-09		1	Holden	3E06D952CAA874AE90E2441F63099682		P				
Social Policy Review 24: Analysis and Debate in Social Policy, 2012	978-1-447304-47-0	978-1-447304-48-7							https://doi.org/10.46692/9781447304487		A98C6C576F34BBF7372E00E527B56926		fulltext		Bristol University Press	Monograph	2012-06	2022-09		1	Kilkey	3E06D952CAA874AE90E2441F63099682		P				
Social Policy Review 27	978-1-447322-77-1	978-1-447322-78-8							https://doi.org/10.46692/9781447322788	Irving	1A21673D7199C1D5FB668B5286800737		fulltext		Bristol University Press	Monograph	2015-06	2022-03		1	Fenger	3E06D952CAA874AE90E2441F63099682		P				
Social Postmodernism: Beyond Identity Politics	978-0-521475-71-6	978-0-511520-79-2							https://doi.org/10.1017/CBO9780511520792	Nicholson	B8D9EACE2783C5C6639343F91C1F3D84		fulltext		Cambridge University Press	Monograph	1995-09	2009-10		1		46439C3BF6F9E75676A2E1C9B176E78F		P				
Social Practices: A Wittgensteinian Approach to Human Activity and the Social	978-0-521560-22-1	978-0-511527-47-0							https://doi.org/10.1017/CBO9780511527470	Schatzki	D744F200232444F4FC0D3C6E014205A1		fulltext		Cambridge University Press	Monograph	1996-09	2009-09		1				P				
Social Preferences: An Introduction to Behavioural Economics and Experimental Research	978-1-788214-16-2	978-1-788214-18-6							https://doi.org/10.1017/9781788214186	Drouvelis	0E9313327AF20E6F4FF41475AF52734A		fulltext		Agenda Publishing	Monograph	2021-09	2023-12		1				P				
Social Problems in the Age of COVID-19 Vol 1: Volume 1: US Perspectives		978-1-447359-86-9							https://doi.org/10.46692/9781447359869		71F605629AE541B340C3C9B32A522024		fulltext		Bristol University Press	Monograph	2020-08	2021-03		1	Muschert			P				
Social Problems in the Age of COVID-19 Vol 2: Volume 2: Global Perspectives		978-1-447360-62-9							https://doi.org/10.46692/9781447360629		AB9E742D36F692F37F77FF7129F16724		fulltext		Bristol University Press	Monograph	2020-10	2021-03	2	1	Muschert			P				
Social Protection after the Crisis: Regulation without Enforcement	978-1-447313-75-5	978-1-447313-77-9							https://doi.org/10.46692/9781447313779	Tombs	3CC9F6C2D3DB48BAAC8E6CD0A6C7BBCC		fulltext		Bristol University Press	Monograph	2015-11	2022-09		1				P				
Social Research Matters: A Life in Family Sociology	978-1-529208-56-6	978-1-529208-58-0							https://doi.org/10.46692/9781529208580	Brannen	65BBEA2F184312F6DABAF17B17438BB0		fulltext		Bristol University Press	Monograph	2019-11	2021-02		1				P				
Social Revolutions in the Modern World	978-0-521409-38-4	978-1-139173-83-4							https://doi.org/10.1017/CBO9781139173834	Skocpol	D743103B7930DB9081B440B05D130536		fulltext		Cambridge University Press	Monograph	1994-09	2012-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Social Sciences and Modern States: National Experiences and Theoretical Crossroads	978-0-521381-98-7	978-0-511983-99-3							https://doi.org/10.1017/CBO9780511983993		8086B9ECA5A4FB1D544275C8253C96A7		fulltext		Cambridge University Press	Monograph	1991-03	2012-02		1	Wagner	DCF1B0F21324D169655A2E9221B6812D		P				
Social Security Policies in Industrial Countries: A Comparative Analysis	978-0-521333-11-5	978-0-511664-71-7							https://doi.org/10.1017/CBO9780511664717	Gordon	5E8B497B16D5E64F629FCCDAAFCB45E5		fulltext		Cambridge University Press	Monograph	1989-02	2010-07		1				P				
Social Security: Visions and Revisions: A Twentieth Century Fund Study	978-0-521328-66-1	978-0-511752-74-2							https://doi.org/10.1017/CBO9780511752742	Achenbaum	4CBED96CEA572D30935A50A0B64463AA		fulltext		Cambridge University Press	Monograph	1986-05	2010-08		1				P				
Social Sequence Analysis: Methods and Applications	978-1-107102-50-7	978-1-316212-53-0							https://doi.org/10.1017/CBO9781316212530	Cornwell	3AC786DA3C99EB8795C7271BB350CB88		fulltext		Cambridge University Press	Monograph	2015-08	2015-07		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Social Status and Cultural Consumption	978-0-521194-46-4	978-0-511712-03-6							https://doi.org/10.1017/CBO9780511712036		74E211CFD260216E44B13C18B58FE9F4		fulltext		Cambridge University Press	Monograph	2010-04	2010-05		1	Chan			P				
Social Structure and Rural Development in the Third World	978-0-521392-58-7	978-0-511551-56-7							https://doi.org/10.1017/CBO9780511551567	Berger	5DDEFE0318CA1A9DB2F407731FFDBFD1		fulltext		Cambridge University Press	Monograph	1992-10	2009-09		1				P				
Social support and motherhood (reissue): The Natural History of a Research Project	978-1-447349-45-7	978-1-447349-47-1							https://doi.org/10.46692/9781447349471	Oakley	7DB78A454AB777BDFF01D776D0DC8B9E		fulltext		Bristol University Press	Monograph	2018-10	2022-04		1				P				
Social Theory and Religion	978-0-521773-36-2	978-0-511520-75-4							https://doi.org/10.1017/CBO9780511520754	Beckford	4622AEF0E3832C2E31C93898B84C3824		fulltext		Cambridge University Press	Monograph	2003-08	2009-12		1				P				
Social Theory of International Politics	978-0-521465-57-1	978-0-511612-18-3							https://doi.org/10.1017/CBO9780511612183	Wendt	0346E6FDC74FECEF6D2CDD7EFB003CF2		fulltext		Cambridge University Press	Monograph	1999-10	2012-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Social Theory of Modern Societies: Anthony Giddens and his Critics	978-0-521278-55-3	978-0-511557-69-9							https://doi.org/10.1017/CBO9780511557699		C5F756C22E00F56BDCC7363F0951FCE3		fulltext		Cambridge University Press	Monograph	1989-12	2009-11		1	Held			P				
Social Theory: Twenty Introductory Lectures	978-0-521870-63-4	978-1-139878-43-2							https://doi.org/10.1017/CBO9781139878432	Joas	2F43781CB232DD0885E1014CCDDC202E		fulltext		Cambridge University Press	Monograph	2009-07	2014-06		1				P				
Social Traps and the Problem of Trust	978-0-521848-29-9	978-0-511490-32-3							https://doi.org/10.1017/CBO9780511490323	Rothstein	02225C0BB48764F18F287FD6569EEF2E		fulltext		Cambridge University Press	Monograph	2005-10	2009-09		1		C27D7B23B6E6CD42167BB51BB7F7909E		P				
Social Work and Direct Payments	978-1-861343-86-4	978-1-847425-50-8							https://doi.org/10.46692/9781847425508	Glasby	F2DB163B773906F9FC2B77212ACBE41A		fulltext		Bristol University Press	Monograph	2002-07	2022-04		1				P				
Social Work and Global Health Inequalities: Practice and Policy Developments	978-1-847421-96-8	978-1-847421-97-5							https://doi.org/10.46692/9781847421975		FD590B62E7D268759FE0BB8EECA96334		fulltext		Bristol University Press	Monograph	2009-09	2022-07		1	Bywaters			P				
Social Work and Irish People in Britain: Historical and Contemporary Responses to Irish Children and Families	978-1-861344-12-0	978-1-847425-95-9							https://doi.org/10.46692/9781847425959	Garrett	BD879CDE5F153698693AF696531CAE4C		fulltext		Bristol University Press	Monograph	2004-06	2022-01		1				P				
Social Work and Society: Political and Ideological Perspectives	978-1-447344-70-4	978-1-447344-73-5							https://doi.org/10.46692/9781447344735		3AE1E243A5464275BF70BE1155226A2C		fulltext		Bristol University Press	Monograph	2019-11	2021-04		1	Pollock			P				
Social Work and the COVID-19 Pandemic: International Insights		978-1-447360-37-7							https://doi.org/10.46692/9781447360377		BE33E2EADE00B6F6E56ECA9255158C83		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1	Lavalette			P				
Social Work and the Making of Social Policy	978-1-447349-15-0	978-1-447349-17-4							https://doi.org/10.46692/9781447349174		0D8AB7DA18B1BD19695A3CC3C8510797		fulltext		Bristol University Press	Monograph	2019-06	2022-04		1	Klammer			P				
Social Work in Extremis: Lessons for Social Work Internationally	978-1-847427-18-2	978-1-847427-19-9							https://doi.org/10.46692/9781847427199		D2B0E7D75A9E6564B828AE52F9AFDB9F		fulltext		Bristol University Press	Monograph	2011-05	2022-09		1	Lavalette			P				
Social Work on Trial: The Colwell Inquiry and the State of Welfare	978-1-847428-68-4	978-1-847428-69-1							https://doi.org/10.46692/9781847428691	Butler	9A17F38AA69DB580965AEADA2634B3C0		fulltext		Bristol University Press	Monograph	2011-04	2022-09		1				P				
Social Work Research Using Arts-Based Methods	978-1-447357-88-9	978-1-447357-91-9							https://doi.org/10.46692/9781447357919		D637CDE11E0DB7BA3FB0F7F83AECA256		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Huss			P				
Social Work's Histories of Complicity and Resistance: A Tale of Two Professions	978-1-447364-27-6	978-1-447364-30-6							https://doi.org/10.46692/9781447364306		BC87BBDB0943E2538656564B6B1ADE3B		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1	Ioakimidis			P				
Social Work, Politics and Society: From Radicalism to Orthodoxy	978-1-847420-45-9	978-1-847423-55-9							https://doi.org/10.46692/9781847423559	McLaughlin	9D11F3947961DB1DDF7EDE4E61933988		fulltext		Bristol University Press	Monograph	2008-07	2022-01		1				P				
Social Work: Past, Present and Future	978-1-447356-54-7	978-1-447356-55-4							https://doi.org/10.46692/9781447356554		861CA782E034CE586271CD327EF5C985		fulltext		Bristol University Press	Monograph	2020-06	2021-03		1	Bamford			P				
Social-Spatial Segregation: Concepts, Processes and Outcomes	978-1-447301-35-6	978-1-447301-36-3							https://doi.org/10.46692/9781447301363		DA054D71530807C9E1F846279FCBCEDF		fulltext		Bristol University Press	Monograph	2014-08	2022-03		1	Lloyd			P				
Socialising the Biomedical Turn in HIV Prevention	978-1-783085-04-0	978-1-783085-06-4							https://www.cambridge.org/core/product/7A4869BC49AAB8DB10EC9FC7F7FD529C	Kippax	7A4869BC49AAB8DB10EC9FC7F7FD529C		fulltext		Anthem Press	Monograph	2016-06	2017-06		1				P				
Socially Distanced Activism: Voices of Lived Experience of Poverty During COVID-19		978-1-447361-58-9							https://doi.org/10.46692/9781447361589	Goldstraw	8A933CB2F3B1B52548DB50A35BDFE0AA		fulltext		Bristol University Press	Monograph		2023-04		1				P				
Society and Discourse: How Social Contexts Influence Text and Talk	978-0-521516-90-7	978-0-511575-27-3							https://doi.org/10.1017/CBO9780511575273	Dijk	C391C3A7E7A14C674DD325D0C032EFCB		fulltext		Cambridge University Press	Monograph	2009-01	2009-08		1				P				
Society and Identity: Toward a Sociological Psychology	978-0-521323-25-3	978-0-511720-21-5							https://doi.org/10.1017/CBO9780511720215	Weigert	20D814C45EA9979E97BB41635715FC9A		fulltext		Cambridge University Press	Monograph	1986-03	2010-05		1		34F2F83C213F4171D7174144D48746F1		P				
Socioemotional Development and Health from Adolescence to Adulthood	978-0-521846-31-8	978-0-511499-78-4							https://doi.org/10.1017/CBO9780511499784		7A27479DC5956D98353BFF09F92F2063		fulltext		Cambridge University Press	Monograph	2006-07	2009-12		1	Pulkkinen	2CC0DAD3BACA2FC060927F21167AF9D3		P				
Sociolinguistic Fieldwork	978-0-521762-92-2	978-0-511980-54-1							https://doi.org/10.1017/CBO9780511980541	Schilling	2E093CEF30AE9366AA5726D9DEDA88DA		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1		D7398172182C05BA6C5C9F8820C0C39D		P				
Sociolinguistics	978-0-521563-49-9	978-1-139166-84-3							https://doi.org/10.1017/CBO9781139166843	Hudson	7045D88E05EAA3759D8D602A95B20AF5		fulltext		Cambridge University Press	Monograph	1996-06	2012-06		2		79990002F07F78DC02C536C2BD183E71		P				
Sociological Constitutionalism	978-1-107124-04-2	978-1-316403-80-8							https://doi.org/10.1017/9781316403808		21E4B4EB0398E146DE150895571D7D91		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Blokker			P				
Sociologists' Tales: Contemporary Narratives on Sociological Thought and Practice	978-1-447318-66-8	978-1-447318-69-9							https://doi.org/10.46692/9781447318699		9EBF26D38038D57B673DA9951E1D9FD4		fulltext		Bristol University Press	Monograph	2015-04	2022-03		1	Twamley			P				
Sociology and Organization Theory: Positivism, Paradigms and Postmodernity	978-0-521484-58-9	978-0-511557-65-1							https://doi.org/10.1017/CBO9780511557651	Hassard	F01D69FBCDE6B23AD0E21F36EFA48439		fulltext		Cambridge University Press	Monograph	1993-04	2011-05		1		4E29EC76430932FF3F581857D9D92D48		P				
Sociology as a Population Science	978-1-107127-83-8	978-1-316412-56-5							https://doi.org/10.1017/CBO9781316412565	Goldthorpe	298E94436388C339AE81C67E1359C1D5		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1				P				
Sociology in Times of Glocalization	978-1-785274-12-1	978-1-785274-13-8							https://www.cambridge.org/core/product/AA4B1832D5BFD51F629AA56EAAE811F3	Karner	AA4B1832D5BFD51F629AA56EAAE811F3		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
Sociology of Law: Visions of a Scholarly Tradition	978-0-521857-25-3	978-0-511815-54-6							https://doi.org/10.1017/CBO9780511815546	Deflem	B458B67E586294E5698F08D6F0DA1D9D		fulltext		Cambridge University Press	Monograph	2008-02	2012-06		1				P				
Sociophonetics	978-1-107175-95-2	978-1-316809-70-9							https://doi.org/10.1017/9781316809709	Kendall	9D950DC1622AD9390EC595039981FE46		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7398172182C05BA6C5C9F8820C0C39D		P				
Soldiers of Empire: Indian and British Armies in World War II	978-1-107169-58-6	978-1-316718-61-2							https://doi.org/10.1017/9781316718612	Barkawi	76D9A50C51276F28C5927431E0E0980F		fulltext		Cambridge University Press	Monograph	2017-05	2017-06		1				P				
Solidarity between Parents and their Adult Children in Europe	978-9-069845-49-4	978-9-048521-68-5							https://doi.org/10.1017/9789048521685	Fokkema	4AE48431ACF97CD47BFEB1026759D564		fulltext		Amsterdam University Press	Monograph	2008-03	2021-01		1				P				
Solidarity in Practice: Moral Protest and the US Security State	978-1-108473-11-8	978-1-108596-23-7							https://doi.org/10.1017/9781108596237	Russo	0D528AA2FE42CD4BC0F285BA251C0AC6		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Solitary Confinement: Lived Experiences and Ethical Implications	978-1-447337-53-9	978-1-447337-54-6							https://doi.org/10.46692/9781447337546	Polizzi	B55869DF7B1B86EDCD8B0AF1B85C671C		fulltext		Bristol University Press	Monograph	2017-03	2022-04		1				P				
Soro Soke: The Young Disruptors of an African Megacity	978-1-009211-85-7	978-1-009211-84-0							https://doi.org/10.1017/9781009211840	Lorenz	36752AD4A252F73703D9F701A185F80E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				F				
Southeast Asia's Chinese Businesses in an Era of Globalization: Coping with the Rise of China	978-9-812304-01-8	978-9-812306-53-1							https://www.cambridge.org/core/product/4CFCAEE58AE25436E9DD87FD04BB6B5F		4CFCAEE58AE25436E9DD87FD04BB6B5F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2006-10	2015-10		1		B5F1EB8D5E144155FB4A391F92E30E04		P				
Southeast Asian Studies in China	978-9-812304-04-9	978-9-812306-54-8							https://www.cambridge.org/core/product/DCA10FF9D96A54768D096DEBDE357D03		DCA10FF9D96A54768D096DEBDE357D03		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2006-11	2017-11		1		B5F1EB8D5E144155FB4A391F92E30E04		P				
Southeast Asian Studies: Debates and New Directions	978-9-812303-85-1	978-9-812306-51-7							https://www.cambridge.org/core/product/F5AEC89D6E7F6F45870E29A21C969048		F5AEC89D6E7F6F45870E29A21C969048		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2006-09	2015-10		1		B5F1EB8D5E144155FB4A391F92E30E04		P				
Southern and Postcolonial Perspectives on Policing, Security and Social Order	978-1-529223-66-8	978-1-529223-69-9							https://doi.org/10.46692/9781529223699		1AAC287A80FBAB54C8A70D0FF6CEB0E3		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Cavalcanti			P				
Sovereign Atonement: Citizenship, Territory, and the State at the Bangladesh-India Border	978-1-009423-35-9	978-1-009423-34-2							https://doi.org/10.1017/9781009423342	Ferdoush	3030482A4989ABA36336DAA230829917		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Sovereign Joy: Afro-Mexican Kings and Queens, 1539-1640	978-1-316514-38-2	978-1-009086-90-5							https://doi.org/10.1017/9781009086905	Valerio	5CD42122DF9E79289000180D674B0654		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Speak of the Devil: Tales of Satanic Abuse in Contemporary England	978-0-521629-34-8	978-0-511621-75-8							https://doi.org/10.1017/CBO9780511621758	La Fontaine	546C2517E96864DAB1616D35BD56CE00		fulltext		Cambridge University Press	Monograph	1998-02	2012-06		1				P				
Speaking to Power: Advocacy for Health and Social Care	978-1-847420-38-1	978-1-847427-43-4							https://doi.org/10.46692/9781847427434	Donnison	341976CDA7295B1A2477606A4615D65F		fulltext		Bristol University Press	Monograph	2009-06	2022-07		1				P				
Spectacle and the City: Chinese Urbanities in Art and Popular Culture	978-9-089644-45-9	978-9-048517-02-2							https://doi.org/10.1017/9789048517022		6E84480EDD89CBCA69B0FCA08C5D88BB		fulltext		Amsterdam University Press	Monograph	2013-07	2020-12		1	de Kloet			P				
Spectacle and Trumpism: An Embodied Assemblage Approach	978-1-529212-50-1	978-1-529212-51-8							https://doi.org/10.46692/9781529212518	Miller	DBA44159DC0939AEEC817D39493420E2		fulltext		Bristol University Press	Monograph	2020-11	2021-03		1				P				
Spencer: Political Writings	978-0-521437-40-0	978-1-139170-46-8							https://doi.org/10.1017/CBO9781139170468	Spencer	76933045733ECFD3E38550E367C07B7D		fulltext		Cambridge University Press	Monograph	1993-10	2012-06		1	Offer	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Spirit Possession and Personhood among the Kel Ewey Tuareg	978-0-521470-07-0	978-0-511521-14-0							https://doi.org/10.1017/CBO9780511521140	Rasmussen	DEAADF4D2284695CE0E279471A5E29B3		fulltext		Cambridge University Press	Monograph	1995-02	2009-11		1		48B16A56CA9F913AA6F2E7F97E6444BA		P				
Spiritual Dimensions of Ageing	978-1-107092-57-0	978-1-316136-15-7							https://doi.org/10.1017/9781316136157		D4686DB1BC83AEF7D6D84EE9EBA51185		fulltext		Cambridge University Press	Monograph	2016-11	2016-12		1	Johnson			P				
Sports Criminology: A Critical Criminology of Sport and Games	978-1-447323-15-0	978-1-447323-18-1							https://doi.org/10.46692/9781447323181	Groombridge	FDDE4B427009F0FA6DD9868882E4CB1C		fulltext		Bristol University Press	Monograph	2016-06	2022-04		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
Spreading the 'Burden'?: A Review of Policies to Disperse Asylum Seekers and Refugees	978-1-861344-18-2	978-1-847425-78-2							https://doi.org/10.46692/9781847425782	Robinson	F7548376C96685B61864306F9726C3A4		fulltext		Bristol University Press	Monograph	2003-07	2022-01		1				P				
Squalor	978-1-788213-88-2	978-1-788213-89-9							https://doi.org/10.1017/9781788213899	Renwick	780B33C7D1399B5044984E73684F9309		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		BB34AED06B557F02FA40BE10A6F62209		P				
Squaring the Circle on Brexit: Could the Norway Model Work?	978-1-529200-30-0	978-1-529200-31-7							https://doi.org/10.46692/9781529200317	Fossum	C4CDD890F12CA1B4CEAFD4AF00C37105		fulltext		Bristol University Press	Monograph	2018-05	2023-04		1				P				
Stability and Change in Relationships	978-0-521790-76-5	978-0-511499-87-6							https://doi.org/10.1017/CBO9780511499876		E0C154E41AE0387EAD184009780F0E30		fulltext		Cambridge University Press	Monograph	2002-04	2009-10		1	Vangelisti	33CF903D826E43785EAF1DD424604FB6		P				
State and Nation Making in Latin America and Spain	978-1-107029-86-6	978-1-139342-66-7							https://doi.org/10.1017/CBO9781139342667		F7D955879D36CF34903949015A77C574		fulltext		Cambridge University Press	Monograph	2013-03	2013-02	1	1	Centeno			P				
State Crime and Immorality: The Corrupting Influence of the Powerful	978-1-447316-74-9	978-1-447316-76-3							https://doi.org/10.46692/9781447316763	Monaghan	017D5411EA5478B8EAFE081103B9620F		fulltext		Bristol University Press	Monograph	2016-02	2022-09		1				P				
