publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Sovereignty Cartel	978-1-316518-80-9	978-1-009003-49-0							https://doi.org/10.1017/9781009003490	Barkin	84C9B9E15892930933B581900B744C85		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
The Stupidity of War: American Foreign Policy and the Case for Complacency	978-1-108843-83-6	978-1-108920-27-8							https://doi.org/10.1017/9781108920278	Mueller	4914F2492F7C386917BDB7873CC78221		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
The Three Ages of International Commercial Arbitration	978-1-108835-17-6	978-1-108891-83-7							https://doi.org/10.1017/9781108891837	Schinazi	5D717F22CAC5AC978573792849889F63		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Treaty on the Prohibition of Nuclear Weapons: Legal Challenges for Military Doctrines and Deterrence Policies	978-1-108493-05-5	978-1-108675-30-7							https://doi.org/10.1017/9781108675307	Black-Branch	2EC68A80C7F175B8E33BB53CB4F4276C		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
The Unfinished History of the Iran-Iraq War: Faith, Firepower, and Iran's Revolutionary Guards	978-1-108478-42-7	978-1-108777-67-4							https://doi.org/10.1017/9781108777674	Tracy Samuel	C83D5341A9DC845B9B458F8C3143BC56		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Unintended Consequences of Peace: Peaceful Borders and Illicit Transnational Flows	978-1-316518-82-3	978-1-009003-53-7							https://doi.org/10.1017/9781009003537	Kacowicz	6A62D91CE43B0621177006F71A7FAEC8		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Veil of Participation: Citizens and Political Parties in Constitution-Making Processes	978-1-108840-07-1	978-1-108878-68-5							https://doi.org/10.1017/9781108878685	Hudson	D601FE87026277A4AC2FE9A3467B24DE		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		404DE60077766094115007C1E361A897		P				
The Virtual Workplace: Public Health, Efficiency, and Opportunity	978-1-108483-71-1	978-1-108652-14-8							https://doi.org/10.1017/9781108652148	Seiner	486C83E753AC64987E66D8A5B4E34344		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The World of States	978-1-108832-93-9	978-1-108966-41-2							https://doi.org/10.1017/9781108966412	Campbell	0458C62483E21F677A46DA1FF8A0D5E1		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		2				P				
Theorizing World Orders: Cognitive Evolution and Beyond	978-1-316512-28-9	978-1-009058-19-3							https://doi.org/10.1017/9781009058193		D59915785D23F9496D9360807DE5A030		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Ish-Shalom			P				
Towering Judges: A Comparative Study of Constitutional Judges	978-1-108840-21-7	978-1-108879-19-4							https://doi.org/10.1017/9781108879194		1AD412D4BC24D626E538A9F3CCB3D177		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Abeyratne	404DE60077766094115007C1E361A897		P				
Transboundary Freshwater Ecosystems in International Law: The Role and Impact of the UNECE Environmental Regime	978-1-108490-70-2	978-1-108854-64-1							https://doi.org/10.1017/9781108854641	Moynihan	BF1C5CAF647942CF82D154ABA28134C7		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Transnational Lawmaking Coalitions for Human Rights	978-1-108845-54-0	978-1-108976-76-3							https://doi.org/10.1017/9781108976763	Reiners	6BF64247C27C13370759C5547B6CC393		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Truth and Post-Truth in Public Policy	978-1-108796-07-1	978-1-108854-34-4							https://doi.org/10.1017/9781108854344	Fischer	EF614DD10AF388DAE0ABB644539AF668		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		11D8EF76A1D579EDAA071355B6744334		P				
Undermining American Hegemony: Goods Substitution in World Politics	978-1-108844-97-0	978-1-108954-12-9							https://doi.org/10.1017/9781108954129		72FAF0A9B5B758A1B4B878C2614870A4		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1	Andersen			P				
Understanding Insurgency: Popular Support for the PKK in Turkey	978-1-108838-50-4	978-1-108975-08-7							https://doi.org/10.1017/9781108975087	O'Connor	9A7B3FA03FA730244157C7DEDEB0D434		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Understanding Modern Nigeria: Ethnicity, Democracy, and Development	978-1-108837-97-2	978-1-108936-86-6							https://doi.org/10.1017/9781108936866	Falola	FEE10FC2521C04F53C1F7E863C885AFC		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Using Shiny to Teach Econometric Models	978-1-108793-40-7	978-1-108883-99-3							https://doi.org/10.1017/9781108883993	Metzger	02B9F66E44C1D0F7308A514DD98168F4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		89FF8C290D36FE56260D8306972A6323		P				
Vernacular Rights Cultures	978-1-108832-62-5	978-1-108961-84-4							https://doi.org/10.1017/9781108961844	Madhok	8A54F9D14157719AE60EDCE6CE3A03FC		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1				P				
Waiting for Swaraj: Inner Lives of Indian Revolutionaries	978-1-108838-08-5	978-1-108937-14-6							https://doi.org/10.1017/9781108937146	Vaidik	EAB9C05796CC2D72B8CB40AF698E7F37		fulltext		Cambridge University Press	Monograph	2021-08	2021-05		1				P				
War's Logic: Strategic Thought and the American Way of War	978-1-107091-97-9	978-1-316135-73-0							https://doi.org/10.1017/9781316135730	Echevarria II	1558CA83559BCD2AF2C00161E5282ECC		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		93143C92929A33DD87B0EE21C66DB12F		P				
We God's People: Christianity, Islam and Hinduism in the World of Nations	978-1-108429-29-0	978-1-108554-46-6							https://doi.org/10.1017/9781108554466	Cesari	314FFEF57671C91BBA7E169D2A7DA223		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
We Need to Talk: How Cross-Party Dialogue Reduces Affective Polarization	978-1-009045-44-5	978-1-009042-19-2							https://doi.org/10.1017/9781009042192	Levendusky	3564AAE9352AD63929C2DFC22D8FB9EF		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
What Capitalism Needs: Forgotten Lessons of Great Economists	978-1-108487-82-5	978-1-108768-05-4							https://doi.org/10.1017/9781108768054	Campbell	9BD0B3D699C4B82D1F548D58243FFADB		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
What is Iran?: Domestic Politics and International Relations in Five Musical Pieces	978-1-108844-70-3	978-1-108953-35-1							https://doi.org/10.1017/9781108953351	Adib-Moghaddam	DEF09087AF82337BFF9EF22C13DE75B3		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
When Ideas Matter: Democracy and Corruption in India	978-1-316519-83-7	978-1-009019-31-6							https://doi.org/10.1017/9781009019316	Baloch	AD855D59AF433830B95276776130FF2A		fulltext		Cambridge University Press	Monograph	2021-10	2021-06		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
When People Want Punishment: Retributive Justice and the Puzzle of Authoritarian Popularity	978-1-108841-47-4	978-1-108882-54-5							https://doi.org/10.1017/9781108882545	Tsai	F81ADD0070C07DF6092A740155DD0FEE		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
When Politics are Sacralized: Comparative Perspectives on Religious Claims and Nationalism	978-1-108487-86-3	978-1-108768-19-1							https://doi.org/10.1017/9781108768191		0B5C1700EAB7C8E1B7E01230E99DABFB		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	Rouhana			P				
Who Gets What?: The New Politics of Insecurity	978-1-108840-20-0	978-1-108879-17-0							https://doi.org/10.1017/9781108879170		19E8513AFD5C97939D9CF9ABDB615362		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1	Rosenbluth	C0E49C4EEC82DFBA3169708C32199A71		P				
Why Bad Policies Spread (and Good Ones Don't)	978-1-009100-30-4	978-1-108956-12-3							https://doi.org/10.1017/9781108956123	Shipan	401F57B534423A2D3889674F5FC1CC8E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
Women's International Thought: A New History	978-1-108494-69-4	978-1-108859-68-4							https://doi.org/10.1017/9781108859684		91413F5445195E565597CCA8384DE6D2		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Owens			P				
Words on Fire: Eloquence and Its Conditions	978-1-316517-65-9	978-1-009042-84-0							https://doi.org/10.1017/9781009042840	Goodman	FEB517ABF09F8A067773B2F563F45150		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Workers and Change in China: Resistance, Repression, Responsiveness	978-1-108831-10-9	978-1-108923-28-6							https://doi.org/10.1017/9781108923286	Elfstrom	2343B17E63CF3F55FFD4072325D3EF85		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
