publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Vatican II	978-1-108483-56-8	978-1-108698-61-0							https://doi.org/10.1017/9781108698610		ECCBB3477653B1BA49B1C28591412EC5		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Gaillardetz	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Victorian Culture	978-0-521886-99-4	978-1-139002-81-3							https://doi.org/10.1017/CCOL9780521886994		A57C7ADADCF5A2C1A88ACAFD7DDA8B80		fulltext		Cambridge University Press	Monograph	2010-01	2010-07		1	O'Gorman	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Virtue Ethics	978-1-107001-16-9	978-0-511734-78-6							https://doi.org/10.1017/CCO9780511734786		D53CC45020E7D790701CD4136FB005ED		fulltext		Cambridge University Press	Monograph	2013-02	2013-02		1	Russell	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Vygotsky	978-0-521831-04-8	978-1-139001-49-6							https://doi.org/10.1017/CCOL0521831040		AD0C9D13E2BCCF2F5464C323C3A431CF		fulltext		Cambridge University Press	Monograph	2007-04	2007-11		1	Daniels			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to W. E. B. Du Bois	978-0-521871-51-8	978-1-139001-93-9							https://doi.org/10.1017/CCOL9780521871518		FFF86939663B3CE86BC99E522C1D9AE2		fulltext		Cambridge University Press	Monograph	2008-09	2008-11		1	Zamir	9E15C8696F021948AB4F32B056105853		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Weber	978-0-521567-53-4	978-1-139002-29-5							https://doi.org/10.1017/CCOL9780521561495		1772B8FA253BD17C285F5B2B64141101		fulltext		Cambridge University Press	Monograph	2000-04	2012-05		1	Turner			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to William James	978-0-521459-06-8	978-1-139000-66-6							https://doi.org/10.1017/CCOL0521452783		9638642470D21E28CADBF6763D111B40		fulltext		Cambridge University Press	Monograph	1997-04	2006-05		1	Putnam	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Winston Churchill	978-1-108840-23-1	978-1-108879-25-5							https://doi.org/10.1017/9781108879255		95D9CEE1B99C6C4F2366E4AE93D6DDE9		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Packwood	3C9A75E8547B72518599BBA355F54ABF		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Wittgenstein	978-1-107120-25-9	978-1-316341-28-5							https://doi.org/10.1017/9781316341285		7CFC945C6743BA0B8D641DC509C519E2		fulltext		Cambridge University Press	Monograph	2017-12	2018-01		2	Sluga	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Wittgenstein		978-1-139000-69-7							https://doi.org/10.1017/CCOL0521460255		844CDE87A0B10C8BF24F64F65F6D7A72		fulltext		Cambridge University Press	Monograph	1996-10	2006-05		1	Sluga	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Aquinas	978-1-316517-22-2	978-1-009043-59-5							https://doi.org/10.1017/9781009043595		1D417A7D1FD7F4FC30100DF3F42204E4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Stump	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Biblical Interpretation	978-1-108490-92-4	978-1-108859-22-6							https://doi.org/10.1017/9781108859226		9CC292426E45398E76A65218FB366C3B		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1	Boxall	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Christian Doctrine	978-1-108840-44-6	978-1-108885-95-9							https://doi.org/10.1017/9781108885959		F82172E79DEE8CF25E9209C7478525C2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Allen	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Nietzsche	978-1-107161-36-8	978-1-316676-26-4							https://doi.org/10.1017/9781316676264		D6889DAA30469B9769F3F8A51D36CAF2		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Stern	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to Plotinus	978-1-108488-34-1	978-1-108770-25-5							https://doi.org/10.1017/9781108770255		4DF4C886862E71784C36E8964390E8B3		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Gerson	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The New Cambridge Companion to St. Paul	978-1-108423-70-0	978-1-108529-20-4							https://doi.org/10.1017/9781108529204		6AA8191C271D85596ADAB73AF1EF5D44		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Longenecker	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
