publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Music and Text: Critical Inquiries	978-0-521401-58-6	978-0-511518-35-5							https://doi.org/10.1017/CBO9780511518355		118EAFDEBA249FB7F8049BAFAE5B662A		fulltext		Cambridge University Press	Monograph	1992-02	2009-09		1	Scher			P				
Music and the Benefit Performance in Eighteenth-Century Britain	978-1-108492-93-5	978-1-108631-80-8							https://doi.org/10.1017/9781108631808		2D712D193898735697D91045224A8F18		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Gardner			P				
Music and the Exotic from the Renaissance to Mozart	978-1-107012-37-0	978-0-511998-15-7							https://doi.org/10.1017/CBO9780511998157	Locke	13D2707FE6C376B0A1519F3ED3C6E011		fulltext		Cambridge University Press	Monograph	2015-05	2015-05		1				P				
Music and the moderni, 1300-1350: The ars nova in Theory and Practice	978-1-107167-09-4	978-1-316711-54-5							https://doi.org/10.1017/9781316711545	Desmond	F6E726DAFB8179DEB3510FCF73B98F53		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		1				P				
Music and the Origins of Language: Theories from the French Enlightenment	978-0-521473-07-1	978-0-511582-60-8							https://doi.org/10.1017/CBO9780511582608	Thomas	66E38867666B83C8E44AEEB11F916714		fulltext		Cambridge University Press	Monograph	1995-06	2009-12		1		73C2791B5111322B527F030744F35611		P				
Music and Victorian Liberalism: Composing the Liberal Subject	978-1-108480-05-5	978-1-108628-77-8							https://doi.org/10.1017/9781108628778		E0587D8C30F4D176AFAE3E1020FBC412		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1	Collins			P				
Music behind the Iron Curtain: Weinberg and his Polish Contemporaries	978-1-108493-67-3	978-1-108642-77-4							https://doi.org/10.1017/9781108642774	Elphick	097191D4016888B8118F0AA052F3979B		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Music Criticism in Nineteenth-Century France: La Revue et gazette musicale de Paris 1834-80	978-0-521454-43-8	978-0-511470-26-4							https://doi.org/10.1017/CBO9780511470264	Ellis	36745E33324929A2CD3CC7AA25FC6083		fulltext		Cambridge University Press	Monograph	1995-09	2009-09		1				P				
Music Education and the Art of Performance in the German Baroque	978-0-521433-27-3	978-0-511597-31-2							https://doi.org/10.1017/CBO9780511597312	Butt	DF6894F645389CF9C81588304F9F7143		fulltext		Cambridge University Press	Monograph	1994-05	2009-12		1		5D6138B38D31363BC052C01CED6EAB83		P				
Music from the Tang Court: Some Ancient Connections Explored	978-0-521543-36-1	978-0-511552-37-3							https://doi.org/10.1017/CBO9780511552373	Picken	A19BAC153C38EF0241465FDB7919A3BF		fulltext		Cambridge University Press	Monograph	2000-06	2010-01	7	1				P				
Music in Early Christian Literature	978-0-521376-24-2	978-0-511620-08-9							https://doi.org/10.1017/CBO9780511620089		9C7AA7F3CBABB333F204624ED2981CDD		fulltext		Cambridge University Press	Monograph	1987-04	2012-06		1	McKinnon	D998892285D026D2BAD2179C8CB5166D		P				
Music in European Thought 1851-1912	978-0-521089-51-7	978-0-511896-96-5							https://doi.org/10.1017/CBO9780511896965		D617D2FC951FCBA1CDCF73AFA7943D55		fulltext		Cambridge University Press	Monograph	1988-04	2012-02		1	Bujic	D998892285D026D2BAD2179C8CB5166D		P				
Music in Everyday Life	978-0-521622-06-6	978-0-511489-43-3							https://doi.org/10.1017/CBO9780511489433	DeNora	EE77B0AC56959E4874C2BF5B48A0F7E2		fulltext		Cambridge University Press	Monograph	2000-06	2009-09		1				P				
Music in Germany since 1968	978-0-521877-59-6	978-1-139034-08-1							https://doi.org/10.1017/CBO9781139034081	Williams	0C9B78FC6411B596C98D0A414FE96E9D		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1		05277790D27F1F698A574066ED4A9E96		P				
Music in the Georgian Novel	978-1-107108-50-9	978-1-316258-01-9							https://doi.org/10.1017/CBO9781316258019	Dubois	2EB2FB8D3903B67FB289005DCF14E661		fulltext		Cambridge University Press	Monograph	2015-08	2015-08		1				P				
Music in the London Theatre from Purcell to Handel	978-1-107154-64-3	978-1-316650-81-3							https://doi.org/10.1017/9781316650813		A0889FC4571ED1A34812B430F61F4E18		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1	Timms			P				
Music in the Seventeenth Century	978-0-521269-15-5	978-0-511586-13-2							https://doi.org/10.1017/CBO9780511586132	Bianconi	9C3274D7B6B2131626A189288A5956DC		fulltext		Cambridge University Press	Monograph	1987-11	2011-06		1				P				
Music of the Middle Ages	978-0-521284-89-9	978-0-511552-39-7							https://doi.org/10.1017/CBO9780511552397	Cattin	E004B2780AC1989871616CD27C91CDE2		fulltext		Cambridge University Press	Monograph	1984-12	2011-04	1	1				P				
Music on the Shakespearian Stage	978-1-108004-38-1	978-0-511703-42-3							https://doi.org/10.1017/CBO9780511703423	Cowling	CFFC7D11EE62EA0E0481AC7952A122F1		fulltext		Cambridge University Press	Monograph	1913	2010-09		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Music Sketches	978-0-521866-48-4	978-0-511843-06-8							https://doi.org/10.1017/CBO9780511843068	Sallis	2961A10F89D506216889D60BF4D3CC30		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1		887FAFC8646D50797C2F408F450C22B2		P				
Music Technology	978-1-107000-80-3	978-0-511732-53-9							https://doi.org/10.1017/CBO9780511732539	d'Escrivan	F0FBD8F71AE29B20C4D8A5E1E440AE89		fulltext		Cambridge University Press	Monograph	2011-11	2012-06		1		887FAFC8646D50797C2F408F450C22B2		P				
Music, Culture and Social Reform in the Age of Wagner	978-0-521110-54-9	978-1-139042-75-8							https://doi.org/10.1017/CBO9781139042758	Garratt	1A679BB0FA0E9248162C9FC864248CB0		fulltext		Cambridge University Press	Monograph	2010-01	2011-07		1				P				
Music, Gender, Education	978-0-521555-17-3	978-0-511585-45-6							https://doi.org/10.1017/CBO9780511585456	Green	60F42E22B2C390A18329E408B8E81D6B		fulltext		Cambridge University Press	Monograph	1997-03	2009-11		1				P				
Music, Philosophy, and Modernity	978-0-521877-34-3	978-0-511487-56-9							https://doi.org/10.1017/CBO9780511487569	Bowie	63A949F0E274E57F8C1E83C3FEB86136		fulltext		Cambridge University Press	Monograph	2007-09	2009-10		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Music, Sound and Space: Transformations of Public and Private Experience	978-0-521764-24-7	978-0-511675-85-0							https://doi.org/10.1017/CBO9780511675850		9E3B9F6632E4CE44383DB898C6E0EC4F		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1	Born			P				
Music: A Mathematical Offering	978-0-521853-87-3	978-0-511811-72-2							https://doi.org/10.1017/CBO9780511811722	Benson	B90B3A21E75C866582C32DC2A3FA7123		fulltext		Cambridge University Press	Monograph	2006-11	2013-03		1				P				
Music: How It Came to Be What It Is	978-1-108038-81-2	978-1-139105-67-5							https://doi.org/10.1017/CBO9781139105675	Smith	28EF2D0B7536CB83C098F5297B5826F3		fulltext		Cambridge University Press	Monograph	1898	2012-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musica Asiatica	978-0-521072-18-2	978-0-511896-07-1							https://doi.org/10.1017/CBO9780511896071		25BF1EFC740E537BD49CAC26AFB78C94		fulltext		Cambridge University Press	Monograph	1991-05	2011-11	6	1	Marett			P				
Musica Getutscht: A Treatise on Musical Instruments (1511) by Sebastian Virdung	978-0-521308-30-4	978-0-511518-32-4							https://doi.org/10.1017/CBO9780511518324	Virdung	47625BB74AF69943A3824A2CBFF07B07		fulltext		Cambridge University Press	Monograph	1993-07	2009-08		1	Bullard	5D6138B38D31363BC052C01CED6EAB83		P				
Musical Art and Study: Papers for Musicians	978-1-108038-56-0	978-1-139105-45-3							https://doi.org/10.1017/CBO9781139105453	Banister	6FE7A515FB815D3FB67B00F4F2D82066		fulltext		Cambridge University Press	Monograph	1887	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Authorship from Schutz to Bach	978-1-108421-07-2	978-1-108363-28-0							https://doi.org/10.1017/9781108363280	Rose	78337447485883F44C8B862462555DDC		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Musical Biography: Or, Memoirs of the Lives and Writings of the Most Eminent Musical Composers and Writers, Who Have Flourished in the Different Countries of Europe during the Last Three Centuries	978-1-108064-27-9	978-1-139644-88-4							https://doi.org/10.1017/CBO9781139644884	Bingley	0052F8C4DCB1384E03FF1EF798A6E053		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Biography: Or, Memoirs of the Lives and Writings of the Most Eminent Musical Composers and Writers, Who Have Flourished in the Different Countries of Europe during the Last Three Centuries	978-1-108064-26-2	978-1-139644-87-7							https://doi.org/10.1017/CBO9781139644877	Bingley	A9CA10B35E4660F270A6AF48F8908F78		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Creativity in Restoration England	978-1-107014-34-3	978-1-139013-74-1							https://doi.org/10.1017/CBO9781139013741	Herissone	C7BD640EE359DD12192F040CE6B846C0		fulltext		Cambridge University Press	Monograph	2013-10	2013-09		1				P				
Musical Development: Or, Remarks on the Spirit of the Principal Music Forms	978-1-108038-61-4	978-1-139105-49-1							https://doi.org/10.1017/CBO9781139105491	Goddard	20C0E4B309FF96EE2F8DECBF88E292FD		fulltext		Cambridge University Press	Monograph	1868	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Form in the Age of Beethoven: Selected Writings on Theory and Method	978-0-521452-74-8	978-0-511582-72-1							https://doi.org/10.1017/CBO9780511582721	Marx	82E718C72DDA85D77B50E0D0453D8DC0		fulltext		Cambridge University Press	Monograph	1997-12	2009-12		1	Burnham	A2BAFE3C61257C0F03DBF860C1913661		P				
Musical History, Biography, and Criticism: Being a General Survey of Music, from the Earliest Period to the Present Time	978-1-108064-31-6	978-1-139644-91-4							https://doi.org/10.1017/CBO9781139644914	Hogarth	3043CC05F0E09108A760A8D55BB9BAD9		fulltext		Cambridge University Press	Monograph	2014-04	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Memories	978-1-108062-42-8	978-1-139854-79-5							https://doi.org/10.1017/CBO9781139854795	Spark	A077BBD0800BE23D1EC9AB91B634C7ED		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Performance: A Guide to Understanding	978-0-521783-00-2	978-0-511811-73-9							https://doi.org/10.1017/CBO9780511811739		002BA396D965394DACE86DB97567F0C8		fulltext		Cambridge University Press	Monograph	2002-12	2012-06		1	Rink			P				
Musical Response in the Early Modern Playhouse, 1603-1625	978-1-107180-84-0	978-1-316848-33-3							https://doi.org/10.1017/9781316848333	Smith	E6C7A6849C126CABE247F7D8535A8DC2		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Musical Studies: A Series of Contributions	978-1-108004-73-2	978-0-511694-09-7							https://doi.org/10.1017/CBO9780511694097	Hueffer	F3D398934DB735F43286F263E54160DD		fulltext		Cambridge University Press	Monograph	1880	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Musical Witness and Holocaust Representation	978-1-107116-47-4	978-1-316337-40-0							https://doi.org/10.1017/CBO9781316337400	Wlodarski	1EE5B8FD5007B54BFD794FE4C8540027		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1		05277790D27F1F698A574066ED4A9E96		P				
My Musical Life	978-1-108038-65-2	978-1-139105-53-8							https://doi.org/10.1017/CBO9781139105538	Haweis	E4CDDA754EF9EE08FEAF9D307CFC538E		fulltext		Cambridge University Press	Monograph	1888	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
My Recollections of Felix Mendelssohn-Bartholdy, and his Letters to Me	978-1-108068-85-7	978-1-107239-38-8							https://doi.org/10.1017/CBO9781107239388	Devrient	7F4A736541421CBB28BFCED68D8C27E9		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
New Music at Darmstadt: Nono, Stockhausen, Cage, and Boulez	978-1-107033-29-0	978-1-139519-57-1							https://doi.org/10.1017/CBO9781139519571	Iddon	FEA5849C61274CA4045CCEB40C05A3F6		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1		05277790D27F1F698A574066ED4A9E96		P				
New Musical Resources	978-0-521496-51-3	978-0-511597-32-9							https://doi.org/10.1017/CBO9780511597329	Cowell	1F3E93F749AC564CF0941EA63CEE818B		fulltext		Cambridge University Press	Monograph	1996-03	2015-06		1				P				
Nielsen: Symphony No. 5	978-0-521440-88-2	978-0-511612-08-4							https://doi.org/10.1017/CBO9780511612084	Fanning	5726216B29BBB712FE260322F5D6207B		fulltext		Cambridge University Press	Monograph	1997-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Nineteenth-Century Opera and the Scientific Imagination	978-1-107111-25-7	978-1-316275-86-3							https://doi.org/10.1017/9781316275863		65F6335167D4F45E3329FC786D8172CE		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Trippett			P				
Olivier Messiaen's &lt;I&gt;Catalogue d'oiseaux&lt;/I&gt;: From Conception to Performance	978-1-107000-31-5	978-0-511843-67-9							https://doi.org/10.1017/9780511843679	Chadwick	5DB6DBC351E8A3FF6844A560DB3F6743		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
On the Sensations of Tone as a Physiological Basis for the Theory of Music	978-1-108001-77-9	978-0-511701-80-1							https://doi.org/10.1017/CBO9780511701801	Helmholtz	6B5630E5D439286A8946CEB9D62BE6EC		fulltext		Cambridge University Press	Monograph	1875	2012-11		3		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Opera	978-0-521763-02-8	978-0-511980-55-8							https://doi.org/10.1017/CBO9780511980558	Cannon	F0EDFAB0E0A0BB4FEF5B8610AC306E92		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1		887FAFC8646D50797C2F408F450C22B2		P				
Opera Acts: Singers and Performance in the Late Nineteenth Century	978-1-107004-26-9	978-0-511783-66-1							https://doi.org/10.1017/CBO9780511783661	Henson	1F5DB7852E8D42D2BCD64829278E2414		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Drama in Eighteenth-Century London: The King's Theatre, Garrick and the Business of Performance	978-0-521800-12-9	978-0-511481-75-8							https://doi.org/10.1017/CBO9780511481758	Woodfield	C328F21B3B11A4849CBC9A985B3A7E59		fulltext		Cambridge University Press	Monograph	2001-05	2009-09		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Modern Spectatorship in Late Nineteenth-Century Italy	978-1-107051-89-8	978-1-107280-27-4							https://doi.org/10.1017/CBO9781107280274	Campana	DA758683C1729A3C2419D75C96BCE302		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera and Society in Italy and France from Monteverdi to Bourdieu	978-0-521856-75-1	978-0-511481-73-4							https://doi.org/10.1017/CBO9780511481734		7186A3F50B3970105800E1A0E7063AEF		fulltext		Cambridge University Press	Monograph	2007-05	2009-09		1	Johnson	4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in Postwar Venice: Cultural Politics and the Avant-Garde	978-1-107169-27-2	978-1-316718-47-6							https://doi.org/10.1017/9781316718476	Boyd-Bennett	7CD1FA014273AACCB55458E3E5E74F44		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Age of Rousseau: Music, Confrontation, Realism	978-0-521887-60-1	978-1-139034-30-2							https://doi.org/10.1017/CBO9781139034302	Charlton	0A2981D842D3F3CC8242CD12C2E23872		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Opera in the Novel from Balzac to Proust	978-0-521118-90-3	978-0-511921-21-6							https://doi.org/10.1017/CBO9780511921216	Newark	E7FBE9F15ED2A98EFB7DA81AE9591662		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Organising Music: Theory, Practice, Performance	978-1-107040-95-3	978-1-139644-36-5							https://doi.org/10.1017/CBO9781139644365		FCC528223538688D37214C2CEF463253		fulltext		Cambridge University Press	Monograph	2015-02	2015-01		1	Beech			P				
Orientalism and Musical Mission: Palestine and the West	978-1-107036-56-7	978-1-139567-83-1							https://doi.org/10.1017/CBO9781139567831	Beckles Willson	B1322CD261F70B62930BEFDFFF8EBD0F		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
Orlando di Lasso Studies	978-0-521593-87-8	978-0-511551-38-3							https://doi.org/10.1017/CBO9780511551383		A187D8185780A0FD5370723E3EE418D5		fulltext		Cambridge University Press	Monograph	1999-07	2009-12		1	Bergquist			P				
Palestrina and the German Romantic Imagination: Interpreting Historicism in Nineteenth-Century Music	978-0-521807-37-1	978-0-511481-79-6							https://doi.org/10.1017/CBO9780511481796	Garratt	92116429D0EB8A17881832EF3B5B2E1F		fulltext		Cambridge University Press	Monograph	2002-07	2009-10		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Performance Practice in the Music of Steve Reich	978-1-107151-50-5	978-1-316584-96-5							https://doi.org/10.1017/CBO9781316584965	Hartenberger	26AC4C6EB9E66F8B3186F438ECD8E4AB		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1		05277790D27F1F698A574066ED4A9E96		P				
Performing Civility: International Competitions in Classical Music	978-1-107100-86-2	978-1-316181-47-8							https://doi.org/10.1017/CBO9781316181478	McCormick	B0B20C533C7B7881053B4FE67A3D821B		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1		46439C3BF6F9E75676A2E1C9B176E78F		P				
Performing Operas for Mozart: Impresarios, Singers and Troupes	978-1-107014-29-9	978-1-139013-69-7							https://doi.org/10.1017/CBO9781139013697	Woodfield	63FBB74BC00DF41D0DCE0BE7F6FF1437		fulltext		Cambridge University Press	Monograph	2011-12	2012-01		1				P				
Peter Maxwell Davies, Selected Writings	978-1-107157-99-6	978-1-316662-51-9							https://doi.org/10.1017/9781316662519	Davies	C3CAE1B8BF8910E00749702238623812		fulltext		Cambridge University Press	Monograph	2017-11	2017-10		1	Jones	05277790D27F1F698A574066ED4A9E96		P				
Pierre Boulez Studies	978-1-107062-65-8	978-1-107477-21-6							https://doi.org/10.1017/CBO9781107477216		467B89DA684112EBB60C7746DC295D08		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1	Campbell	89E4A2735C16B890E27AA02D1888131F		P				
Plague and Music in the Renaissance	978-1-107109-25-4	978-1-316271-47-6							https://doi.org/10.1017/9781316271476	Chiu	0DEA8D7F400E840730E861FC65E29E09		fulltext		Cambridge University Press	Monograph	2017-06	2017-06		1				P				
Playing with History: The Historical Approach to Musical Performance	978-0-521813-52-5	978-0-511613-55-5							https://doi.org/10.1017/CBO9780511613555	Butt	41DD15D3F482940E7A51DA040FCDBC4B		fulltext		Cambridge University Press	Monograph	2002-05	2009-12		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Poetry and the Romantic Musical Aesthetic	978-0-521887-61-8	978-0-511482-07-6							https://doi.org/10.1017/CBO9780511482076	Donelan	217FDA843EF4C7BD81A7794F2C50416B		fulltext		Cambridge University Press	Monograph	2008-03	2009-09		1				P				
Polish Music since Szymanowski	978-0-521054-72-0	978-0-511482-03-8							https://doi.org/10.1017/CBO9780511482038	Thomas	97F61F6247DD370D6E813DBAAF21E859		fulltext		Cambridge University Press	Monograph	2005-03	2009-09		1		22ACC6876CD0177892844727A86EBBE5		P				
Political Beethoven	978-1-107005-89-1	978-0-511794-48-3							https://doi.org/10.1017/CBO9780511794483	Mathew	6CC93B8E3D6BFF8F8AAEDBBF6DAFDE46		fulltext		Cambridge University Press	Monograph	2012-12	2013-02		1		73C2791B5111322B527F030744F35611		P				
Polyphony in Medieval Paris: The Art of Composing with Plainchant	978-1-108418-58-4	978-1-108290-45-6							https://doi.org/10.1017/9781108290456	Bradley	0774ADF2704B67F27D6BC3A9DC3810FD		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Popular Musical Theatre in London and Berlin: 1890 to 1939	978-1-107051-00-3	978-1-107279-68-1							https://doi.org/10.1017/CBO9781107279681		CFC4529CBFB02221A344429FCA24A734		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1	Platt			P				
Primitive Music: An Inquiry into the Origin and Development of Music, Songs, Instruments, Dances, and Pantomimes of Savage Races	978-1-108003-72-8	978-0-511693-73-1							https://doi.org/10.1017/CBO9780511693731	Wallaschek	FDA6A48F79C0802811B7AC5A98523A34		fulltext		Cambridge University Press	Monograph	1893	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Program Music	978-1-107032-52-1	978-1-139506-39-7							https://doi.org/10.1017/CBO9781139506397	Kregor	DA13CE1E5E2C3273AC54ABD66DEFE97A		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		887FAFC8646D50797C2F408F450C22B2		P				
Prokofiev's Soviet Operas	978-1-107088-78-8	978-1-316105-21-4							https://doi.org/10.1017/9781316105214	Seinen	3E6F797C6CCAD954CA798553E8C98C0E		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		05277790D27F1F698A574066ED4A9E96		P				
Proust as Musician	978-0-521363-49-5	978-0-511551-37-6							https://doi.org/10.1017/CBO9780511551376	Nattiez	809B4AFBD4F62DBE8859CE5F85B0423A		fulltext		Cambridge University Press	Monograph	1989-03	2009-10		1				P				
Putting Popular Music in its Place	978-0-521471-98-5	978-0-511895-50-0							https://doi.org/10.1017/CBO9780511895500	Hamm	4986A432BBB66450B3A953030B1A4006		fulltext		Cambridge University Press	Monograph	1995-04	2012-02		1				P				
Reminiscences of Michael Kelly, of the King's Theatre, and Theatre Royal Drury Lane: Including a Period of Nearly Half a Century	978-1-108038-71-3	978-1-139105-58-3							https://doi.org/10.1017/CBO9781139105583	Kelly	EA5F40DAEFB2ADC9445CE20EF5168961		fulltext		Cambridge University Press	Monograph	1826	2015-11	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Reminiscences of Michael Kelly, of the King's Theatre, and Theatre Royal Drury Lane: Including a Period of Nearly Half a Century	978-1-108038-72-0	978-1-139105-59-0							https://doi.org/10.1017/CBO9781139105590	Kelly	C8A1AFCCA23187098D5B73964F01E814		fulltext		Cambridge University Press	Monograph	1826	2015-11	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Representation in Western Music	978-1-107021-57-0	978-1-139109-41-3							https://doi.org/10.1017/CBO9781139109413		60C01CB5AE7BA658A7850395F770D6FA		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1	Walden			P				
Rethinking Difference in Music Scholarship	978-1-107026-67-4	978-1-139208-45-1							https://doi.org/10.1017/CBO9781139208451		E32B73D5126C8BA5D5FA833D802B8AE3		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Bloechl			P				
Rhythms of Labour: Music at Work in Britain	978-1-107000-17-9	978-1-139030-31-1							https://doi.org/10.1017/CBO9781139030311	Korczynski	D3A5079F9AB5571A2E62F0F3C31C54C7		fulltext		Cambridge University Press	Monograph	2013-04	2013-05		1				P				
Richard to Minna Wagner: Letters to his First Wife	978-1-108078-51-1	978-1-139940-55-9							https://doi.org/10.1017/CBO9781139940559	Wagner	BBBB317F5C27707349C5D3479E836C08		fulltext		Cambridge University Press	Monograph	1909	2016-06	1	1	Ellis	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Richard to Minna Wagner: Letters to his First Wife	978-1-108078-52-8	978-1-139940-57-3							https://doi.org/10.1017/CBO9781139940573	Wagner	6E067E6CFA10623750790272E3E1AF90		fulltext		Cambridge University Press	Monograph	1909	2016-06	2	1	Ellis	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Richard Wagner	978-1-108004-75-6	978-0-511703-58-4							https://doi.org/10.1017/CBO9780511703584	Hueffer	0697E99F8CDD612AA9591E8B4F4C09A1		fulltext		Cambridge University Press	Monograph	1881	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Richard Wagner and the Music of the Future: History and Aesthetics	978-1-108004-74-9	978-0-511703-57-7							https://doi.org/10.1017/CBO9780511703577	Hueffer	2CFF4C87CA298988C4A7771ECCA9DC22		fulltext		Cambridge University Press	Monograph	1874	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Richard Wagner's Letters to his Dresden Friends: Theodor Uhlig, Wilhelm Fischer, and Ferdinand Heine	978-1-108078-24-5	978-1-139924-35-1							https://doi.org/10.1017/CBO9781139924351	Wagner	FF516159211E696A786B011B80E978B1		fulltext		Cambridge University Press	Monograph	1890	2015-06		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Richard Wagner: His Life and his Dramas; a Biographical Study of the Man and an Explanation of his Work	978-1-108062-45-9	978-1-139854-82-5							https://doi.org/10.1017/CBO9781139854825	Henderson	0C18B7FA8BD9AE72A9D919ED82E1C0C3		fulltext		Cambridge University Press	Monograph	2013-06	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Richard Wagner: Self-Promotion and the Making of a Brand	978-1-107404-39-7	978-0-511676-32-1							https://doi.org/10.1017/CBO9780511676321	Vazsonyi	7A02B78D2DE668D9911308A3C2884F6C		fulltext		Cambridge University Press	Monograph	2010-02	2010-05		1				P				
Rock Music: Culture, Aesthetics and Sociology	978-0-521399-14-2	978-0-511586-15-6							https://doi.org/10.1017/CBO9780511586156	Wicke	B9442B2E4983525CF77E227D9D89358D		fulltext		Cambridge University Press	Monograph	1990-05	2011-06		1				P				
Rossini and his School	978-1-108004-76-3	978-0-511703-59-1							https://doi.org/10.1017/CBO9780511703591	Edwards	4733F945038C293545F2017838DBFBA1		fulltext		Cambridge University Press	Monograph	1881	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Rounding Wagner's Mountain: Richard Strauss and Modern German Opera	978-0-521456-59-3	978-0-511979-69-9							https://doi.org/10.1017/CBO9780511979699	Gilliam	90AED36013BBC518FA9A36B62C7529ED		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Russians on Russian Music, 1830-1880: An Anthology	978-0-521402-67-5	978-0-511597-28-2							https://doi.org/10.1017/CBO9780511597282		528A7204A6DE194767818948CA10668C		fulltext		Cambridge University Press	Monograph	1994-07	2009-12		1	Campbell			P				
