publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Making of Medieval Rome: A New Profile of the City, 400 - 1420	978-1-108838-53-5	978-1-108975-16-2							https://doi.org/10.1017/9781108975162	Dey	D5810513D533F7E06D1280039CC3D072		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
The Malayan Emergency: Revolution and Counterinsurgency at the End of Empire	978-1-107080-10-2	978-1-139942-51-5							https://doi.org/10.1017/9781139942515	Hack	B991D0A3E65053C10CB93E18DBA62A36		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		93143C92929A33DD87B0EE21C66DB12F		P				
The Market in Poetry in the Persian World	978-1-108948-64-7	978-1-108953-01-6							https://doi.org/10.1017/9781108953016	Bashir	73B9E7DF37B8440F430E5F388C3B67E4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Marks of a Maestro: Annotating Mozart's 'Jupiter' Symphony	978-1-108822-44-2	978-1-108902-60-1							https://doi.org/10.1017/9781108902601	Holden	D1490D4E29995CCC41AC0BEA5CD2BC2A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
The Masjid in Contemporary Islamic Africa	978-1-108473-34-7	978-1-108573-93-1							https://doi.org/10.1017/9781108573931	Apotsos	13D223140F111752F2EA874E4F57E109		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
The Medieval Life of Language: Grammar and Pragmatics from Bacon to Kempe	978-9-463721-92-9	978-9-048550-16-6							https://doi.org/10.1017/9789048550166	Amsler	87230F8DAB1EA040A5E3CC9D61DD779C		fulltext		Amsterdam University Press	Monograph	2021-06	2021-10		1				P				
The Metahistory of Western Knowledge in the Modern Era: Four Evolving Metaparadigms, 1648 to Present	978-1-785276-98-9	978-1-785276-99-6							https://www.cambridge.org/core/product/BFEB6FADDCA06F82D36BBA3C52AE3CFB	Blum	BFEB6FADDCA06F82D36BBA3C52AE3CFB		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
The Metaphysics of Biology	978-1-009011-10-5	978-1-009024-29-7							https://doi.org/10.1017/9781009024297	Dupre	AB442638E22AA42B3185EF0419F99A04		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Military in Burma/Myanmar: On the Longevity of Tatmadaw Rule and Influence	978-9-814951-71-5	978-9-814951-72-2							https://www.cambridge.org/core/product/6010386EF54FF206680C977654E761AA	Steinberg	6010386EF54FF206680C977654E761AA		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-05	2021-10		1				P				
The Military Papers of Field Marshal Sir Claude Auchinleck, Volume I: 1940-42	978-1-838387-70-9	978-1-800102-21-7							https://doi.org/10.1017/9781800102217	Bowman	B40939BA9A07D54690AB52F508E5798F		fulltext		Boydell & Brewer	Monograph	2021-03	2023-06		1				P				
The Mind of the Censor and the Eye of the Beholder: The First Amendment and the Censor's Dilemma	978-1-107129-94-8	978-1-316417-06-5							https://doi.org/10.1017/9781316417065	Corn-Revere	70EC89E4EC6FE9E2B99870424320ECDF		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
The Modal Future: A Theory of Future-Directed Thought and Talk	978-1-108474-77-1	978-1-108668-51-4							https://doi.org/10.1017/9781108668514	Cariani	8C73F378DAF8A9C20DDBA54E46D95982		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Music of Frederick Delius: Style, Form and Ethos	978-1-783275-77-9	978-1-787447-99-8							https://doi.org/10.1017/9781787447998	Dibble	BF413CC4450074509A8CF99294B0D6B6		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
The Mutant Project: Inside the Global Race to Genetically Modify Humans	978-1-529217-28-5	978-1-529217-31-5							https://doi.org/10.46692/9781529217315	Kirksey	39E8620B54C18015DE84D7BEF1B6D562		fulltext		Bristol University Press	Monograph	2021-03	2021-12		1				P				
The Nature of Desert Claims: Rethinking What it Means to Get One's Due	978-1-108845-32-8	978-1-108955-54-6							https://doi.org/10.1017/9781108955546	Kinghorn	A2024ECB8ADF40D432AC7EF7D0A820B4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
The Neurobiology of Trust	978-1-108488-56-3	978-1-108770-88-0							https://doi.org/10.1017/9781108770880		5A2C3BBF8B3CA32E15635149FD8AB92D		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Krueger			P				
The New Art of War: The Origins, Theory, and Future of Conflict	978-1-108837-64-4	978-1-108946-90-2							https://doi.org/10.1017/9781108946902	Weiss	7B34E6963B0AFD0734D0696137D6E598		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The New Fourth Branch: Institutions for Protecting Constitutional Democracy	978-1-316517-83-3	978-1-009047-60-9							https://doi.org/10.1017/9781009047609	Tushnet	E2D3B6B43648316FA919BCCC89DE6C64		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		404DE60077766094115007C1E361A897		P				
The New Modernist Studies	978-1-108487-06-1	978-1-108765-42-8							https://doi.org/10.1017/9781108765428		F64A938DE6FD5F807249FC3293947EEB		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Mao	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Technocracy	978-1-529200-87-4	978-1-529200-90-4							https://doi.org/10.46692/9781529200904	Esmark	48C29EE1C0B65274DDF8A356505A2055		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The New Wallace Stevens Studies	978-1-108833-29-5	978-1-108973-94-6							https://doi.org/10.1017/9781108973946		B58F9F585B19B1F3219EAF53EF1F1943		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Eeckhout	52D0E3CDD107E0AF5375B4FF87B19961		P				
The NGO Moment: The Globalisation of Compassion from Biafra to Live Aid	978-1-108477-30-7	978-1-108769-55-6							https://doi.org/10.1017/9781108769556	O'Sullivan	ADAD32CA5D1C02174AC76CCCF67E9408		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
The Nile: Mobility and Management	978-1-108826-48-8	978-1-108919-91-3							https://doi.org/10.1017/9781108919913	Bunbury	3948F1BF37182C9BDB62DA66D52F55EB		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Novel and the Problem of New Life	978-1-108839-27-3	978-1-108989-71-8							https://doi.org/10.1017/9781108989718	Matz	9598CC87CD176E8636A01153F8FEA3EE		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Origins of AIDS	978-1-108487-49-8	978-1-108767-01-9							https://doi.org/10.1017/9781108767019	Pepin	55DABB1FAE7EBC2BF6EFEFC4D36D167A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		2				P				
The Origins of Concrete Construction in Roman Architecture: Technology and Society in Republican Italy	978-1-108845-68-7	978-1-108990-51-6							https://doi.org/10.1017/9781108990516	Mogetta	491137067B00E2B08049C7E0C0CEC633		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Origins of Early Christian Literature: Contextualizing the New Testament within Greco-Roman Literary Culture	978-1-108835-30-5	978-1-108883-57-3							https://doi.org/10.1017/9781108883573	Walsh	7045231884D4F5AC8625F890E945BB8A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Origins of Money in the Iron Age Mediterranean World	978-1-108838-58-0	978-1-108975-32-2							https://doi.org/10.1017/9781108975322	Heymans	9D9895496388A8BD90FFF2E4C0D228D0		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Origins of the Bible and Early Modern Political Thought: Revelation and the Boundaries of Scripture	978-1-108830-81-2	978-1-108913-98-0							https://doi.org/10.1017/9781108913980	DeCook	2CB9D785EAFEEEC2ECD35769363068FC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
The Origins of the Roman Economy: From the Iron Age to the Early Republic in a Mediterranean Perspective	978-1-108478-95-3	978-1-108781-53-4							https://doi.org/10.1017/9781108781534	Cifani	BD6F0735E0F72ABE33D089FA0FF62E37		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
The Other America: White Working Class Perspectives on Race, Identity and Change	978-1-447337-05-8	978-1-447337-07-2							https://doi.org/10.46692/9781447337072	Beider	C4EECE8A4CF62504A578621D4E4CA03B		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1				P				
The Partisan Next Door: Stereotypes of Party Supporters and Consequences for Polarization in America	978-1-009100-31-1	978-1-009086-46-2							https://doi.org/10.1017/9781009086462	Busby	D1053108A840E8CB6BF558F646594F60		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Patient, Data Protection and Changing Healthcare Models: The Impact of e-Health on Informed Consent, Anonymisation and Purpose Limitation	978-1-839701-24-5	978-1-839701-25-2							https://doi.org/10.1017/9781839701252	Verhenneman	5B12AE59BE02759D9762B14C768E5FD5		fulltext		Intersentia	Monograph	2021-03	2021-05		1		1681E4CA4BDB18A41FBDC242F9575658		P				
The People in Question: Citizens and Constitutions in Uncertain Times	978-1-529208-89-4	978-1-529208-90-0							https://doi.org/10.46692/9781529208900	Shaw	A7AD224B790F5E4904DF75091DDF61E4		fulltext		Bristol University Press	Monograph	2020-06	2021-03		1				P				
The Permanence of Temporary Urbanism: Normalising Precarity in Austerity London	978-9-462984-91-2	978-9-048535-82-8							https://doi.org/10.1017/9789048535828	Ferreri	BBFB710C225F0728980E66596D80746F		fulltext		Amsterdam University Press	Monograph	2021-03	2021-04		1				P				
The Persistence of Party: Ideas of Harmonious Discord in Eighteenth-Century Britain	978-1-108841-63-4	978-1-108894-50-0							https://doi.org/10.1017/9781108894500	Skjonsberg	A031AD8A91BBDB417C7369DC7C769C63		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Philosophy of Ecology: An Introduction	978-1-107040-04-5	978-1-139626-94-1							https://doi.org/10.1017/9781139626941	Justus	4167246178654A00AF09C46F7F5BE1C6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
The Philosophy of Envy	978-1-316519-17-2	978-1-009007-02-3							https://doi.org/10.1017/9781009007023	Protasi	0831652EC3F61A27F417C422A56573EA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
The Picky Eater's Recovery Book: Overcoming Avoidant/Restrictive Food Intake Disorder	978-1-108796-17-0	978-1-108854-60-3							https://doi.org/10.1017/9781108854603	Thomas	168F111767FE845BAB7229F7D19070B5		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Poet and Existence: Text Contents and the Interaction of Reality, Myths and Symbols in Hatif Janabi's Poetry	978-8-323350-08-8	978-8-323372-43-1							https://www.cambridge.org/core/product/4DDC5743748B8E4AC4162DE438AF88A9	Sh'hadeh	4DDC5743748B8E4AC4162DE438AF88A9		fulltext		Jagiellonian University Press	Monograph	2021-09	2023-10		1				P				
The Political Economy of Development: A Game Theoretic Approach	978-1-108837-50-7	978-1-108946-31-5							https://doi.org/10.1017/9781108946315	Bates	B725BC98975C7D6C20E82CB8B8F585AC		fulltext		Cambridge University Press	Monograph	2020-10	2021-02		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Political Economy of Digital Monopolies: Contradictions and Alternatives to Data Commodification	978-1-529212-37-2	978-1-529212-38-9							https://doi.org/10.46692/9781529212389	Bilic	DA01D8C4CB82384ED9276B6E41A1CEE9		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
The Political Economy of Gulf Defense Establishments	978-1-108959-75-9	978-1-108961-82-0							https://doi.org/10.1017/9781108961820	Barany	CBA05E1CC7240661CA9B6FB5735E91D1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Political Economy of Public Pensions	978-1-009011-62-4	978-1-009019-96-5							https://doi.org/10.1017/9781009019965	Norcross	40F248BD6472E0156E7B07E0587C30F6		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Political Economy of the Abe Government and Abenomics Reforms	978-1-108843-95-9	978-1-108921-14-5							https://doi.org/10.1017/9781108921145		C94C12663E45418B2CEA79A09611A1F9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoshi			P				
The Political Formulation of Policy Solutions: Arguments, Arenas, and Coalitions	978-1-529210-34-7	978-1-529210-35-4							https://doi.org/10.46692/9781529210354		AD71FB08FCAA9645FEAC2C1ADD04E275		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1	Zittoun			P				
The Politics of Children's Services Reform: Re-examining Two Decades of Policy Change	978-1-447348-76-4	978-1-447348-78-8							https://doi.org/10.46692/9781447348788	Purcell	6C77B2D65172586EAD079956E78FF51B		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Politics of Cycling Infrastructure: Spaces and (In)Equality	978-1-447345-15-2	978-1-447345-16-9							https://doi.org/10.46692/9781447345169		4F7EE01518619DD19BDFEDE178DD1535		fulltext		Bristol University Press	Monograph	2020-01	2021-03		1	Cox			P				
The Politics of Legal Expertise in EU Policy-Making	978-1-108830-05-8	978-1-108908-75-7							https://doi.org/10.1017/9781108908757	Leino-Sandberg	0FD1A41F2BCB906B0C57CA2D7BD9A1A4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Politics of LGBTQ Rights Expansion in Latin America and the Caribbean	978-1-108995-20-7	978-1-108993-60-9							https://doi.org/10.1017/9781108993609	Corrales	00A8AE5DCEA8F9EDF5EF8B044806D90B		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Order in Informal Markets: How the State Shapes Private Governance	978-1-108833-49-3	978-1-108984-98-0							https://doi.org/10.1017/9781108984980	Grossman	AFC8481F3650D57476C139B551BF46D7		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Post-Crash Decade of American Cinema: Wall Street, the 'Mancession' and the Political Construction of Crisis	978-8-323347-72-9	978-8-323371-05-2							https://www.cambridge.org/core/product/B3F50B37F706398766A471E4264F0F21	Kowal	B3F50B37F706398766A471E4264F0F21		fulltext		Jagiellonian University Press	Monograph	2021-08	2023-05		1				P				
The Poverty of Nations: A Relational Perspective	978-1-447343-32-5	978-1-447343-34-9							https://doi.org/10.46692/9781447343349	Spicker	A6CB2BBA0515ABBA2BCAC23E96AC1D08		fulltext		Bristol University Press	Monograph	2020-03	2021-03		1				P				
The Power of Polls?: A Cross-National Experimental Analysis of the Effects of Campaign Polls	978-1-108792-46-2	978-1-108877-42-8							https://doi.org/10.1017/9781108877428	Roy	D3CC77369A6659153BD13E1FE3054EBB		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Power of the People: Everyday Resistance and Dissent in the Making of Modern Turkey, 1923-38	978-1-316515-46-4	978-1-009025-77-5							https://doi.org/10.1017/9781009025775	Metinsoy	524ECFFA00ED730ECD01C63ABB315C22		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Pre-Crime Society: Crime, Culture and Control in the Ultramodern Age	978-1-529205-25-1	978-1-529205-26-8							https://doi.org/10.46692/9781529205268		890912B6E9F44BE09CB3D43D8A7DDE2F		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1	Arrigo			P				
The Price of Football: Understanding Football Club Finance	978-1-788213-25-7	978-1-788213-27-1							https://doi.org/10.1017/9781788213271	Maguire	A493EF8F6B0D28F639EAA0DD68A98B6A		fulltext		Agenda Publishing	Monograph	2021-02	2023-12		2				P				
The Princess Casamassima	978-1-107011-43-4	978-0-511984-45-7							https://doi.org/10.1017/9780511984457	James	A8FA09A77BA54320C92E6C2E7A6A4D8B		fulltext		Cambridge University Press	Monograph	2020-03	2021-04		1	Poole	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Printing and the Printers of The Book of Common Prayer, 1549-1561	978-1-108837-41-5	978-1-108939-71-3							https://doi.org/10.1017/9781108939713	Blayney	444079FB23BD7373D1F473DDE96C8CE3		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
The Privacy Fix: How to Preserve Privacy in the Onslaught of Surveillance	978-1-108486-71-2	978-1-108762-16-8							https://doi.org/10.1017/9781108762168	Sloan	F51645B4FF60A33B27D103E76B8943B0		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Problem of the Actress in Modern German Theater and Thought	978-1-640140-86-8	978-1-800100-41-1							https://doi.org/10.1017/9781800100411	Jackson	75D79AF6738493D6FA73F4B57B847032		fulltext		Boydell & Brewer	Monograph	2021-01	2021-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Problems of Genocide: Permanent Security and the Language of Transgression	978-1-107103-58-0	978-1-316217-30-6							https://doi.org/10.1017/9781316217306	Moses	1C48C9BAE4A2CA4EA6727F19771651A6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
The Process of Wellbeing: Conviviality, Care, Creativity	978-1-108940-82-5	978-1-108935-61-6							https://doi.org/10.1017/9781108935616	Kavedžija	2B13755C28A5F785C47C70795AA509ED		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		9778053D2E56F7538327BA3F26EA5F4A		P				
The Property Lobby: The Hidden Reality behind the Housing Crisis	978-1-447340-49-2	978-1-447350-23-1							https://doi.org/10.46692/9781447350231	Colenutt	B6B66A731E7784CE7B4F59D8E806288E		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Prospects of Common Concern of Humankind in International Law	978-1-108840-08-8	978-1-108878-73-9							https://doi.org/10.1017/9781108878739		D2F64167CC315C630E9D91113402A50F		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Cottier			P				
The Psychology of Effective Activism	978-1-108972-10-9	978-1-108975-47-6							https://doi.org/10.1017/9781108975476	Gulliver	EA03C9BB6D6C8A760469BC62E765D815		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		BC886B2E139A98744A504A91D6DC6BBC		P				
The Psychology of Inner Peace: Discovering Heartfulness	978-1-108489-50-8	978-1-108784-60-3							https://doi.org/10.1017/9781108784603	Fatemi	E2B143B900D1454F9468BF16B3279353		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Punjab Borderland: Mobility, Materiality and Militancy, 1947-1987	978-1-316517-95-6	978-1-009049-18-4							https://doi.org/10.1017/9781009049184	Chattha	D8915936C0DC2905E7902E0601230CF9		fulltext		Cambridge University Press	Monograph	2022-03	2021-11		1				P				
The Pursuit of Governance: Nordic Dispatches on a New Middle Way	978-1-788214-00-1	978-1-788214-02-5							https://doi.org/10.1017/9781788214025	Tassinari	F608E09F96534DB13CEAEEA2DA65CC78		fulltext		Agenda Publishing	Monograph	2021-11	2024-01		1				P				
The Qualitative Landscape of Information Literacy Research: Perspectives, Methods and Techniques	978-1-783304-05-9	978-1-783304-07-3							https://doi.org/10.29085/9781783304073	Lloyd	E031C99C9792ED9AAD47674C2FBA2B0E		fulltext		Facet	Monograph	2021-09	2021-10		1				P				
The Real Agricultural Revolution: The Transformation of English Farming, 1939-1985	978-1-783276-35-6	978-1-800103-53-5							https://doi.org/10.1017/9781800103535	Brassley	AF3874AFD6EFB5673889DDD3F299B5BA		fulltext		Boydell & Brewer	Monograph	2021-09	2024-01		1		D3247A9E300617C5A3DE0A11AAE40AE2		P				
The Reception of Chaucer's Shorter Poems, 1400-1450: Female Audiences, English Manuscripts, French Contexts	978-1-843845-90-4	978-1-800101-44-9							https://doi.org/10.1017/9781800101449	Doyle	AD9A0ACD2A6906E6380E1C66F615D42B		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1		0B4E033C4C5D7566CE8FB14A7D72C21A		P				
The Reception of Greek Ethics in Late Antiquity and Byzantium	978-1-108833-69-1	978-1-108986-35-9							https://doi.org/10.1017/9781108986359		06E199F30362AEC7F9D0960A88A01612		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Xenophontos			P				
The Redress of Law: Globalisation, Constitutionalism and Market Capture	978-1-108487-03-0	978-1-108765-32-9							https://doi.org/10.1017/9781108765329	Christodoulidis	9D9DF8050642D4926053DDC6321B8BE9		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
The Regime Change Consensus: Iraq in American Politics, 1990-2003	978-1-108838-24-5	978-1-108974-21-9							https://doi.org/10.1017/9781108974219	Stieb	D639B7303CBAC883824E39BC34FAF84D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		33AE7E3AC7384EB11E72A50D889B4562		P				
The Remaking of Republican Turkey: Memory and Modernity since the Fall of the Ottoman Empire	978-1-108833-24-0	978-1-108973-77-9							https://doi.org/10.1017/9781108973779	Danforth	AE148B2F75CE0A4B1431346F5667C71B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Renaissance Discovery of Violence, from Boccaccio to Shakespeare	978-1-839981-47-0	978-1-839981-48-7							https://www.cambridge.org/core/product/D9F82E09562B199B913751A5A31052E2	Appelbaum	D9F82E09562B199B913751A5A31052E2		fulltext		Anthem Press	Monograph	2021-11	2021-12		1				P				
The Return of the Native	978-1-107037-77-9	978-1-139794-97-8							https://doi.org/10.1017/9781139794978	Hardy	406F655DEE84111DE9FCC8FD2CC3039F		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1	Dolin	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
The Return of the State: Restructuring Britain for the Common Good	978-1-788213-29-5	978-1-788213-30-1							https://doi.org/10.1017/9781788213301		9669432A9DEEF72D2F1C673B83B72970		fulltext		Agenda Publishing	Monograph	2021-04	2023-12		1	Allen			P				
The Rhetoric of Roman Transportation: Vehicles in Latin Literature	978-1-108481-76-2	978-1-108667-67-8							https://doi.org/10.1017/9781108667678	Hudson	2412288B98EA7C2F3D3FD0BD436B90B9		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Riau Islands: Setting Sail	978-9-814951-05-0	978-9-814951-06-7							https://www.cambridge.org/core/product/BEE3D10463CD38762A139FF5051B8ABB		BEE3D10463CD38762A139FF5051B8ABB		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1	Hutchinson			P				
The Right of Access to Environmental Information	978-1-108845-23-6	978-1-108954-91-4							https://doi.org/10.1017/9781108954914	Whittaker	22BEFB207304A29EFA225B759F22ED61		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
The Right to Life under International Law: An Interpretative Manual	978-1-108494-78-6	978-1-108859-86-8							https://doi.org/10.1017/9781108859868	Casey-Maslen	832ED196FB17B46DA1AE50143290F038		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Right to Protection from Incitement to Hatred: An Unsettled Right	978-1-108837-56-9	978-1-108946-49-0							https://doi.org/10.1017/9781108946490	Elbahtimy	1284C12A24008E5127B6A8D1A0F22798		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Right to Repair: Reclaiming the Things We Own	978-1-108837-65-1	978-1-108946-92-6							https://doi.org/10.1017/9781108946926	Perzanowski	D4FBBD5AE06602029E8680BDC7FA93A6		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1				P				
The Right to Science: Then and Now	978-1-108478-25-0	978-1-108776-30-1							https://doi.org/10.1017/9781108776301		9FC3AB86632A686C686F0C5FD8EBF766		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Porsdam			F				
The Rights and Obligations of States in Disputed Maritime Areas	978-1-108830-10-2	978-1-108909-05-1							https://doi.org/10.1017/9781108909051	van Logchem	11AB80A288C1EF416A9B4F5037DD3A99		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Rights of Refugees under International Law	978-1-108495-89-9	978-1-108863-53-7							https://doi.org/10.1017/9781108863537	Hathaway	A7533B16F033C9FA03612B4F829B74E2		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		2				P				
The Rights Paradox: How Group Attitudes Shape US Supreme Court Legitimacy	978-1-108832-09-0	978-1-108937-76-4							https://doi.org/10.1017/9781108937764	Zilis	E25EE3681C558100FC67E322514D495D		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
The Rise and Fall of the Privatized Pension System in Chile: An International Perspective	978-1-785273-56-8	978-1-785273-57-5							https://www.cambridge.org/core/product/48C166BFDF9FF4CB6BEEF946ABF895E7	Solimano	48C166BFDF9FF4CB6BEEF946ABF895E7		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
The Rise of American Girls' Literature	978-1-108931-54-0	978-1-108942-54-6							https://doi.org/10.1017/9781108942546	Reese	3A41E1C52351C5E2638335D51F8682C9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Rise of Discourse Markers	978-1-108833-85-1	978-1-108982-85-6							https://doi.org/10.1017/9781108982856	Heine	036BA46D1C1255169C653456ABD9D6A7		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Rise of Food Charity in Europe	978-1-447340-00-3	978-1-447347-57-6							https://doi.org/10.46692/9781447347576		B497B58116C53FFE963C6EB7C6287A6D		fulltext		Bristol University Press	Monograph	2020-03	2021-03		1	Lambie-Mumford			P				
The Rise of Majority Rule in Early Modern Britain and Its Empire	978-1-108842-49-5	978-1-108909-64-8							https://doi.org/10.1017/9781108909648	Bulman	C7F90A23A0476569EDE96564BBB83F11		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
The Road to Monetary Union	978-1-108965-47-7	978-1-108962-31-5							https://doi.org/10.1017/9781108962315	Pomfret	2C56081696FB1AFD3D3A9BB02375864B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7170067678DF09A32E9B40B3B9CAC40		P				
The Rule of Manhood: Tyranny, Gender, and Classical Republicanism in England, 1603-1660	978-1-108478-83-0	978-1-108778-91-6							https://doi.org/10.1017/9781108778916	Gianoutsos	CAD6949474E32295E50922F0EF734621		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The Science of Children's Religious and Spiritual Development	978-1-108812-77-1	978-1-108874-34-2							https://doi.org/10.1017/9781108874342	Mahoney	EC5AD95722154A742516779AB50D5940		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
