publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Saving the Freedom of Information Act	978-1-108482-74-5	978-1-108697-63-7							https://doi.org/10.1017/9781108697637	Kwoka	B84870B3F7D13DF2ADEECFC494FDF991		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Saving the International Justice Regime: Beyond Backlash against International Courts	978-1-316511-41-1	978-1-009052-61-0							https://doi.org/10.1017/9781009052610	Hillebrecht	304EFC3287B2AB4B6A0ED335B66BF7D2		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Searching for a New Kenya: Politics and Social Media on the Streets of Mombasa	978-1-108843-66-9	978-1-108919-59-3							https://doi.org/10.1017/9781108919593	Diepeveen	03AB2AE94B4DAD3FBD8636299C7AF14C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Secret Government: The Pathologies of Publicity	978-1-108833-26-4	978-1-108973-84-7							https://doi.org/10.1017/9781108973847	Kogelmann	814DECB6C5700C6A1BBA8D1400CDDEFA		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Secular Surge: A New Fault Line in American Politics	978-1-108831-13-0	978-1-108923-34-7							https://doi.org/10.1017/9781108923347	Campbell	97F16AA6E64D63718D58AF327100BFE2		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Security, Strategy, and Military Dynamics in the South China Sea: Cross-National Perspectives	978-1-529213-45-4	978-1-529213-47-8							https://doi.org/10.46692/9781529213478		18A2ED8BF4DD3EBCD5B5CCAF1F4355EC		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1	Houlden			P				
Seeing Us in Them: Social Divisions and the Politics of Group Empathy	978-1-108495-84-4	978-1-108863-25-4							https://doi.org/10.1017/9781108863254	Sirin	FBED18A0A8763DDDB8627C9787649475		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Seeking the Right to Food: Food Activism in South Africa	978-1-316519-79-0	978-1-009019-00-2							https://doi.org/10.1017/9781009019002	Nkrumah	E3E89DB70A25D69E54270C69F2C5211F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Shari'a, Inshallah: Finding God in Somali Legal Politics	978-1-108832-78-6	978-1-108965-98-9							https://doi.org/10.1017/9781108965989	Massoud	AFF6E3D685A2D940E834BDA4F9431617		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Should You Stay Away from Strangers?: Experiments on the Political Consequences of Intergroup Contact	978-1-108958-44-8	978-1-108957-88-5							https://doi.org/10.1017/9781108957885	Busby	BDE83A2A4955F5A2FBC55D70ADC7C83E		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Sikh Nationalism	978-1-107136-54-0	978-1-316479-94-0							https://doi.org/10.1017/9781316479940	Singh	6FC3E8EDF359586B8F790610EF40F5FA		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Singapore Lectures 1980-2018: Implications for Southeast Asia	978-9-814881-91-3	978-9-814881-92-0							https://www.cambridge.org/core/product/8580E813C2F942C48AC37925CD89A9DE		8580E813C2F942C48AC37925CD89A9DE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-10	2021-10		1	Cook			P				
Social Histories of Iran: Modernism and Marginality in the Middle East	978-1-107190-84-9	978-1-108120-28-9							https://doi.org/10.1017/9781108120289	Cronin	14D673EE422EC14C9C2A215900D033C8		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Social Policy Review 32: Analysis and Debate in Social Policy, 2020	978-1-447341-66-6	978-1-447355-60-1							https://doi.org/10.46692/9781447355601	Rees	69AE55CF0C86501E58ECEA8C3E8D769E		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1				P				
Social Policy Review 33: Analysis and Debate in Social Policy, 2021	978-1-447359-72-2	978-1-447359-73-9							https://doi.org/10.46692/9781447359739		AA8433DFD31EB2C3D12227114564B94D		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1	Pomati	3E06D952CAA874AE90E2441F63099682		P				
South Asian Borderlands: Mobility, History, Affect	978-1-108844-51-2	978-1-108951-50-0							https://doi.org/10.1017/9781108951500		80C23E87FD16CC967DFC40F30E71E13D		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1	Ibrahim			P				
South Asian Regionalism: The Limits of Cooperation	978-1-529205-15-2	978-1-529205-16-9							https://doi.org/10.46692/9781529205169	Chakma	CAAB2CE7CB3419294854C3BAEC1BCC3B		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1				P				
Southeast Asian Affairs 2021	978-9-814951-18-0	978-9-814951-75-3							https://www.cambridge.org/core/product/1291984473F1066FDD112B4E13D9AB54		1291984473F1066FDD112B4E13D9AB54		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-05	2021-10		1	Singh			P				
State Neutrality: The Sacred, the Secular and Equality Law	978-1-108481-59-5	978-1-108674-43-0							https://doi.org/10.1017/9781108674430	O'Halloran	D934EC46B8700CBA92D4E3245D869FB8		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
State Responsibility and Rebels: The History and Legacy of Protecting Investment Against Revolution	978-1-316517-29-1	978-1-009043-77-9							https://doi.org/10.1017/9781009043779	Greenman	9EC8C600E0DA709F27EF4B43C9F61802		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
State, Society and Markets in North Korea	978-1-108744-79-9	978-1-108888-59-2							https://doi.org/10.1017/9781108888592	Yeo	FAA574DDE3BC2AD0CF2A1692CF026D6D		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
States, Markets, and Foreign Aid	978-1-316519-20-2	978-1-009007-29-0							https://doi.org/10.1017/9781009007290	Dietrich	06BAE4A7EA891A307F7602C428E4C510		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Struggles for Self-Determination: The Denial of Reactionary Statehood in Africa	978-1-108832-64-9	978-1-108966-82-5							https://doi.org/10.1017/9781108966825	Brownell	594900A47060CA81EEC53A4E4A616313		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Superdiversity, Policy and Governance in Europe: Multi-scalar Perspectives	978-1-447352-05-1	978-1-447352-06-8							https://doi.org/10.46692/9781447352068		DAA64C9F390FB1972915BE94D7AD48F0		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1	Phillimore			P				
Surviving Everyday Life: The Securityscapes of Threatened People in Kyrgyzstan	978-1-529211-95-5	978-1-529211-96-2							https://doi.org/10.46692/9781529211962		5BA4D959493D5DC7C7ABFCD64A81D10D		fulltext		Bristol University Press	Monograph	2020-07	2021-03		1	von Boemcken			P				
Sustainable Development: Asia-Pacific Perspectives	978-0-521897-17-4	978-0-511977-96-1							https://doi.org/10.1017/9780511977961		5445628745641A671C03B22D30AC4D9F		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Low			P				
Systems Thinking Analyses for Health Policy and Systems Development: A Malaysian Case Study	978-1-108845-20-5	978-1-108954-84-6							https://doi.org/10.1017/9781108954846		0DAB5C2C7DC74E515AA1ADC18EE61A68		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1	Martins			F				
Terrorism in Indonesia after 'Islamic State'	978-9-814881-58-6	978-9-814881-59-3							https://www.cambridge.org/core/product/20D0B26F5E1732E7595C638FD6B84429	Temby	20D0B26F5E1732E7595C638FD6B84429		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
The American Political Economy: Politics, Markets, and Power	978-1-316516-36-2	978-1-009029-84-1							https://doi.org/10.1017/9781009029841		657C72D5D48808A67794B20AD7A611DA		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1	Hacker	C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Application of Teachings by the International Court of Justice	978-1-108844-14-7	978-1-108933-52-0							https://doi.org/10.1017/9781108933520	Helmersen	0EFBB9B56FA76F7B015A5FD3FF3C8EC5		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Archival Politics of International Courts	978-1-108844-74-1	978-1-108953-49-8							https://doi.org/10.1017/9781108953498	Redwood	02DB53C8BEABB76587E5B0A03AB29863		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Attack on Higher Education: The Dissolution of the American University	978-1-108471-92-3	978-1-108559-35-5							https://doi.org/10.1017/9781108559355	Musto	676DF4A507B1F82AAD2DB3E675EBF7D9		fulltext		Cambridge University Press	Monograph	2022-01	2021-10		1				P				
The Battle of Ideas in the Labour Party: From Attlee to Corbyn and Brexit	978-1-529205-06-0	978-1-529205-07-7							https://doi.org/10.46692/9781529205077	Batrouni	3148DE644459F8F8BC92403624B8BAED		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Brexit Challenge for Ireland and the United Kingdom: Constitutions Under Pressure	978-1-108832-92-2	978-1-108966-39-9							https://doi.org/10.1017/9781108966399		564842D3A47846AF5119A21588FA162B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Doyle			P				
The Cambridge Kant Lexicon	978-0-521195-96-6	978-1-139018-15-9							https://doi.org/10.1017/9781139018159		5B2CD98201DCC34FB8AE08A4772368E9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Wuerth			P				
The Chinese Communist Party	978-1-108842-77-8	978-1-108904-18-6							https://doi.org/10.1017/9781108904186		ACDE7A4F414A8857DFAE7C13B1DBD7BB		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Cheek			P				
The Comparative Politics of Immigration: Policy Choices in Germany, Canada, Switzerland, and the United States	978-1-107146-64-8	978-1-316551-10-3							https://doi.org/10.1017/9781316551103	Ellermann	68AAFE8D946FA320BD3D822136A1526D		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Concealment Controversy: Sexual Orientation, Discretion Reasoning and the Scope of Refugee Protection	978-1-108837-09-5	978-1-108938-40-2							https://doi.org/10.1017/9781108938402	Wessels	03FD4F97EB93A90A66173E2B10650B95		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
The Constitution of Arbitration	978-1-108842-83-9	978-1-108906-39-5							https://doi.org/10.1017/9781108906395	Ferreres Comella	846CA70C87D0CEFF25E66AAB23179D5B		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		404DE60077766094115007C1E361A897		P				
The Continental Shelf Delimitation Beyond 200 Nautical Miles: Towards A Common Approach to Maritime Boundary-Making	978-1-108830-13-3	978-1-108909-11-2							https://doi.org/10.1017/9781108909112	Liao	7CD71D8D745B8AFA85AC461381B6993A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Crime of Aggression under the Rome Statute of the International Criminal Court	978-1-108488-20-4	978-1-108769-14-3							https://doi.org/10.1017/9781108769143	McDougall	A4838ACE82858DDF153A1F71CD29E25B		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		2		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Cycle of Coalition: How Parties and Voters Interact under Coalition Governance	978-1-108834-80-3	978-1-108877-05-3							https://doi.org/10.1017/9781108877053	Fortunato	E6D71E4183B19B666680EF951DC2ACA5		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1				P				
The Dragon from the Mountains: The CPEC from Kashgar to Gwadar	978-1-108834-15-5	978-1-108991-90-2							https://doi.org/10.1017/9781108991902	McCartney	90AB5FED65A409F5ACCAB5BC92C68555		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
The Dragon, the Eagle, and the Private Sector: Public-Private Collaboration in China and the United States	978-1-108837-07-1	978-1-108938-16-7							https://doi.org/10.1017/9781108938167	Eggleston	34A10046C19D617052AF20103A26451F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Dravidian Model: Interpreting the Political Economy of Tamil Nadu	978-1-108844-13-0	978-1-108933-50-6							https://doi.org/10.1017/9781108933506	A.	48F62283E95BC93C03EE0498EA9DA6A2		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
The Dynamics of Public Opinion	978-1-009100-59-5	978-1-108871-26-6							https://doi.org/10.1017/9781108871266	Atkinson	90C3507A9AF73652EADF53F08DE1FF49		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The East Asian Covid-19 Paradox	978-1-108977-91-3	978-1-108973-53-3							https://doi.org/10.1017/9781108973533	Tiberghien	766AD8C7829F8A36A6232E399B2A9503		fulltext		Cambridge University Press	Monograph	2022-03	2021-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Economic Origin of Political Parties	978-1-108828-42-0	978-1-108908-72-6							https://doi.org/10.1017/9781108908726	Kam	35A9B85A104B380D119883C6AECA338E		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Emergence and Revival of Charismatic Movements	978-1-108831-47-5	978-1-108917-35-3							https://doi.org/10.1017/9781108917353	Andrews-Lee	62A7A91BBDF21054342E8F7F0309EBC7		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				Flip it Open
The Essentials of Governance	978-1-108831-04-8	978-1-108923-11-8							https://doi.org/10.1017/9781108923118	Jing	408B5E3D8EACA0BAC285231E8498F2E5		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	De Weerdt	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Estate Origins of Democracy in Russia: From Imperial Bourgeoisie to Post-Communist Middle Class	978-1-316512-67-8	978-1-009071-01-7							https://doi.org/10.1017/9781009071017	Lankina	3EBD479CE270DB1647CD5E6A57F1C121		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
The Evolution of Humanitarian Protection in European Law and Practice	978-1-108483-48-3	978-1-108692-24-3							https://doi.org/10.1017/9781108692243	Feijen	527497E35F95410BE524A82934A7F266		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
The Foundational Economy and Citizenship: Comparative Perspectives on Civil Repair	978-1-447353-35-5	978-1-447353-38-6							https://doi.org/10.46692/9781447353386		E41D24682B096E5467C10DEF6A9892E1		fulltext		Bristol University Press	Monograph	2020-09	2021-03		1	Barbera			P				
The Fourth Ordeal: A History of the Muslim Brotherhood in Egypt, 1968-2018	978-1-108830-64-5	978-1-108902-64-9							https://doi.org/10.1017/9781108902649	Willi	D3C47B9EA395056A3C7EA1D890D4C355		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		AB24930022641A3530A6F0B93B692793		P				
The Free and Open Indo-Pacific Beyond 2020: Similarities and Differences between the Trump Administration and a Democrat White House	978-9-814881-69-2	978-9-814881-70-8							https://www.cambridge.org/core/product/5508CB4EC2350A38329865E727A289F4	Lee	5508CB4EC2350A38329865E727A289F4		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
The French Economy	978-1-788211-64-2	978-1-788211-66-6							https://doi.org/10.1017/9781788211666	Lynch	0571E80AF5672FC2F26D730FCE000D40		fulltext		Agenda Publishing	Monograph	2021-09	2023-12		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The Good Glow: Charity and the Symbolic Power of Doing Good	978-1-447340-02-7	978-1-447344-69-8							https://doi.org/10.46692/9781447344698	Dean	6A131FB6199DC30E747DC4C0A91ADB5C		fulltext		Bristol University Press	Monograph	2020-05	2021-03		1				P				
The Hollow Core of Constitutional Theory: Why We Need the Framers	978-1-108485-28-9	978-1-108751-00-1							https://doi.org/10.1017/9781108751001	Drakeman	6F565573B88F4E15D42F87A045A32132		fulltext		Cambridge University Press	Monograph	2021-04	2021-01		1				P				
The Impossible Office?: The History of the British Prime Minister	978-1-316515-32-7	978-1-009019-90-3							https://doi.org/10.1017/9781009019903	Seldon	815118AFD33C6514F44B2094A563302C		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Inclusionary Turn in Latin American Democracies	978-1-108842-04-4	978-1-108895-83-5							https://doi.org/10.1017/9781108895835		9E2C271C6AFB4CBE52BC302082C60230		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Kapiszewski			P				
The Increasing Viability of Good News	978-1-108987-08-0	978-1-108982-37-5							https://doi.org/10.1017/9781108982375	Soroka	9F953805843E64C21E61CBEF7D1FCFC6		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		091F429D901F0069159D13FB20E85B95		P				
The International Court of Justice and Decolonisation: New Directions from the Chagos Advisory Opinion	978-1-108841-27-6	978-1-108893-77-0							https://doi.org/10.1017/9781108893770		C7013E53429C9C42EA75B21A5CB07252		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1	Burri			P				
The Israeli Economy, 1995-2017: Light and Shadow in a Market Economy	978-1-108830-46-1	978-1-108907-62-0							https://doi.org/10.1017/9781108907620		62FB461430368DF64A961EC4ECA9A8D0		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Ben-Bassat			P				
The Judge, the Judiciary and the Court: Individual, Collegial and Institutional Judicial Dynamics in Australia	978-1-108494-61-8	978-1-108859-33-2							https://doi.org/10.1017/9781108859332		DDB621C2DB2106C31559AD2F8C0CF1FB		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1	Appleby			P				
The Kurdish Women's Freedom Movement: Gender, Body Politics and Militant Femininities	978-1-316519-74-5	978-1-009022-19-4							https://doi.org/10.1017/9781009022194	Kaser	52A7D0460AFF36296DBD5878E36AB1B3		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Law and Practice of Peacekeeping: Foregrounding Human Rights	978-1-108477-52-9	978-1-108763-77-6							https://doi.org/10.1017/9781108763776	Freedman	880AC941C217DF3231244EA1AB9A2A31		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The League of Nations and the Protection of the Environment	978-1-108838-19-1	978-1-108937-39-9							https://doi.org/10.1017/9781108937399	Aloni	0BA97C62363B9ABC5E448A5A74F44E2A		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Logic of Capital: An Introduction to Marxist Economic Theory	978-1-108832-00-7	978-1-108937-55-9							https://doi.org/10.1017/9781108937559	Basu	B05EDFE4B3D2DB54C21BDB7EA9EA4745		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1				P				
The Lord's Resistance Army: Violence and Peacemaking in Africa	978-1-108485-92-0	978-1-108662-50-5							https://doi.org/10.1017/9781108662505	Schomerus	73D77B28CF35CE868D0C28AA1700864E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Making of Anwar Ibrahim's 'Humane Economy'	978-9-814951-31-9	978-9-814951-32-6							https://www.cambridge.org/core/product/B5F3F013EDAF279C83AF4CD3C35A5CDE	Teik	B5F3F013EDAF279C83AF4CD3C35A5CDE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-01	2021-10		1				P				
The Military in Burma/Myanmar: On the Longevity of Tatmadaw Rule and Influence	978-9-814951-71-5	978-9-814951-72-2							https://www.cambridge.org/core/product/6010386EF54FF206680C977654E761AA	Steinberg	6010386EF54FF206680C977654E761AA		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-05	2021-10		1				P				
The Mind of the Censor and the Eye of the Beholder: The First Amendment and the Censor's Dilemma	978-1-107129-94-8	978-1-316417-06-5							https://doi.org/10.1017/9781316417065	Corn-Revere	70EC89E4EC6FE9E2B99870424320ECDF		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
The New Art of War: The Origins, Theory, and Future of Conflict	978-1-108837-64-4	978-1-108946-90-2							https://doi.org/10.1017/9781108946902	Weiss	7B34E6963B0AFD0734D0696137D6E598		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The New Fourth Branch: Institutions for Protecting Constitutional Democracy	978-1-316517-83-3	978-1-009047-60-9							https://doi.org/10.1017/9781009047609	Tushnet	E2D3B6B43648316FA919BCCC89DE6C64		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		404DE60077766094115007C1E361A897		P				
The New Technocracy	978-1-529200-87-4	978-1-529200-90-4							https://doi.org/10.46692/9781529200904	Esmark	48C29EE1C0B65274DDF8A356505A2055		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Origins of the Bible and Early Modern Political Thought: Revelation and the Boundaries of Scripture	978-1-108830-81-2	978-1-108913-98-0							https://doi.org/10.1017/9781108913980	DeCook	2CB9D785EAFEEEC2ECD35769363068FC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
The Partisan Next Door: Stereotypes of Party Supporters and Consequences for Polarization in America	978-1-009100-31-1	978-1-009086-46-2							https://doi.org/10.1017/9781009086462	Busby	D1053108A840E8CB6BF558F646594F60		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The People in Question: Citizens and Constitutions in Uncertain Times	978-1-529208-89-4	978-1-529208-90-0							https://doi.org/10.46692/9781529208900	Shaw	A7AD224B790F5E4904DF75091DDF61E4		fulltext		Bristol University Press	Monograph	2020-06	2021-03		1				P				
The Persistence of Party: Ideas of Harmonious Discord in Eighteenth-Century Britain	978-1-108841-63-4	978-1-108894-50-0							https://doi.org/10.1017/9781108894500	Skjonsberg	A031AD8A91BBDB417C7369DC7C769C63		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Political Economy of Development: A Game Theoretic Approach	978-1-108837-50-7	978-1-108946-31-5							https://doi.org/10.1017/9781108946315	Bates	B725BC98975C7D6C20E82CB8B8F585AC		fulltext		Cambridge University Press	Monograph	2020-10	2021-02		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Political Economy of the Abe Government and Abenomics Reforms	978-1-108843-95-9	978-1-108921-14-5							https://doi.org/10.1017/9781108921145		C94C12663E45418B2CEA79A09611A1F9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoshi			P				
The Political Formulation of Policy Solutions: Arguments, Arenas, and Coalitions	978-1-529210-34-7	978-1-529210-35-4							https://doi.org/10.46692/9781529210354		AD71FB08FCAA9645FEAC2C1ADD04E275		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1	Zittoun			P				
The Politics of Cycling Infrastructure: Spaces and (In)Equality	978-1-447345-15-2	978-1-447345-16-9							https://doi.org/10.46692/9781447345169		4F7EE01518619DD19BDFEDE178DD1535		fulltext		Bristol University Press	Monograph	2020-01	2021-03		1	Cox			P				
The Politics of LGBTQ Rights Expansion in Latin America and the Caribbean	978-1-108995-20-7	978-1-108993-60-9							https://doi.org/10.1017/9781108993609	Corrales	00A8AE5DCEA8F9EDF5EF8B044806D90B		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Order in Informal Markets: How the State Shapes Private Governance	978-1-108833-49-3	978-1-108984-98-0							https://doi.org/10.1017/9781108984980	Grossman	AFC8481F3650D57476C139B551BF46D7		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Power of Polls?: A Cross-National Experimental Analysis of the Effects of Campaign Polls	978-1-108792-46-2	978-1-108877-42-8							https://doi.org/10.1017/9781108877428	Roy	D3CC77369A6659153BD13E1FE3054EBB		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Power of the People: Everyday Resistance and Dissent in the Making of Modern Turkey, 1923-38	978-1-316515-46-4	978-1-009025-77-5							https://doi.org/10.1017/9781009025775	Metinsoy	524ECFFA00ED730ECD01C63ABB315C22		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Punjab Borderland: Mobility, Materiality and Militancy, 1947-1987	978-1-316517-95-6	978-1-009049-18-4							https://doi.org/10.1017/9781009049184	Chattha	D8915936C0DC2905E7902E0601230CF9		fulltext		Cambridge University Press	Monograph	2022-03	2021-11		1				P				
The Pursuit of Governance: Nordic Dispatches on a New Middle Way	978-1-788214-00-1	978-1-788214-02-5							https://doi.org/10.1017/9781788214025	Tassinari	F608E09F96534DB13CEAEEA2DA65CC78		fulltext		Agenda Publishing	Monograph	2021-11	2024-01		1				P				
The Redress of Law: Globalisation, Constitutionalism and Market Capture	978-1-108487-03-0	978-1-108765-32-9							https://doi.org/10.1017/9781108765329	Christodoulidis	9D9DF8050642D4926053DDC6321B8BE9		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
The Return of the State: Restructuring Britain for the Common Good	978-1-788213-29-5	978-1-788213-30-1							https://doi.org/10.1017/9781788213301		9669432A9DEEF72D2F1C673B83B72970		fulltext		Agenda Publishing	Monograph	2021-04	2023-12		1	Allen			P				
The Right to Science: Then and Now	978-1-108478-25-0	978-1-108776-30-1							https://doi.org/10.1017/9781108776301		9FC3AB86632A686C686F0C5FD8EBF766		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Porsdam			F				
The Rights and Obligations of States in Disputed Maritime Areas	978-1-108830-10-2	978-1-108909-05-1							https://doi.org/10.1017/9781108909051	van Logchem	11AB80A288C1EF416A9B4F5037DD3A99		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Rights Paradox: How Group Attitudes Shape US Supreme Court Legitimacy	978-1-108832-09-0	978-1-108937-76-4							https://doi.org/10.1017/9781108937764	Zilis	E25EE3681C558100FC67E322514D495D		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
The Road to Monetary Union	978-1-108965-47-7	978-1-108962-31-5							https://doi.org/10.1017/9781108962315	Pomfret	2C56081696FB1AFD3D3A9BB02375864B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		D7170067678DF09A32E9B40B3B9CAC40		P				
The Social Construction of State Power: Applying Realist Constructivism	978-1-529209-83-9	978-1-529209-84-6							https://doi.org/10.46692/9781529209846		8E805C412C378FD7F6A1F4D49D3354E4		fulltext		Bristol University Press	Monograph	2020-05	2021-03		1	Barkin			P				
The Sovereignty Cartel	978-1-316518-80-9	978-1-009003-49-0							https://doi.org/10.1017/9781009003490	Barkin	84C9B9E15892930933B581900B744C85		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
The Stupidity of War: American Foreign Policy and the Case for Complacency	978-1-108843-83-6	978-1-108920-27-8							https://doi.org/10.1017/9781108920278	Mueller	4914F2492F7C386917BDB7873CC78221		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
