publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Sappho: A New Translation of the Complete Works	978-1-108831-68-0	978-1-108917-89-6							https://doi.org/10.1017/9781108917896		6AA37FEF8D846985479CF107B2E6CD16		fulltext		Cambridge University Press	Monograph	2023-02	2023-06		2	Rayor			P				Cambridge Textbooks
Schleiermacher: On Religion: Speeches to its Cultured Despisers	978-0-521479-75-2	978-0-511814-96-9							https://doi.org/10.1017/CBO9780511814969	Schleiermacher	813AF8E2901BB2E50D0189BC54111C0A		fulltext		Cambridge University Press	Monograph	1996-04	2012-06		1	Crouter	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Schooling and Society: Myths of Mass Education	978-1-107158-00-9	978-1-316662-53-3							https://doi.org/10.1017/9781316662533	Tait	156F4EA55155E92DED2E9E81D0E65B4F		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1				P				Cambridge Textbooks
Science in Early Childhood	978-1-108811-96-5	978-1-108868-41-9							https://doi.org/10.1017/9781108868419		0A67A6CB230906837A163FA015DC037E		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		4	Campbell			P				Cambridge Textbooks
Science in Early Childhood	978-1-009339-74-2	978-1-009339-76-6							https://doi.org/10.1017/9781009339766		34FD430F6362624DB387979FA88A0921		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		5	Campbell			P				Cambridge Textbooks
Second Language Acquisition: Introducing Intervention Research	978-1-316515-98-3	978-1-009031-58-5							https://doi.org/10.1017/9781009031585	Ionin	7AD22BE04CB8D7C3A43C420732FF7483		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1				P				Cambridge Textbooks
Second Language Speech: Theory and Practice	978-1-107018-34-1	978-1-139087-63-6							https://doi.org/10.1017/CBO9781139087636	Colantoni	CD3AF18D3D80D60C82CD68AEE1F8B87D		fulltext		Cambridge University Press	Monograph	2015-09	2018-05		1				P				Cambridge Textbooks
Secondary English: Subject and Method	978-1-108746-93-9	978-1-108784-40-5							https://doi.org/10.1017/9781108784405	Quin	E638707D877D9387368FA356BE678B9A		fulltext		Cambridge University Press	Monograph	2020-09	2021-04		1				P				Cambridge Textbooks
Semantics, Pragmatics, Philosophy: A Journey through Meaning	978-1-108499-65-1	978-1-108589-33-8							https://doi.org/10.1017/9781108589338	Jaszczolt	877AC19234D9586674F49A1FF69CB2D7		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				Cambridge Textbooks
Semantics: A Coursebook	978-0-521671-87-3	978-0-511841-66-8							https://doi.org/10.1017/CBO9780511841668	Hurford	305E4372BA39FB791AA536BEBD222ED6		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		2				P				Cambridge Textbooks
Sentencing and Criminal Justice	978-1-107057-88-3	978-1-107415-27-0							https://doi.org/10.1017/CBO9781107415270	Ashworth	E08FEA1BECA17F9001E39AD5BF0E7CA3		fulltext		Cambridge University Press	Monograph	2015-08	2018-05		6		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Situated Learning: Legitimate Peripheral Participation	978-0-521413-08-4	978-0-511815-35-5							https://doi.org/10.1017/CBO9780511815355	Lave	6915ABD21C8E4619F750A4D4ACA616CD		fulltext		Cambridge University Press	Monograph	1991-09	2012-06		1		819354DFED4691DA45E44DCC25C49189		P				Cambridge Textbooks
SLA Applied: Connecting Theory and Practice	978-1-108471-82-4	978-1-108559-26-3							https://doi.org/10.1017/9781108559263	Tomlinson	EB1771BB9C6EB1DFAF51E98759D35652		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				Cambridge Textbooks
Social Media and Electronic Commerce Law	978-1-107500-53-2	978-1-316182-79-6							https://doi.org/10.1017/CBO9781316182796	Davidson	6AA3259A3D227E6FCFBDB1F8703C6BE4		fulltext		Cambridge University Press	Monograph	2015-11	2018-08		2				P				Cambridge Textbooks
Social Movements and Protest	978-0-521196-36-9	978-1-139026-95-6							https://doi.org/10.1017/CBO9781139026956	Edwards	A7B199B15C141B3CE6E23C5C29E73F80		fulltext		Cambridge University Press	Monograph	2014-01	2018-09		1		C549475E49AA4079A5270CEF12CA80FE		P				Cambridge Textbooks
Social Science Experiments: A Hands-on Introduction	978-1-009186-97-1	978-1-009186-95-7							https://doi.org/10.1017/9781009186957	Green	CEBA79D9FBD08582F0ED206C42317C73		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
Social Science Methodology: A Unified Framework	978-0-521115-04-9	978-1-139022-22-4							https://doi.org/10.1017/CBO9781139022224	Gerring	D1214FCA9B6AEE4E5914E0169A426255		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		2		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				Cambridge Textbooks
Social Work: From Theory to Practice	978-1-009095-76-1	978-1-009091-84-8							https://doi.org/10.1017/9781009091848	Harms	77D4CC9523CDF57628286762407261D5		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		4				P				Cambridge Textbooks
Social Work: From Theory to Practice	978-1-108460-84-2	978-1-108567-96-1							https://doi.org/10.1017/9781108567961	Harms	B939C69A378D940BA570BC294A237ABA		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		3				P				Cambridge Textbooks
Socio-Economic Development	978-1-107045-95-8	978-1-107054-15-8							https://doi.org/10.1017/CBO9781107054158	Szirmai	F67753E4EB3AA439043F1EBD6FFB9363		fulltext		Cambridge University Press	Monograph	2015-06	2018-09		2				P				Cambridge Textbooks
Spelling It Out: How Words Work and How to Teach Them - Revised edition	978-1-009112-87-1	978-1-009109-22-2							https://doi.org/10.1017/9781009109222	Adoniou	42C2E3E418F6CFCB8A98C2004C075E8E		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		2				P				Cambridge Textbooks
Spinoza: Theological-Political Treatise	978-0-521824-11-8	978-0-511815-72-0							https://doi.org/10.1017/CBO9780511815720		EC0B7E45AC9DE34D2B61A7C885A0D6C2		fulltext		Cambridge University Press	Monograph	2007-05	2012-06		1	Israel	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Sports Economics	978-0-521876-61-2	978-1-139016-95-7							https://doi.org/10.1017/CBO9781139016957	Blair	B45483FC90CAE3B82FAB00DF4609515E		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		1				P				Cambridge Textbooks
Standard Arabic: An Advanced Course	978-0-521635-58-5	978-1-139167-06-2							https://doi.org/10.1017/CBO9781139167062	Dickins	CE9C8B8E2F112E2EBA35D88E81F3577C		fulltext		Cambridge University Press	Monograph	1999-03	2018-05		1				P				Cambridge Textbooks
Statistical Modeling and Inference for Social Science	978-1-107003-14-9	978-1-139047-44-9							https://doi.org/10.1017/CBO9781139047449	Gailmard	D773AAD79EE63616B01AFCD1B3EB112A		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Cambridge Textbooks
Statistics	978-0-521822-88-6	978-1-139016-13-1							https://doi.org/10.1017/9781139016131	Abadir	62CAD0A4C382631B1A12DA0048DFCA6E		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		1		6CA4737750173C441526FCD89DC8075F		P				Core Legacy Textbooks;Cambridge Textbooks
Statistics for the Social Sciences: A General Linear Model Approach	978-1-108841-57-3	978-1-108894-31-9							https://doi.org/10.1017/9781108894319	Warne	716FF25785A6154CC6822D067A959445		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		2				P				Cambridge Textbooks
Statistics Using R: An Integrative Approach	978-1-009400-12-1	978-1-009400-14-5							https://doi.org/10.1017/9781009400145	Weinberg	CA39994EC091BE83C47FE879AE587ED4		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		2				P				Cambridge Textbooks
Statistics Using R: An Integrative Approach	978-1-108719-14-8	978-1-108755-35-1							https://doi.org/10.1017/9781108755351	Weinberg	8973D255EB8B0836D08198F830248245		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1				P				Cambridge Textbooks
Statistics Using Stata: An Integrative Approach	978-1-009391-00-9	978-1-009390-98-9							https://doi.org/10.1017/9781009390989	Weinberg	2CEFAC5A89E43F0458849302A3E281A2		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		3				P				Cambridge Textbooks
Statistics Using Stata: An Integrative Approach	978-1-108725-83-5	978-1-108770-16-3							https://doi.org/10.1017/9781108770163	Weinberg	01A3943C829721480ADF5B33E4E440B4		fulltext		Cambridge University Press	Monograph	2020-02	2020-11		2				P				Cambridge Textbooks
Statius: &lt;I&gt;Silvae&lt;/I&gt; Book II	978-0-521661-87-4	978-0-511974-03-8							https://doi.org/10.1017/CBO9780511974038	Statius	1CDBDE7465FB2D4C1CC9FF4371019FEC		fulltext		Cambridge University Press	Monograph	2011-02	2018-05		1	Newlands	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
STEM Education in the Primary School: A Teacher's Toolkit		978-1-108868-48-8							https://doi.org/10.1017/9781108868488	Forbes	FFAC56F0DC7035EE132D979945AB24F3		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1				P				Cambridge Textbooks
Stories of Daily Life from the Roman World: Extracts from the Ancient Colloquia	978-1-107176-80-5	978-1-316817-26-1							https://doi.org/10.1017/9781316817261		DE809ADC189C90E374BE5073473B0C1C		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		1	Dickey			P				Cambridge Textbooks
Strategic Compensation and Talent Management: Lessons for Managers	978-1-108495-20-2	978-1-108861-45-8							https://doi.org/10.1017/9781108861458	DeVaro	70EA7E14CD48C8C71336CFEB30D514E1		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				Cambridge Textbooks
Strategic Decisions: The 30 Most Useful Models	978-1-108486-24-8	978-1-108665-79-7							https://doi.org/10.1017/9781108665797	Planellas	DF4148FF964BDC84F3F435ABCE79F301		fulltext		Cambridge University Press	Monograph	2019-09	2019-10		1				P				Cambridge Textbooks
Strategic Management of Innovation and Design	978-0-521768-77-1	978-0-511779-91-6							https://doi.org/10.1017/CBO9780511779916	Le Masson	B95FF8ACA1EC253B9384257172FDA034		fulltext		Cambridge University Press	Monograph	2010-09	2018-05		1				P				Cambridge Textbooks
Strategic Management of Innovation Networks	978-1-107071-34-6	978-1-107775-53-4							https://doi.org/10.1017/9781107775534	ozman	4FA2E7CE8467471B2894D5D248C14608		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		1				P				Cambridge Textbooks
Studying English Literature in Context: Critical Readings	978-1-108479-28-8	978-1-108782-99-9							https://doi.org/10.1017/9781108782999		959996CE8CE7D0F063276DA70B64A2FF		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Poplawski			P				Cambridge Textbooks
Stylistics	978-0-521405-64-5	978-0-511762-94-9							https://doi.org/10.1017/CBO9780511762949	Jeffries	8D6D7ABF3463EB974DCD3420D8124116		fulltext		Cambridge University Press	Monograph	2010-09	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Substance Use Disorders: A Biopsychosocial Perspective	978-0-521877-77-0	978-1-139025-51-5							https://doi.org/10.1017/9781139025515	Duncan	C0810FE4DF1BFAEF657909C7DFC5671D		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				Cambridge Textbooks
Success in Professional Experience: Building Relationships in Educational Settings	978-1-108445-61-0	978-1-108550-70-3							https://doi.org/10.1017/9781108550703	Dyson	2A2EF850688B3BCA0DAD53634396005D		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		2				P				Cambridge Textbooks
Sumer and the Sumerians	978-0-521533-38-6	978-0-511816-20-8							https://doi.org/10.1017/CBO9780511816208	Crawford	5FEFFC85BF6EC0DA895702207C8741A1		fulltext		Cambridge University Press	Monograph	2004-09	2018-05		2				P				Cambridge Textbooks
Supply Chain Management: A Learning Perspective	978-1-107137-74-5	978-1-316480-98-4							https://doi.org/10.1017/9781316480984	Kim	3BBFA060E362B33F5FD3583F09E88C17		fulltext		Cambridge University Press	Monograph	2018-02	2018-06		3				P				Cambridge Textbooks
Sustainability Science	978-1-009300-19-3	978-1-009300-23-0							https://doi.org/10.1017/9781009300230	de Vries	27C2656362ADBAFA4A92FFC786728B79		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		2				P				Cambridge Textbooks
Sustainable Learning: Inclusive Practices for 21st Century Classrooms	978-1-107695-95-5	978-1-107280-24-3							https://doi.org/10.1017/CBO9781107280243	Graham	6EE4BD5FA1BF2EA2B6969FB45C452EF1		fulltext		Cambridge University Press	Monograph	2015-01	2018-08		1				P				Cambridge Textbooks
Swift: Gulliver's Travels	978-0-521338-42-4	978-1-139166-10-2							https://doi.org/10.1017/9781139166102	Erskine-Hill	A86874EE08C41C1D5CE9EB15EA9CF511		fulltext		Cambridge University Press	Monograph	1993-07	2018-10		1		113673F6245F64A3ED02F357336A0118		P				Core Legacy Textbooks;Cambridge Textbooks
Syntactic Analysis: An HPSG-based Approach	978-1-107018-88-4	978-1-139093-52-1							https://doi.org/10.1017/9781139093521	Levine	27DF958A4F577EB85C782A7DED61E841		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Tacitus: &lt;I&gt;Agricola&lt;/I&gt;	978-0-521876-87-2	978-1-139050-92-0							https://doi.org/10.1017/CBO9781139050920	Tacitus	D5B48FC3CE1DF587616B7AFAD7B48133		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		1	Woodman	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Teaching and Digital Technologies: Big Issues and Critical Questions	978-1-107451-97-1	978-1-316091-96-8							https://doi.org/10.1017/CBO9781316091968		076949910F0606D2C386CDA35B248BAD		fulltext		Cambridge University Press	Monograph	2015-09	2021-02		1	Henderson			P				Cambridge Textbooks
Teaching and Learning Strategies	978-1-107441-18-7	978-1-139963-00-8							https://doi.org/10.1017/CBO9781139963008	Whitton	F4AAF1FFB824EE008C7D65A9D31153B3		fulltext		Cambridge University Press	Monograph	2015-06	2019-09		1				P				Cambridge Textbooks
Teaching Secondary Geography	978-1-108984-63-8	978-1-108980-90-6							https://doi.org/10.1017/9781108980906	McInerney	EB24E562BA8F87D63574203BA71DB1A4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Teaching Secondary History	978-1-108969-98-7	978-1-108980-08-1							https://doi.org/10.1017/9781108980081	Sharp	25C4DBCF3F64CF3FAF0828809306B96D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				Cambridge Textbooks;Core Legacy Textbooks
Teaching Secondary Mathematics	978-1-108984-68-3	978-1-108981-00-2							https://doi.org/10.1017/9781108981002	Hine	4D3DFA99CCE33914807A968A5B494E7C		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		2				P				Cambridge Textbooks;Core Legacy Textbooks
Teaching Secondary Science: Theory and Practice	978-1-316636-11-4	978-1-316882-53-5							https://doi.org/10.1017/9781316882535		A279B4A71301918DD1DFCCEC69974882		fulltext		Cambridge University Press	Monograph	2017-11	2018-08		1	Woolcott			P				Cambridge Textbooks
Teaching the Arts: Early Childhood and Primary Education		978-1-108552-35-6							https://doi.org/10.1017/9781108552356	Roy	CD44A722C6E4BA45E1396A899BE94EED		fulltext		Cambridge University Press	Monograph	2019-07	2020-06		3				P				Cambridge Textbooks
Technologies for Children	978-1-009229-59-3	978-1-009229-63-0							https://doi.org/10.1017/9781009229630	Fleer	CAAEDF2681DF833ABA3A7E36B86927A2		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		3				P				Cambridge Textbooks
Technologies for Children		978-1-108668-94-1							https://doi.org/10.1017/9781108705264	Fleer	12E1FEB54C0DE17B5DDE612CD41181EC		fulltext		Cambridge University Press	Monograph	2019-07	2019-12		2				P				Cambridge Textbooks
Technology and Society: A World History	978-1-108425-60-5	978-1-108348-53-9							https://doi.org/10.1017/9781108348539	Ede	49755AB728A2E79A21DE722AEF744F10		fulltext		Cambridge University Press	Monograph	2019-11	2020-09		1				P				Cambridge Textbooks
Technology Law: Australian and International Perspectives	978-1-108816-01-4	978-1-108895-61-3							https://doi.org/10.1017/9781108895613	Smith	4C79B25618E59226A85139BA07D591F6		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				Cambridge Textbooks
Terence: Hecyra	978-0-521896-92-4	978-1-139021-59-3							https://doi.org/10.1017/CBO9781139021593	Terence	28763BC0CB93EBBEA6556C981F80F40C		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		1	Goldberg	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
The Anthropology of Childhood: Cherubs, Chattel, Changelings	978-1-108837-78-1	978-1-108943-00-0							https://doi.org/10.1017/9781108943000	Lancy	91554F9D4B83BEA461AB98B6F7CFC10F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		3				P				Core Legacy Textbooks;Cambridge Textbooks
The Art and Archaeology of Ancient Greece	978-0-521171-80-9	978-1-139047-41-8							https://doi.org/10.1017/CBO9781139047418	Barringer	3BF663B329E2D1368B36B8DFBC3A3568		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
The Art and Science of Language Teaching	978-1-108837-79-8	978-1-108943-04-8							https://doi.org/10.1017/9781108943048	Bryfonski	B800991707B229AA257285CA87D447B9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Cambridge Textbooks
The Art of Legal Problem Solving: A Criminal Law Approach		978-1-009457-92-7							https://doi.org/10.1017/9781009457927	Murphy	4BED7EB31DB84F12158962B64238031E		fulltext		Cambridge University Press	Monograph		2024-03		1				P				Cambridge Textbooks
The Athenian Empire: Using Coins as Sources	978-1-107015-37-1	978-1-139058-47-6							https://doi.org/10.1017/9781139058476	Kallet	D68256BB33D923D721F3F2BF4C607F5F		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				Cambridge Textbooks
The Atlantic World: Europeans, Africans, Indians and their Shared History, 1400-1900	978-0-521850-99-5	978-0-511816-60-4							https://doi.org/10.1017/CBO9780511816604	Benjamin	2E35A3BB70FC6B973EE4E1535D885470		fulltext		Cambridge University Press	Monograph	2009-02	2019-02		1				P				Cambridge Textbooks
The Boundaries of Australian Property Law	978-1-107572-65-2	978-1-316442-83-8							https://doi.org/10.1017/CBO9781316442838	Esmaeili	CB21F5FC871D0AB6A2A1A1DCE64F346E		fulltext		Cambridge University Press	Monograph	2016-07	2018-06		1				P				Cambridge Textbooks
The Business Environment of Europe: Firms, Governments, and Institutions	978-0-521872-47-8	978-1-139029-68-1							https://doi.org/10.1017/CBO9781139029681	Guay	7225D351E23BF35AB4E9757FAEC869F9		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1				P				Cambridge Textbooks
The Cambridge Economic History of Modern Britain	978-1-107038-46-2	978-1-139815-02-4							https://doi.org/10.1017/CHO9781139815024		97D02C574487738C18079CEB24F0E573		fulltext		Cambridge University Press	Monograph	2014-10	2018-05	2	2	Floud			P				Cambridge Textbooks
The Cambridge Economic History of Modern Britain	978-1-107038-45-5	978-1-139815-01-7							https://doi.org/10.1017/CHO9781139815017		CA1DCC7CA2C388E1CC6FB78E62ADAFC1		fulltext		Cambridge University Press	Monograph	2014-10	2018-05	1	2	Floud			P				Cambridge Textbooks
The Cambridge Encyclopedia of the English Language	978-1-108437-73-8	978-1-108528-93-1							https://doi.org/10.1017/9781108528931	Crystal	2B10AC8766B73D09955C899572C1E7EC		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		3				P				Cambridge Textbooks
The Cambridge Grammar of Classical Greek	978-0-521198-60-8	978-1-139027-05-2							https://doi.org/10.1017/9781139027052	van Emde Boas	651B864849E20439CF043E66264E17E2		fulltext		Cambridge University Press	Monograph	2019-03	2021-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
The Cambridge Greek Lexicon		978-1-139050-04-3							https://doi.org/10.1017/9781139050043		E7AC11C7B9FCCFC0864B90B76E095A49		fulltext		Cambridge University Press	Monograph	2021-04	2021-08		1				P				Cambridge Textbooks
The Cambridge Guide to Reading Poetry	978-1-108843-24-9	978-1-108915-21-2							https://doi.org/10.1017/9781108915212	Hodgson	64C034D3D42CC4F0643806BECA142D69		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
The Cambridge Handbook of the Psychology of Prejudice: Concise Student Edition	978-1-108426-00-8	978-1-108661-91-1							https://doi.org/10.1017/9781108661911		1937088D3B12E43552DF015BAB35D6B5		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1	Barlow	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Textbooks
The Cambridge History of Warfare	978-1-107181-59-5	978-1-316855-08-9							https://doi.org/10.1017/9781316855089		9578F1D414D6C78269D707859B6FD0C8		fulltext		Cambridge University Press	Monograph	2020-06	2020-10		2	Parker			P				Cambridge Textbooks
The Cambridge Illustrated History of China	978-1-009151-42-9	978-1-009151-43-6							https://doi.org/10.1017/9781009151436	Ebrey	B8415BCABB0218ABC80F4EFEEA9F5B2B		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		3				P				Cambridge Textbooks
The Cambridge Illustrated History of Warfare	978-1-107181-56-4	978-1-316855-06-5							https://doi.org/10.1017/9781316855065		764DBF9E0E191AFA05CB61B6B8FAD75F		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		2	Parker	9E1A5946CB57B3D347C5FCFDA820BAC0		P				Cambridge Textbooks
The Cambridge Introduction to Applied Linguistics	978-1-108470-32-2	978-1-108658-08-9							https://doi.org/10.1017/9781108658089		5A9E2FE084AB7E90616F5E6323ADCA81		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1	Conrad			P				Cambridge Textbooks
The Cambridge Introduction to Intercultural Communication	978-1-108842-71-6	978-1-108904-02-5							https://doi.org/10.1017/9781108904025	Rings	4820EB008797AA0033E36583D35489D3		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				Cambridge Textbooks
The Cambridge Introduction to Narrative	978-1-108830-78-2	978-1-108913-92-8							https://doi.org/10.1017/9781108913928	Abbott	CFD3B91DD86BE8A9F3F228D07A801FEA		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		3		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				Cambridge Textbooks
The Cambridge Introduction to Sanskrit	978-1-107088-28-3	978-1-316104-70-5							https://doi.org/10.1017/9781107088283	Ruppel	F582EC3F55C22CFDC95FACAE05C0A5D6		fulltext		Cambridge University Press	Monograph	2017-03	2021-09		1				P				Cambridge Textbooks
The Cambridge Old English Reader	978-1-107055-30-8	978-1-107295-20-9							https://doi.org/10.1017/CBO9781107295209	Marsden	F2667FCAEC8089571DD43E533B2273E5		fulltext		Cambridge University Press	Monograph	2015-04	2018-05		2				P				Cambridge Textbooks
The Cambridge Social History of Modern Ireland	978-1-107095-58-8	978-1-316155-27-1							https://doi.org/10.1017/9781316155271		69A9E4021C3E3C24751B9C5E92AE6FE2		fulltext		Cambridge University Press	Monograph	2017-04	2018-08		1	Biagini			P				Cambridge Textbooks
The Constitution of the Commonwealth of Australia: History, Principle and Interpretation	978-0-521759-18-2	978-1-139194-47-1							https://doi.org/10.1017/CBO9781139194471	Aroney	C0C967B4DFCE301D98BA462B4BC57334		fulltext		Cambridge University Press	Monograph	2015-09	2018-06		1				P				Cambridge Textbooks
The Design of Experiments in Neuroscience	978-1-108492-62-1	978-1-108592-46-8							https://doi.org/10.1017/9781108592468	Harrington	6FD7AD3EEFBB32A03AC59B04926D41B3		fulltext		Cambridge University Press	Monograph	2020-02	2021-02		3				P				Cambridge Textbooks
The Economics of Art and Culture	978-0-521870-30-6	978-1-139033-88-6							https://doi.org/10.1017/9781139033886	Borowiecki	D3D2DAB8E6DB70747B905A6CB8B7F499		fulltext		Cambridge University Press	Monograph	2023-09	2023-11		3				P				Cambridge Textbooks
The Economics of Developing and Emerging Markets	978-1-107043-33-6	978-1-107338-03-6							https://doi.org/10.1017/9781107338036	van Marrewijk	87CCA01729D8E60B39F9F0595C159CAE		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				Cambridge Textbooks
The Economics of Financial Markets	978-0-521612-80-7	978-0-511817-45-8							https://doi.org/10.1017/CBO9780511817458	Bailey	E515BA2971FBD437C6846721FCE19D29		fulltext		Cambridge University Press	Monograph	2005-05	2012-06		1				P				Cambridge Textbooks
The Editor's Companion	978-1-107402-18-8	978-1-139137-17-1							https://doi.org/10.1017/CBO9781139137171	Mackenzie	3207574A9A99C72D653036913E2923FF		fulltext		Cambridge University Press	Monograph	2011-06	2012-10		2				P				Cambridge Textbooks
The Elements of New Testament Greek	978-0-521755-50-4	978-0-511817-52-6							https://doi.org/10.1017/CBO9780511817526	Duff	A7277ADBECF329C5DE56497E0607863C		fulltext		Cambridge University Press	Monograph	2005-04	2012-06		3				P				Cambridge Textbooks
The Emergence and Development of English: An Introduction	978-1-108469-98-2	978-1-108555-77-7							https://doi.org/10.1017/9781108555777	Kretzschmar, Jr	D3A5A4DBC1011672919A618E2E46E116		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1		4D38A69752A15CDECC9D523707CFD012		P				Cambridge Textbooks
The Enlightenment	978-1-108424-66-0	978-1-108341-23-3							https://doi.org/10.1017/9781108341233	Outram	2BE72014802B84A2F5A99057AC63D2F5		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		4		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The Entrepreneurial Arch: A Strategic Framework for Discovering, Developing and Renewing Firms	978-1-107074-27-9	978-1-139696-62-3							https://doi.org/10.1017/CBO9781139696623	Faley	992D3B0D84639AD37D3C9659FFD83613		fulltext		Cambridge University Press	Monograph	2014-12	2018-05		1				P				Cambridge Textbooks
The Environment and International Relations	978-1-107061-67-5	978-1-107448-08-7							https://doi.org/10.1017/9781107448087	O'Neill	81A21583C445BF4EF25B79A236A7A4D0		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2		A69C70F6DC97F5C1688C323A50272737		P				Cambridge Textbooks
The Family in Law	978-1-107561-79-3	978-1-316407-63-9							https://doi.org/10.1017/9781316407639	Parashar	C5E38BC848FB4D9A2F732A65DD3FBC45		fulltext		Cambridge University Press	Monograph	2017-04	2018-06		1				P				Cambridge Textbooks
The Financial System, Financial Regulation and Central Bank Policy	978-1-107035-67-6	978-1-139565-17-2							https://doi.org/10.1017/9781139565172	Cargill	44EDFB8D8302BAAD47D2C67B979A3F24		fulltext		Cambridge University Press	Monograph	2017-10	2018-08		1				P				Cambridge Textbooks
The Formation of Islam: Religion and Society in the Near East, 600-1800	978-0-521582-14-8	978-0-511817-86-1							https://doi.org/10.1017/CBO9780511817861	Berkey	0C58C7DC69FC4FFE20933C00B54D839F		fulltext		Cambridge University Press	Monograph	2002-12	2012-06		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				Cambridge Textbooks
The Foundations of Australian Public Law: State, Power, Accountability	978-1-107679-79-5	978-1-107294-86-8							https://doi.org/10.1017/9781107294868	Connolly	7CAABEA697387D9B4D88D549297D0FFA		fulltext		Cambridge University Press	Monograph	2017-05	2018-06		1				P				Cambridge Textbooks
