publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Threading my Way: Twenty-Seven Years of Autobiography	978-1-108045-44-5	978-1-139177-66-5							https://doi.org/10.1017/CBO9781139177665	Owen	47160223546B936E78CAA15438CAF7EE		fulltext		Cambridge University Press	Monograph	1874	2013-05		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Three Expeditions into the Interior of Eastern Australia: With Descriptions of the Recently Explored Region of Australia Felix and of the Present Colony of New South Wales	978-1-108030-62-5	978-1-139013-04-8							https://doi.org/10.1017/CBO9781139013048	Mitchell	EA3799992B8847BDF14F0731739F29CD		fulltext		Cambridge University Press	Monograph	1838	2012-02	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Three Expeditions into the Interior of Eastern Australia: With Descriptions of the Recently Explored Region of Australia Felix and of the Present Colony of New South Wales	978-1-108030-63-2	978-1-139013-05-5							https://doi.org/10.1017/CBO9781139013055	Mitchell	264D33B494B215EEDF579405289ED135		fulltext		Cambridge University Press	Monograph	1838	2011-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Three Seventeenth-Century Yorkshire Surveys	978-1-108059-61-9	978-1-139582-98-8							https://doi.org/10.1017/CBO9781139582988		1A208618E65A963944837BFB892BB128		fulltext		Cambridge University Press	Monograph	1941	2014-09		1	Willan	0C3D4EDF89EBDCBDE3EF4FFE0678E85C		P				Cambridge Library Collection
Three Visits to America	978-1-108033-40-4	978-1-139060-29-5							https://doi.org/10.1017/CBO9781139060295	Faithfull	38A3386A6148D97891C65DD2BFC5077C		fulltext		Cambridge University Press	Monograph	1884	2011-10		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Three Voyages of William Barents to the Arctic Regions (1594, 1595, and 1596)	978-1-108011-46-4	978-0-511708-05-3							https://doi.org/10.1017/CBO9780511708053	Veer	A173A58A594FAE06F68315E8D2F4096B		fulltext		Cambridge University Press	Monograph	1876	2012-03		1	Beynen	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Three Years Among the Working-Classes in the United States during the War	978-1-108002-97-4	978-0-511693-52-6							https://doi.org/10.1017/CBO9780511693526	Burn	C2C4B618194FECC0862B2D4381D40F58		fulltext		Cambridge University Press	Monograph	1865	2010-08		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Three Years' Wanderings in the Northern Provinces of China: Including a Visit to the Tea, Silk, and Cotton Countries	978-1-108045-91-9	978-1-139178-85-3							https://doi.org/10.1017/CBO9781139178853	Fortune	9E9C4D0FD9C395E3B04B27ABCA3E6D54		fulltext		Cambridge University Press	Monograph	1847	2013-05		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Through Bosnia and the Herzegovina on Foot during the Insurrection, August and September 1875: With an Historical Review of Bosnia, and a Glimpse at the Croats, Slavonians, and the Ancient Republic of Ragusa	978-1-108060-99-8	978-1-139794-94-7							https://doi.org/10.1017/CBO9781139794947	Evans	E27B05EA5F6905F3CFCC8260ED39D719		fulltext		Cambridge University Press	Monograph	1876	2014-10		1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
Through Central Borneo: An Account of Two Years' Travel in the Land of the Head-Hunters between the Years 1913 and 1917	978-1-108046-29-9	978-1-139198-46-2							https://doi.org/10.1017/CBO9781139198462	Lumholtz	5A268CB304794A1AEE1ED2F09E6DEB17		fulltext		Cambridge University Press	Monograph	1920	2013-04	2	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Through Central Borneo: An Account of Two Years' Travel in the Land of the Head-Hunters between the Years 1913 and 1917	978-1-108046-28-2	978-1-139198-45-5							https://doi.org/10.1017/CBO9781139198455	Lumholtz	8E30BF0241AF83919E2435606B188DD5		fulltext		Cambridge University Press	Monograph	1920	2013-04	1	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Through Siberia	978-1-108071-23-9	978-1-107281-90-5							https://doi.org/10.1017/CBO9781107281905	Lansdell	E3987ED1762173522039525B321BB22B		fulltext		Cambridge University Press	Monograph	2014-04	2014-11	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Through Siberia	978-1-108071-22-2	978-1-107281-89-9							https://doi.org/10.1017/CBO9781107281899	Lansdell	096D9843F78029F0B24900C01D21611D		fulltext		Cambridge University Press	Monograph	2014-04	2014-11	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Through Siberia, the Land of the Future	978-1-108071-49-9	978-1-107286-71-9							https://doi.org/10.1017/CBO9781107286719	Nansen	4CDFC39726E0BE3BAF2D4970BF475E1A		fulltext		Cambridge University Press	Monograph	1914	2014-12		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Through South Africa: Being an Account of his Recent Visit to Rhodesia, the Transvaal, Cape Colony and Natal	978-1-108031-17-2	978-1-139034-47-0							https://doi.org/10.1017/CBO9781139034470	Stanley	4A824FBBB9EFB4D07399BBE243255EFE		fulltext		Cambridge University Press	Monograph	1898	2011-10		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Through the First Antarctic Night, 1898-1899: A Narrative of the Voyage of the Belgica among Newly Discovered Lands and over an Unknown Sea about the South Pole	978-1-108076-74-6	978-1-107741-95-9							https://doi.org/10.1017/CBO9781107741959	Cook	A84686C90C715BFA26CD5FE1DCEE830C		fulltext		Cambridge University Press	Monograph	1900	2015-06		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Through the Heart of Asia: Over the Pamir to India	978-1-108046-39-8	978-1-139198-54-7							https://doi.org/10.1017/CBO9781139198547	Bonvalot	C71F2B9ADBFF691CBAF19F40F554CE31		fulltext		Cambridge University Press	Monograph	1889	2013-02	2	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Through the Heart of Asia: Over the Pamir to India	978-1-108046-38-1	978-1-139198-53-0							https://doi.org/10.1017/CBO9781139198530	Bonvalot	438A00AB13077EFA8BE793C7B5DB9578		fulltext		Cambridge University Press	Monograph	1889	2013-02	1	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Through the Yang-tse Gorges: Or, Trade and Travel in Western China	978-1-108013-84-0	978-0-511709-18-0							https://doi.org/10.1017/CBO9780511709180	Little	A20EF4AF9FD114C8717216C7B665451E		fulltext		Cambridge University Press	Monograph	1888	2011-07		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Tikal: Paleoecology of an Ancient Maya City	978-1-107027-93-0	978-1-139227-20-9							https://doi.org/10.1017/CBO9781139227209		B74E8C9F231E1FB0307EDECF383EE0F2		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1	Lentz			P				
To the Gold Coast for Gold: A Personal Narrative	978-1-108031-43-1	978-1-139051-84-2							https://doi.org/10.1017/CBO9781139051842	Burton	D434FA98080D1AC17D356AAF84D72783		fulltext		Cambridge University Press	Monograph	1883	2012-03	2	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
To the Gold Coast for Gold: A Personal Narrative	978-1-108031-42-4	978-1-139051-83-5							https://doi.org/10.1017/CBO9781139051835	Burton	8D1FFD734BFF6F81B77C8ACF8B683924		fulltext		Cambridge University Press	Monograph	1883	2012-03	1	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Town and Country in Europe, 1300-1800	978-0-521633-41-3	978-0-511523-26-7							https://doi.org/10.1017/CBO9780511523267		01071728F0FE93E4CB778F9D4E0AF3C7		fulltext		Cambridge University Press	Monograph	2001-04	2009-11		1	Epstein	E07DF40BFC2500C452109E5964963E19		P				
Tractatus de Globis et Eorum Usu: A Treatise Descriptive of the Globes Constructed by Emery Molyneux and Published in 1592	978-1-108013-49-9	978-0-511708-86-2							https://doi.org/10.1017/CBO9780511708862	Hues	A828A9DE7DCCD1AB7775E1D1BC17BB85		fulltext		Cambridge University Press	Monograph	1889	2012-04		1	Markham	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Trade and Urban Development in Poland: An Economic Geography of Cracow, from its Origins to 1795	978-0-521412-39-1	978-0-511522-22-2							https://doi.org/10.1017/CBO9780511522222	Carter	E7568A6F608478BF7F991F09EE7F6879		fulltext		Cambridge University Press	Monograph	1994-07	2009-10		1		9D0A154632745DB4C85547BD58C2CD5F		P				
Transatlantic Sketches: Comprising Visits to the Most Interesting Scenes in North and South America, and the West Indies	978-1-108051-88-0	978-1-139343-97-8							https://doi.org/10.1017/CBO9781139343978	Alexander	0011BE61A87C0783FC923A1B08C43F77		fulltext		Cambridge University Press	Monograph	1833	2013-05	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Transatlantic Sketches: Comprising Visits to the Most Interesting Scenes in North and South America, and the West Indies	978-1-108051-89-7	978-1-139343-98-5							https://doi.org/10.1017/CBO9781139343985	Alexander	07D5F23983AC3A4E1240C3A33F8EDDD2		fulltext		Cambridge University Press	Monograph	1833	2013-05	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Transformation of the Natural Environment in Western Sorkapp Land (Spitsbergen) since the 1980s		978-8-323387-01-5							https://www.cambridge.org/core/product/D6339441D6A780E2929ED8C49545D96F		D6339441D6A780E2929ED8C49545D96F		fulltext		Jagiellonian University Press	Monograph	2011-12	2014-09		1	Ziaja			P				
Transnational Flows and Permissive Polities: Ethnographies of Human Mobilities in Asia	978-9-089644-08-4	978-9-048515-87-5							https://doi.org/10.1017/9789048515875		B111ED525DBFF609E1DE36B9C1BD66B8		fulltext		Amsterdam University Press	Monograph	2012-12	2021-01		1	Kalir			P				
Transport Matters	978-1-447329-55-8	978-1-447329-57-2							https://doi.org/10.46692/9781447329572		EE3DA303EB67E654BDB4BFC5E8FFCFD8		fulltext		Bristol University Press	Monograph	2019-10	2021-03		1	Docherty			P				
Travel and Adventure in South-East Africa	978-1-108031-16-5	978-1-139034-46-3							https://doi.org/10.1017/CBO9781139034463	Selous	81CB334D2852A8D9A16EFB3A3C290834		fulltext		Cambridge University Press	Monograph	1893	2011-10		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels along the Mediterranean and Parts Adjacent: In Company with the Earl of Belmore, during the Years 1816-17-18	978-1-108076-03-6	978-1-107706-69-9							https://doi.org/10.1017/CBO9781107706699	Richardson	88409C1DB2532331C676E3CC1EFB2252		fulltext		Cambridge University Press	Monograph	1822	2014-12	2	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Travels along the Mediterranean and Parts Adjacent: In Company with the Earl of Belmore, during the Years 1816-17-18	978-1-108076-02-9	978-1-107706-67-5							https://doi.org/10.1017/CBO9781107706675	Richardson	83D4ED4EA3A84990F39592C397621C12		fulltext		Cambridge University Press	Monograph	1822	2014-12	1	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Travels and Discoveries in North and Central Africa: Being a Journal of an Expedition Undertaken under the Auspices of H.B.M.'s Government, in the Years 1849-1855	978-1-108029-44-5	978-0-511996-82-5							https://doi.org/10.1017/CBO9780511996825	Barth	283B111DEE268650F6578FCB8E7361AA		fulltext		Cambridge University Press	Monograph	1857	2015-11	2	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels and Discoveries in North and Central Africa: Being a Journal of an Expedition Undertaken under the Auspices of H.B.M.'s Government, in the Years 1849-1855	978-1-108029-46-9	978-0-511996-84-9							https://doi.org/10.1017/CBO9780511996849	Barth	9600EC445511A699E9A10D087497E28A		fulltext		Cambridge University Press	Monograph	1858	2012-03	4	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels and Discoveries in North and Central Africa: Being a Journal of an Expedition Undertaken under the Auspices of H.B.M.'s Government, in the Years 1849-1855	978-1-108029-43-8	978-0-511996-81-8							https://doi.org/10.1017/CBO9780511996818	Barth	E08D4BDDBE9E09B9B60403CF4FC69D62		fulltext		Cambridge University Press	Monograph	1857	2012-03	1	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels and Discoveries in North and Central Africa: Being a Journal of an Expedition Undertaken under the Auspices of H.B.M.'s Government, in the Years 1849-1855	978-1-108029-47-6	978-0-511996-85-6							https://doi.org/10.1017/CBO9780511996856	Barth	9E82EFCA4AAD5784EA47943B6469C53E		fulltext		Cambridge University Press	Monograph	1858	2012-03	5	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels and Discoveries in North and Central Africa: Being a Journal of an Expedition Undertaken under the Auspices of H.B.M.'s Government, in the Years 1849-1855	978-1-108029-45-2	978-0-511996-83-2							https://doi.org/10.1017/CBO9780511996832	Barth	248741C169628A7AC26B6E82EC98E07B		fulltext		Cambridge University Press	Monograph	1857	2012-02	3	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels from St Petersburg in Russia, to Diverse Parts of Asia	978-1-108071-52-9	978-1-107294-39-4							https://doi.org/10.1017/CBO9781107294394	Bell	788D7E57437408E33ECD6DC5CBC14046		fulltext		Cambridge University Press	Monograph	2014-07	2014-12	1	1				P				Cambridge Library Collection
Travels from St Petersburg in Russia, to Diverse Parts of Asia	978-1-108071-08-6	978-1-107281-27-1							https://doi.org/10.1017/CBO9781107281271	Bell	22CF9F9DE592D2B98EC600BC60105720		fulltext		Cambridge University Press	Monograph	2014-07	2014-12	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Travels from Vienna through Lower Hungary: With Some Remarks on the State of Vienna during the Congress in the Year 1814	978-1-108045-32-2	978-1-139177-55-9							https://doi.org/10.1017/CBO9781139177559	Bright	35F9B722E6260076FE5B5FD98FB9D521		fulltext		Cambridge University Press	Monograph	1818	2013-05		1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
Travels in Abyssinia and the Galla Country: With an Account of a Mission to Ras Ali in 1848	978-1-108031-45-5	978-1-139051-85-9							https://doi.org/10.1017/CBO9781139051859	Plowden	126BA46B15A271648E782FA76A178C9D		fulltext		Cambridge University Press	Monograph	1868	2012-02		1	Plowden	B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels in Arabia Deserta	978-1-108009-47-8	978-0-511707-39-1							https://doi.org/10.1017/CBO9780511707391	Doughty	83DB54A9E90EE265E86D563E59A04130		fulltext		Cambridge University Press	Monograph	1888	2011-10	2	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Travels in Arabia Deserta	978-1-108009-46-1	978-0-511707-38-4							https://doi.org/10.1017/CBO9780511707384	Doughty	0F9614587B04F29E1EB86F25DA79FA01		fulltext		Cambridge University Press	Monograph	1888	2010-12	1	1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Travels in Brazil, in the Years 1817-1820: Undertaken by Command of His Majesty the King of Bavaria	978-1-108063-81-4	978-1-139629-45-4							https://doi.org/10.1017/CBO9781139629454	Spix	9092B72079BF47A9440A8128BC33BDEF		fulltext		Cambridge University Press	Monograph	2013-08	2014-10	1	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in Brazil, in the Years 1817-1820: Undertaken by Command of His Majesty the King of Bavaria	978-1-108063-82-1	978-1-139629-46-1							https://doi.org/10.1017/CBO9781139629461	Spix	7FAD708A807E1DB508D3219F2164E641		fulltext		Cambridge University Press	Monograph	2013-08	2014-10	2	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in Central Africa, and Explorations of the Western Nile Tributaries	978-1-108031-99-8	978-1-139057-93-6							https://doi.org/10.1017/CBO9781139057936	Petherick	EA178016A92BDB5781BC819EAD89BB52		fulltext		Cambridge University Press	Monograph	1869	2012-03	2	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels in Central Africa, and Explorations of the Western Nile Tributaries	978-1-108031-98-1	978-1-139057-92-9							https://doi.org/10.1017/CBO9781139057929	Petherick	396DEAA89E2095223709D0710D93ADAD		fulltext		Cambridge University Press	Monograph	1869	2011-09	1	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels in Chile and La Plata: Including Accounts Respecting the Geography, Geology, Statistics, Government, Finances, Agriculture, Manners and Customs, and the Mining Operations in Chile	978-1-108072-96-0	978-0-511975-97-4							https://doi.org/10.1017/CBO9780511975974	Miers	C5FBA40D06017117C8160D680022446C		fulltext		Cambridge University Press	Monograph	1826	2011-10	2	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in Chile and La Plata: Including Accounts Respecting the Geography, Geology, Statistics, Government, Finances, Agriculture, Manners and Customs, and the Mining Operations in Chile	978-1-108072-95-3	978-0-511975-96-7							https://doi.org/10.1017/CBO9780511975967	Miers	A3D9796A1C779FAE57215034BDF88B6A		fulltext		Cambridge University Press	Monograph	1826	2011-11	1	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in China: Containing Descriptions, Observations and Comparisons, Made and Collected in the Course of a Short Residence at the Imperial Palace of Yuen-Min-Yuen	978-1-108013-62-8	978-0-511708-97-8							https://doi.org/10.1017/CBO9780511708978	Barrow	FAC99300D16D63CB5623F9B988F4CAB4		fulltext		Cambridge University Press	Monograph	1804	2010-08		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in Egypt and Nubia, Syria, and Asia Minor, during the Years 1817 and 1818	978-1-108076-19-7	978-1-107707-26-9							https://doi.org/10.1017/CBO9781107707269	Irby	BD1A6A31FF6CA9FD84AD6AC1F09D23E7		fulltext		Cambridge University Press	Monograph	1823	2015-06		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Travels in India	978-1-108046-02-2	978-1-139192-11-8							https://doi.org/10.1017/CBO9781139192118	Tavernier	236A547CBC4F3F69109AB666C5FDF114		fulltext		Cambridge University Press	Monograph	1889	2013-10	1	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in India	978-1-108046-03-9	978-1-139192-12-5							https://doi.org/10.1017/CBO9781139192125	Tavernier	56FE92621AEAEA1BB5D0C0435D3566C8		fulltext		Cambridge University Press	Monograph	1889	2013-10	2	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in Kamtchatka and Siberia: With a Narrative of a Residence in China	978-1-108070-86-7	978-1-107281-08-0							https://doi.org/10.1017/CBO9781107281080	Dobell	75A8B50B95DB5B3F628214DA38A4ED45		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Travels in Kamtchatka and Siberia: With a Narrative of a Residence in China	978-1-108070-85-0	978-1-107281-07-3							https://doi.org/10.1017/CBO9781107281073	Dobell	5A7F11FCBF29BBA9792ACFC31396815B		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Travels in Kashmir and the Panjab: Containing a Particular Account of the Government and Character of the Sikhs	978-1-108046-49-7	978-1-139198-62-2							https://doi.org/10.1017/CBO9781139198622	Hugel	DEBCCE6148541B8C4B577E63140E7774		fulltext		Cambridge University Press	Monograph	1845	2013-11		1	Jervis	92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in New Zealand: With Contributions to the Geography, Geology, Botany, and Natural History of that Country	978-1-108062-17-6	978-1-139854-55-9							https://doi.org/10.1017/CBO9781139854559	Dieffenbach	35DC6D45D1514485169811925FB7407A		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Travels in New Zealand: With Contributions to the Geography, Geology, Botany, and Natural History of that Country	978-1-108062-18-3	978-1-139854-56-6							https://doi.org/10.1017/CBO9781139854566	Dieffenbach	77C96E8615ACB19A4C666819DE0977A1		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Travels in North America, in the Years 1827 and 1828	978-1-108032-83-4	978-1-139059-28-2							https://doi.org/10.1017/CBO9781139059282	Hall	425D7CFC79C4AD59E421ED88B2BE9CBA		fulltext		Cambridge University Press	Monograph	1829	2011-10	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels in North America, in the Years 1827 and 1828	978-1-108032-85-8	978-1-139059-30-5							https://doi.org/10.1017/CBO9781139059305	Hall	177967B16AC7AFA4D5CFCBE7BBA3EFB8		fulltext		Cambridge University Press	Monograph	1829	2011-10	3	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels in North America, in the Years 1827 and 1828	978-1-108032-84-1	978-1-139059-29-9							https://doi.org/10.1017/CBO9781139059299	Hall	F1062B315757D074F0380EE0C626A2D2		fulltext		Cambridge University Press	Monograph	1829	2011-10	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels in Nubia	978-1-108022-84-2	978-0-511782-37-4							https://doi.org/10.1017/CBO9780511782374	Burckhardt	A4511E5BB6FB003D6789484DE1BB29DD		fulltext		Cambridge University Press	Monograph	1819	2011-10		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels in Palestine, through the Countries of Bashan and Gilead, East of the River Jordan: Including a Visit to the Cities of Geraza and Gamala, in the Decapolis	978-1-108042-17-8	978-1-139162-45-6							https://doi.org/10.1017/CBO9781139162456	Buckingham	8F8E2373903DF23814366AC020BF31AC		fulltext		Cambridge University Press	Monograph	1821	2013-02		1		B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Travels in Peru and India: While Superintending the Collection of Chinchona Plants and Seeds in South America, and their Introduction into India	978-1-108046-71-8	978-1-139199-18-6							https://doi.org/10.1017/CBO9781139199186	Markham	253F4D5AD4D4474189D4D2D0C818C5A4		fulltext		Cambridge University Press	Monograph	1862	2013-05		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in South America, during the Years, 1819-20-21: Containing an Account of the Present State of Brazil, Buenos Ayres, and Chile	978-1-108033-71-8	978-1-139060-63-9							https://doi.org/10.1017/CBO9781139060639	Caldcleugh	0A1F060B184717B303E08E7F465D88D1		fulltext		Cambridge University Press	Monograph	1825	2012-03	1	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in South America, during the Years, 1819-20-21: Containing an Account of the Present State of Brazil, Buenos Ayres, and Chile	978-1-108033-72-5	978-1-139060-64-6							https://doi.org/10.1017/CBO9781139060646	Caldcleugh	84C3C7891BB6D789E16254D5DCAEBA33		fulltext		Cambridge University Press	Monograph	1825	2012-03	2	1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in the Interior Districts of Africa: Performed under the Direction and Patronage of the African Association in the Years 1795, 1796, and 1797	978-1-108025-97-3	978-0-511793-43-1							https://doi.org/10.1017/CBO9780511793431	Park	ADCC603C811D304606D7944D28C09A65		fulltext		Cambridge University Press	Monograph	1799	2013-05		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels in the Interior of Brazil: With Notices on its Climate, Agriculture, Commerce, Population, Mines, Manners, and Customs	978-1-108052-78-8	978-1-139381-41-3							https://doi.org/10.1017/CBO9781139381413	Mawe	1DE63CBE02E6C128A53661167C7FEB57		fulltext		Cambridge University Press	Monograph	1821	2013-08		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
Travels in the Ionian Isles, Albania, Thessaly, Macedonia, etc.: During the Years 1812 and 1813	978-1-108050-44-9	978-1-139245-67-8							https://doi.org/10.1017/CBO9781139245678	Holland	36E9054DC5F1437335638498A797D34E		fulltext		Cambridge University Press	Monograph	1815	2013-08		1		0454ACD88E00A6C3D1CBA7D20E0C444A		P				Cambridge Library Collection
Travels in the Island of Iceland, during the Summer of the Year 1810	978-1-108030-21-2	978-1-139003-20-9							https://doi.org/10.1017/CBO9781139003209	Mackenzie	FA7D1F043EA51A681ACBC6CFAA266009		fulltext		Cambridge University Press	Monograph	1811	2012-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Travels in the Mogul Empire	978-1-108073-29-5	978-0-511978-41-8							https://doi.org/10.1017/CBO9780511978418	Bernier	7E93E173D7C16ED8B6417FB3CAA660C8		fulltext		Cambridge University Press	Monograph	1826	2011-09	2	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in the Mogul Empire	978-1-108073-28-8	978-0-511978-40-1							https://doi.org/10.1017/CBO9780511978401	Bernier	5C6007AFA56A19855CFFDDB4238B96F7		fulltext		Cambridge University Press	Monograph	1826	2011-09	1	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Travels in the United States, etc. During 1849 and 1850	978-1-108003-37-7	978-0-511702-82-2							https://doi.org/10.1017/CBO9780511702822	Stuart-Wortley	81AB6FFBD2C696335156F263E3ED5CDB		fulltext		Cambridge University Press	Monograph	1851	2010-08	3	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels in the United States, etc. during 1849 and 1850	978-1-108003-35-3	978-0-511702-80-8							https://doi.org/10.1017/CBO9780511702808	Stuart-Wortley	D38FB872BB03FC667CBB74993B9D53F9		fulltext		Cambridge University Press	Monograph	1851	2010-08	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels in the United States, etc. during 1849 and 1850	978-1-108003-36-0	978-0-511702-81-5							https://doi.org/10.1017/CBO9780511702815	Stuart-Wortley	3CD34CC56CC9B82BB5C438B34436B8B2		fulltext		Cambridge University Press	Monograph	1851	2010-08	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels in Various Countries of the East: Being a Continuation of Memoirs Relating to European and Asiatic Turkey, Etc	978-1-108043-91-5	978-1-139175-71-5							https://doi.org/10.1017/CBO9781139175715		F452BC11B1087945CEAF1A8EB5184B8D		fulltext		Cambridge University Press	Monograph	1820	2015-11		1	Walpole	B4721C7A58F368B37E17647488CC446F		P				Cambridge Library Collection
Travels in West Africa, Congo Francais, Corisco and Cameroons	978-1-108022-00-2	978-0-511694-73-8							https://doi.org/10.1017/CBO9780511694738	Kingsley	5306F62EBBBAB6BA3F14863B2E70C620		fulltext		Cambridge University Press	Monograph	1897	2012-03		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
Travels into North America: Containing its Natural History, with the Civil, Ecclesiastical and Commercial State of the Country	978-1-108031-50-9	978-1-139056-20-5							https://doi.org/10.1017/CBO9781139056205	Kalm	1A0F6F444D37A869A786689F7468DFB2		fulltext		Cambridge University Press	Monograph	1770	2011-09	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Travels into North America: Containing its Natural History, with the Civil, Ecclesiastical and Commercial State of the Country	978-1-108031-51-6	978-1-139056-21-2							https://doi.org/10.1017/CBO9781139056212	Kalm	C60A3C50875BE0129C3E956FF59E78AF		fulltext		Cambridge University Press	Monograph	1771	2013-05	3	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
