publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Full Armor of God: The Mobilization of Christian Nationalism in American Politics	978-1-009423-92-2	978-1-009234-07-8							https://doi.org/10.1017/9781009234078	Djupe	2B21DC6F17E88C6DF7275F45A66DF104		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Future of Work in Diverse Economic Systems: The Varieties of Capitalism Perspective	978-1-009500-21-0	978-1-009234-62-7							https://doi.org/10.1017/9781009234627	Friel	04B76FE88BD3807F2FC297B0D8C21494		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
The General Reader and the Academy: Medieval French Literature and Penguin Classics	978-1-108720-17-5	978-1-108766-71-5							https://doi.org/10.1017/9781108766715	Tether	42B657EB7435781F542AC55828197386		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Gift of Transformative Leaders	978-1-009517-35-5	978-1-009405-07-2							https://doi.org/10.1017/9781009405072	Hatch	AE79CB903F217A0B0954D5C911789663		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
The Global Middle Ages: An Introduction	978-1-009161-16-9	978-1-009161-17-6							https://doi.org/10.1017/9781009161176	Heng	8A93324E51AC2137A659ACD266A9165C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Graeco-Arabic Translation Movement	978-1-009385-60-2	978-1-009385-62-6							https://doi.org/10.1017/9781009385626	Aly	E23FF85BD6AF8EF68CEF8A7ABEC1EFD5		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
The Guarantee of Perpetual Peace	978-1-108438-83-4	978-1-108529-78-5							https://doi.org/10.1017/9781108529785	Ertl	8A1D70380556B9D1EAFDC5072CFFA2C5		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Gut: A Black Atlantic Alimentary Tract	978-1-009013-47-5	978-1-009031-53-0							https://doi.org/10.1017/9781009031530	Perez	8434AF894B5687527A30E45C8C5273BF		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Hazards of Great Leadership: Detrimental Consequences of Leader Exceptionalism	978-1-009398-59-6	978-1-009398-58-9							https://doi.org/10.1017/9781009398589	Beggan	7CF55ADF4EB7D1551F2E95B9196D00F3		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
The Hedonism of Eudoxus of Cnidus	978-1-009462-60-0	978-1-009321-53-2							https://doi.org/10.1017/9781009321532	Davies	F24A73395D59775AD07D0009D289C96D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Hidden Talents Framework: Implications for Science, Policy, and Practice	978-1-009350-06-8	978-1-009350-05-1							https://doi.org/10.1017/9781009350051	Ellis	E7354EF6DF811F1F08BC8B6C3BA193B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Hidden Tier of Social Services: Frontline Workers' Provision of Informal Resources in the Public, Nonprofit, and Private Sectors	978-1-009101-37-0	978-1-009105-82-8							https://doi.org/10.1017/9781009105828	Lavee	9E2796529FEB62244F0181DD6969E863		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
The Hippodrome of Constantinople	978-1-108931-98-4	978-1-108942-95-9							https://doi.org/10.1017/9781108942959	Akyurek	861E11F2C429245EA29D410543822CAE		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		17C3B92EF14A5E72A05E5E5816FFB9F7		P				
The History and Methodology of Expected Utility	978-1-009198-26-4	978-1-009198-29-5							https://doi.org/10.1017/9781009198295	Moscati	2A5264E552D742A9CC5E000B8DDAEC68		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		51AB77724C84575BAD78D94CEBE1DD35		P				
The History of Knowledge	978-1-009486-90-3	978-1-009047-71-5							https://doi.org/10.1017/9781009047715	ostling	44D3F2F9BFF5E7005263411CB7738802		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The Hong Kong-China Nexus: A Brief History	978-1-108789-77-6	978-1-108893-27-5							https://doi.org/10.1017/9781108893275	Carroll	A4AF97E7E1F23C71C2ADD11D4F5AAFA2		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		4096569448A7B6F4703854E385070583		P				
The Hroswitha Club and the Impact of Women Book Collectors	978-1-009257-20-6	978-1-009257-18-3							https://doi.org/10.1017/9781009257183	Ozment	D4C67BCB0F31072BFCB12EC3544057BC		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Idea of Progress in Forensic Authorship Analysis	978-1-108971-32-4	978-1-108974-71-4							https://doi.org/10.1017/9781108974714	Grant	6A4F7668B4831CCD7DBF74DECA3EBA06		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Impact of Everyday Language Change on the Practices of Visual Artists	978-1-009225-73-1	978-1-108909-69-3							https://doi.org/10.1017/9781108909693	Hocking	9C605D746815C84821C3D70337566248		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
The Incarnation	978-1-108457-52-1	978-1-108558-34-1							https://doi.org/10.1017/9781108558341	Pawl	626F1236CF836B21C5D6B6873FD1804D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Increasing Viability of Good News	978-1-108987-08-0	978-1-108982-37-5							https://doi.org/10.1017/9781108982375	Soroka	9F953805843E64C21E61CBEF7D1FCFC6		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		091F429D901F0069159D13FB20E85B95		P				
The Indigenous Right to Self-Determination in Extractivist Economies	978-1-009410-90-8	978-1-009410-86-1							https://doi.org/10.1017/9781009410861	Torres-Wong	4070BF2C09C9013E1AF33107D1CD5C12		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		73E229B60F832969621A7CB705CE4630		P				
The Iron Speciation Paleoredox Proxy	978-1-108810-68-5	978-1-108847-14-8							https://doi.org/10.1017/9781108847148	Poulton	A61BCC33BE2A49F00A4D64780F7A9097		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		92B5147865372537CEE8F085BE76BB12		P				
The Kantian Federation	978-1-009016-97-1	978-1-009037-01-3							https://doi.org/10.1017/9781009037013	Caranti	211DF977CCC53BAC3BBFCCB0389B2321		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Language of Fake News	978-1-009349-13-0	978-1-009349-16-1							https://doi.org/10.1017/9781009349161	Grieve	7B37014A5C0768AEE806167E8ADD5897		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Language of Gender-Based Separatism: A Comparative Analysis	978-1-009216-86-9	978-1-009216-89-0							https://doi.org/10.1017/9781009216890	Koller	1B2A19B7F11C2F6CA6D0002C57702655		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		08396847498C2ED6DB1E6BA622B2C807		P				
The Language of Romance Crimes: Interactions of Love, Money, and Threat	978-1-009500-41-8	978-1-009273-00-8							https://doi.org/10.1017/9781009273008	Carter	8A21A458A88FB527C6AA4BEB2D0A0D46		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Last Man and Gothic Sympathy	978-1-009494-52-6	978-1-009357-50-0							https://doi.org/10.1017/9781009357500	Cameron	20F88C856FE3F61A445824A923BBDFB7		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		7805979001B964C477716188AF1F5006		P				
The Making of Responsible Innovation	978-1-108819-02-2	978-1-108871-04-4							https://doi.org/10.1017/9781108871044	Macnaghten	9C2F633EB7FB0F5EC5C21FB741005890		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Many Faces of Creativity: Exploring Synaesthesia through a Metaphorical Lens	978-1-108971-36-2	978-1-108974-81-3							https://doi.org/10.1017/9781108974813	Turner	2DC0DAEFEB860F918AA30CF11B17B995		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
The Many Faces of Impossibility	978-1-009485-94-4	978-1-009180-57-3							https://doi.org/10.1017/9781009180573	Tanaka	4A41E53E775F524A60359CF1CAB2C1E9		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		E699B0E3583B8867E091D4AEB4916E31		P				
The Market in Poetry in the Persian World	978-1-108948-64-7	978-1-108953-01-6							https://doi.org/10.1017/9781108953016	Bashir	73B9E7DF37B8440F430E5F388C3B67E4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Marks of a Maestro: Annotating Mozart's 'Jupiter' Symphony	978-1-108822-44-2	978-1-108902-60-1							https://doi.org/10.1017/9781108902601	Holden	D1490D4E29995CCC41AC0BEA5CD2BC2A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
The Materiality of the Legal Order	978-1-009009-66-9	978-1-009000-49-9							https://doi.org/10.1017/9781009000499	Goldoni	440DFF03B88B408A43583ADB9F9563CD		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Meaning of Democracy in Southeast Asia: Liberalism, Egalitarianism and Participation	978-1-108977-66-1	978-1-108973-43-4							https://doi.org/10.1017/9781108973434	Fossati	5FA7DA2E8030462F0E44086DE469BE76		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Measurement of Subjective Probability	978-1-009486-96-5	978-1-009401-31-9							https://doi.org/10.1017/9781009401319	Elliott	2E14CEF2D9759DFA3CE954CB3F118065		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		51AB77724C84575BAD78D94CEBE1DD35		P				
The Mereology of Classes	978-1-009500-97-5	978-1-009092-24-1							https://doi.org/10.1017/9781009092241	Uzquiano	025970D21AF4CF3545906EB2109499A2		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
The Metaphysics of Biology	978-1-009011-10-5	978-1-009024-29-7							https://doi.org/10.1017/9781009024297	Dupre	AB442638E22AA42B3185EF0419F99A04		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Metaphysics of Mind	978-1-108925-07-5	978-1-108946-80-3							https://doi.org/10.1017/9781108946803	Levin	F2D61AEA1BF029F7E5BECDEB04B37457		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Methods and Ethics of Researching Unprovenienced Artifacts from East Asia	978-1-009475-72-3	978-1-009106-77-1							https://doi.org/10.1017/9781009106771	Foster	6CCC45E929648E200C33978A482C8615		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		9AAE456D5A36027E28BE47BF2DDD816E		P				
The Methods of Neuroethics	978-1-009495-10-3	978-1-009076-17-3							https://doi.org/10.1017/9781009076173	Malatesti	C08BA54BE05DF8DD8E641B692F279646		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Missing Two-Thirds of Evolutionary Theory	978-1-108716-68-0	978-1-108591-50-8							https://doi.org/10.1017/9781108591508	Brandon	945907EF9D1A370A5BD2EAA5EFC9BE8F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Modern City in Asia	978-1-108994-92-7	978-1-108992-94-7							https://doi.org/10.1017/9781108992947	Stapleton	DCA36F601E915FC0A868A5DD17250E43		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		4B357A9CFFC82448727834E44749992A		P				
The Moral Prerequisites of the Criminal Law: Legal Moralism and the Problem of Mala Prohibita	978-1-009454-38-4	978-1-009000-65-9							https://doi.org/10.1017/9781009000659	Lee	AF02F77849BB614FA6D2495155E0DA08		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Nature and Challenges of Indigenous Psychologies	978-1-108461-68-9	978-1-108562-17-1							https://doi.org/10.1017/9781108562171	Allwood	70DAF132EB1B3ADD3E30B2FAEC497F52		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		9778053D2E56F7538327BA3F26EA5F4A		P				
The Nature and Normativity of Defeat	978-1-009454-06-3	978-1-009161-02-2							https://doi.org/10.1017/9781009161022	Kelp	595BB66EA3B117D38B12B7923033FD5D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Nature of Intelligence and Its Development in Childhood	978-1-108791-53-3	978-1-108866-21-7							https://doi.org/10.1017/9781108866217	Sternberg	55783DF07EE7E0FB92CB1DF58704ED93		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Neotoma Paleoecology Database: A Research Outreach Nexus	978-1-108717-88-5	978-1-108681-58-2							https://doi.org/10.1017/9781108681582	Goring	56EEB6FE6061804B8B78F9BE7F069A4F		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		22E006C855018845E5E8F53265467B2E		P				
The Network Turn: Changing Perspectives in the Humanities	978-1-108791-90-8	978-1-108866-80-4							https://doi.org/10.1017/9781108866804	Ahnert	CC38F2EA9F51A6D1AFCB7E005218BBE5		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
The New Age Movement	978-1-009495-09-7	978-1-009058-15-5							https://doi.org/10.1017/9781009058155	Loov	C739F64CCC20918EFF40756AB1BDABE9		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The New Enlightenment: Reshaping Capitalism and the Global Order in the 21st Century	978-1-009258-63-0	978-1-009258-61-6							https://doi.org/10.1017/9781009258616		ED4717290B3B1713AB358096DFB4D06F		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Lewin	9F673C10E9C7D2755877FEAD5870E2C1		P				
The New Witches of the West: Tradition, Liberation, and Power	978-1-009472-83-8	978-1-009472-85-2							https://doi.org/10.1017/9781009472852	Doyle White	45D3E534B9335FDBF333F8BDDABCD9D0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The Nile: Mobility and Management	978-1-108826-48-8	978-1-108919-91-3							https://doi.org/10.1017/9781108919913	Bunbury	3948F1BF37182C9BDB62DA66D52F55EB		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Normative Foundations of International Climate Adaptation Finance	978-1-108932-07-3	978-1-108943-20-8							https://doi.org/10.1017/9781108943208	Weikmans	7BD86C68DEE5F83E5765FCFE7469B593		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Origins and Consequences of Congressional Party Election Agendas	978-1-009379-24-3	978-1-009264-86-0							https://doi.org/10.1017/9781009264860	Meinke	B23E9A937A2F1FD47CAEAD8D41969E98		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Origins and Consequences of Property Rights: Austrian, Public Choice, and Institutional Economics Perspectives	978-1-108969-05-5	978-1-108979-12-2							https://doi.org/10.1017/9781108979122	Harris	07205875CD498EDF7880EDDAE16A5719		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Paradox of Gender Equality and Economic Outcomes in Sub-Saharan Africa: The Role of Land Rights	978-1-009371-88-9	978-1-009371-87-2							https://doi.org/10.1017/9781009371872	Wamboye	A99FB1C86B26E9D308EA2D17381D7320		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The Partisan Next Door: Stereotypes of Party Supporters and Consequences for Polarization in America	978-1-009100-31-1	978-1-009086-46-2							https://doi.org/10.1017/9781009086462	Busby	D1053108A840E8CB6BF558F646594F60		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Pedagogy of Watching Shakespeare	978-1-009114-97-4	978-1-009118-74-3							https://doi.org/10.1017/9781009118743	Marshall	AC878987E06D5A17FFB79D935EDF4A9C		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
The People of Print: Seventeenth-Century England	978-1-009380-68-3	978-1-009380-67-6							https://doi.org/10.1017/9781009380676	Stenner	B15C68541ACA04B69950850175B69DB9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Pervasiveness of Ensemble Perception: Not Just Your Average Review	978-1-009222-70-9	978-1-009222-71-6							https://doi.org/10.1017/9781009222716	Corbett	5026A3BC2D3967EC0ACDC9B3750EFDF8		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Phantom at The Opera: Social Movements and Institutional Politics	978-1-009044-51-6	978-1-009043-73-1							https://doi.org/10.1017/9781009043731	Tarrow	825A7CEA0A9A0FBBB8626015D743C470		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Philippines: From 'People Power' to Democratic Backsliding	978-1-009398-48-0	978-1-009398-46-6							https://doi.org/10.1017/9781009398466	Thompson	A86A52EFAAEA9B7370A2F080F72CC637		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Philosophy of Legal Proof	978-1-009507-39-4	978-1-009127-74-5							https://doi.org/10.1017/9781009127745	Ross	0C7C3C26FA7A5998193EF357897E3F8D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Philosophy of Symmetry	978-1-009507-30-1	978-1-009008-60-0							https://doi.org/10.1017/9781009008600	Yii Wye Teh	0F4F206DF222DEE65E2314F578AFAEC6		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Phonetics of Malay	978-1-108931-92-2	978-1-108942-83-6							https://doi.org/10.1017/9781108942836	Deterding	38D051A1EF0C3B4E6BAEA8DC3581B712		fulltext		Cambridge University Press	Monograph	2022-05	2022-02		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
The Place of Coercion in Law	978-1-009009-63-8	978-1-009008-16-7							https://doi.org/10.1017/9781009008167	Gkouvas	4AAE0B1E05814977E17EB81178CF6187		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Poetics of Performance Diagrams	978-1-009517-46-1	978-1-009446-23-5							https://doi.org/10.1017/9781009446235	Mirčev	FC43919A7F170F101AE8F12C72CFEB32		fulltext		Cambridge University Press	Monograph	2024-06			1		EA4F2AD250958769EAADF10B3EF33AF6		P				
The Political Economy of Gulf Defense Establishments	978-1-108959-75-9	978-1-108961-82-0							https://doi.org/10.1017/9781108961820	Barany	CBA05E1CC7240661CA9B6FB5735E91D1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Political Economy of Public Pensions	978-1-009011-62-4	978-1-009019-96-5							https://doi.org/10.1017/9781009019965	Norcross	40F248BD6472E0156E7B07E0587C30F6		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Political Economy of Segmented Expansion: Latin American Social Policy in the 2000s	978-1-009344-11-1	978-1-009344-13-5							https://doi.org/10.1017/9781009344135	Arza	EB7B9DFA35908AE2B39FDF4C8483725C		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
The Political Economy of Terrorism, Counterterrorism, and the War on Terror	978-1-108724-08-1	978-1-108682-53-4							https://doi.org/10.1017/9781108682534	Bradley	34B9C29CC28B1C0A12425B1203359BB0		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Politics of Beauty: A Study of Kant's Critique of Taste	978-1-009011-80-8	978-1-009026-84-0							https://doi.org/10.1017/9781009026840	Shell	49672BF7E47584CD10DAC00F52FC83EA		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Politics of Cross-Border Mobility in Southeast Asia	978-1-009462-42-6	978-1-108673-91-4							https://doi.org/10.1017/9781108673914	Ford	1B6635A182A0891E04BD3EA3EBD29E52		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Politics of Deep Time	978-1-009468-17-6	978-1-108936-60-6							https://doi.org/10.1017/9781108936606	Hanusch	A94340D20332ED0F5D744972CAD4455E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Politics of LGBTQ Rights Expansion in Latin America and the Caribbean	978-1-108995-20-7	978-1-108993-60-9							https://doi.org/10.1017/9781108993609	Corrales	00A8AE5DCEA8F9EDF5EF8B044806D90B		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Rights and Southeast Asia	978-1-108719-35-3	978-1-108750-78-3							https://doi.org/10.1017/9781108750783	Chua	797008CCA04DA565D9B1F80B857797FF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Politics of Social Protection During Times of Crisis	978-1-009416-01-6	978-1-009416-02-3							https://doi.org/10.1017/9781009416023	Blofield	D70A48182D54B7737CC977CA27C20AAB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		73E229B60F832969621A7CB705CE4630		P				
The Politics of Transitional Justice in Latin America: Power, Norms, and Capacity Building	978-1-108799-08-9	978-1-108869-97-3							https://doi.org/10.1017/9781108869973	Gonzalez-Ocantos	AFD460652971EB94E874AA6A553A1744		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		73E229B60F832969621A7CB705CE4630		P				
The Positive Deviance Approach	978-1-009237-11-6	978-1-009237-13-0							https://doi.org/10.1017/9781009237130	Baxter	506CA2D446210E1FE76740B7F835D87C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
The Post-Partisans: Anti-Partisans, Anti-Establishment Identifiers, and Apartisans in Latin America	978-1-108717-36-6	978-1-108694-30-8							https://doi.org/10.1017/9781108694308	Melendez	6D8275521E57490FDE72DFCE7D778D7A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Power of Polls?: A Cross-National Experimental Analysis of the Effects of Campaign Polls	978-1-108792-46-2	978-1-108877-42-8							https://doi.org/10.1017/9781108877428	Roy	D3CC77369A6659153BD13E1FE3054EBB		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Problem of Animal Pain	978-1-009478-66-3	978-1-009270-71-7							https://doi.org/10.1017/9781009270717	Campbell	8C87D24286211039757460BC392F1867		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Problem of Divine Action in the World	978-1-009475-85-3	978-1-009270-32-8							https://doi.org/10.1017/9781009270328	Archer	B9D6FD1F4DC57368787E373EE69D24C8		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Problem of Evil	978-1-108749-05-3	978-1-108782-02-9							https://doi.org/10.1017/9781108782029	Tooley	7B859042E97C27C1C7AAB548B0FE3232		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Problem of God in David Hume	978-1-009494-46-5	978-1-009270-24-3							https://doi.org/10.1017/9781009270243	Kraal	4A96F638546CB2D5DCE1EB0AC052A26A		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Problem of Job and the Problem of Evil	978-1-108723-29-9	978-1-108613-74-3							https://doi.org/10.1017/9781108613743	Dahl	6D3E83071D9AA526747CA78C78F06381		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
The Problem of Private Health Insurance: Insights from Middle-Income Countries	978-1-009507-56-1	978-1-009208-17-8							https://doi.org/10.1017/9781009208178	Murray	3249807116F0C6B0BDC520B1F7FF243D		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
The Process of Wellbeing: Conviviality, Care, Creativity	978-1-108940-82-5	978-1-108935-61-6							https://doi.org/10.1017/9781108935616	Kavedžija	2B13755C28A5F785C47C70795AA509ED		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		9778053D2E56F7538327BA3F26EA5F4A		P				
The Production of Entheogenic Communities in the United States	978-1-009517-40-9	978-1-009429-41-2							https://doi.org/10.1017/9781009429412	Stoddard	571FABD7E150156ED05DB8895C1ED0BF		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
The Protective State	978-1-108739-61-0	978-1-108667-08-1							https://doi.org/10.1017/9781108667081	Ansell	160A5CE751F0E6264A2CFA85D3CA1B60		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		11D8EF76A1D579EDAA071355B6744334		P				
The Psychology of Climate Change Adaptation	978-1-108724-45-6	978-1-108595-43-8							https://doi.org/10.1017/9781108595438	van Valkengoed	F754A13BC739278F87346912664E552E		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		BC886B2E139A98744A504A91D6DC6BBC		P				
