publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Natural Kinds	978-1-009005-06-7	978-1-009008-65-5							https://doi.org/10.1017/9781009008655	Khalidi	8CA215EA3A1878FC4856B84E28F4C447		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		A8377FD1779647FC60A28EE85B3F579F		P				
Negotiating Mughal Law: A Family of Landlords across Three Indian Empires	978-1-108486-03-3	978-1-108623-39-1							https://doi.org/10.1017/9781108623391	Chatterjee	3C8631AFC67A29A671AD5C3206B035CC		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				F				
Networks and Institutions in Europe's Emerging Markets	978-1-107031-34-0	978-1-139381-62-8							https://doi.org/10.1017/CBO9781139381628	Schoenman	D721D1740D8F60D490F6888A982ECB88		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		F				
New Structural Financial Economics: A Framework for Rethinking the Role of Finance in Serving the Real Economy	978-1-009501-71-2	978-1-009501-70-5							https://doi.org/10.1017/9781009501705	Lin	1D845A895DF2F4E664F3DB2943AC4567		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
New Technologies for Human Rights Law and Practice	978-1-107179-63-9	978-1-316838-95-2							https://doi.org/10.1017/9781316838952		A6473E8A4F6A9ED12675E54A03318802		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Land			F				
Non-Perturbative Field Theory	978-1-009401-64-7	978-1-009401-65-4							https://doi.org/10.1017/9781009401654	Frishman	1F7CB1089A833070DAD29190B3178348		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Non-physicalist Theories of Consciousness	978-1-009462-27-3	978-1-009317-34-4							https://doi.org/10.1017/9781009317344	Morch	BD11AFA6D1ABF9EAD3597880C7E15DDB		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Nonequilibrium Quantum Field Theory	978-1-009289-98-6	978-1-009290-03-6							https://doi.org/10.1017/9781009290036	Calzetta	8C6D7E585852342B43C9C9EF778EDA74		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Normative Reasons: Between Reasoning and Explanation	978-1-316513-77-4	978-1-009076-01-2							https://doi.org/10.1017/9781009076012	Logins	E0C4B79AF84F7214083E088ED1F2DEF4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Nuclear Superfluidity: Pairing in Finite Systems	978-1-009401-87-6	978-1-009401-92-0							https://doi.org/10.1017/9781009401920	Brink	7AF6E4965361B7E65EC536301C4B45CD		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
Nuclear Weapons Law: Where Are We Now?	978-1-316511-42-8	978-1-009052-63-4							https://doi.org/10.1017/9781009052634	Boothby	569D18F281715679E6BEB6648102C7E5		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1				P				
Old Books and Digital Publishing: Eighteenth-Century Collections Online	978-1-108720-69-4	978-1-108767-41-5							https://doi.org/10.1017/9781108767415	Gregg	058DB12DE06A4C00770B46DCFAE1D25E		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Open Access and the Humanities: Contexts, Controversies and the Future	978-1-107097-89-6	978-1-316161-01-2							https://doi.org/10.1017/CBO9781316161012	Eve	02BD7DB4A5172A864C432DBFD86E5FB4		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				F				
Operational Research Approaches	978-1-009236-97-3	978-1-009236-98-0							https://doi.org/10.1017/9781009236980	Utley	A9377A6F4FFE4ECC53E58C97C07690BE		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Oral Democracy: Deliberation in Indian Village Assemblies	978-1-107019-74-4	978-1-139095-71-6							https://doi.org/10.1017/9781139095716	Sanyal	1389E93F8F69AA1AB07B434124CE7582		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		C27D7B23B6E6CD42167BB51BB7F7909E		F				
Organizing and Institutionalizing Local Sustainability: A Design Approach	978-1-009101-36-3	978-1-009105-80-4							https://doi.org/10.1017/9781009105804	Deslatte	FAE204B1EB6A827A0323801103C42873		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Orthographic Traditions and the Sub-elite in the Roman Empire	978-1-009327-66-4	978-1-009327-63-3							https://doi.org/10.1017/9781009327633	Zair	76FE31D20CDE05545BFDAB1F6782E53F		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Out of Place: Fieldwork and Positionality in Law and Society	978-1-009338-20-2	978-1-009338-21-9							https://doi.org/10.1017/9781009338219		DF0793FDF8D5F2638980268A06FF0145		fulltext		Cambridge University Press	Monograph	2024-02	2024-03		1	Chua	2D10D56C94FA0A26575922B1B637F2BC		P				
Pandemic Kinship: Families, Intervention, and Social Change in Botswana's Time of AIDS	978-1-009150-22-4	978-1-009150-20-0							https://doi.org/10.1017/9781009150200	Reece	683BF944856F7E488EC23833FB2BA8E2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Paratext Printed with New English Plays, 1660-1700	978-1-009454-12-4	978-1-009270-50-2							https://doi.org/10.1017/9781009270502	Hume	589F31EE0A22D74214713F6045C408CB		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Parental Investments and Children's Human Capital in Low-to-Middle-Income Countries	978-1-009336-16-1	978-1-009336-14-7							https://doi.org/10.1017/9781009336147	Behrman	B0DA185B3A73B7E5304A204EF3EC609A		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
Particle Detectors	978-1-009401-49-4	978-1-009401-53-1							https://doi.org/10.1017/9781009401531	Grupen	7F2EC71B5858045ECE8D7849BFB879AC		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2		B97F87127417D226CE11FAC609F6A0ED		P				
Patent Remedies and Complex Products: Toward a Global Consensus	978-1-108426-75-6	978-1-108594-98-1							https://doi.org/10.1017/9781108594981		9856A1DB614D1E4A155E0D7B1748384B		fulltext		Cambridge University Press	Monograph	2019-06	2019-07		1	Biddle			F				
Pedagogical Translanguaging	978-1-009014-40-3	978-1-009029-38-4							https://doi.org/10.1017/9781009029384	Cenoz	67802C1E5AE4A418AE3B8E2DEFBAD30A		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		F				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-009281-74-4	978-1-009281-75-1							https://doi.org/10.1017/9781009281751	Adelakun	E41F980D5672FA1F61CA6484351DF914		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Performing Sovereign Aspirations: Tamil Insurgency and Postwar Transition in Sri Lanka	978-1-009442-46-6	978-1-009442-45-9							https://doi.org/10.1017/9781009442459	Klem	67DF8F483FEB06D97BB892817882E246		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Personal Names in Cuneiform Texts from Babylonia (c. 750-100 BCE): An Introduction	978-1-009291-08-8	978-1-009291-07-1							https://doi.org/10.1017/9781009291071		05A2C17466F8152C9610E5BF64CD0A12		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Waerzeggers			P				
Philosophy of Developmental Biology	978-1-009184-15-1	978-1-108954-18-1							https://doi.org/10.1017/9781108954181	Weber	1FF8C95E7729594AAE863E2B29B16DF6		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Immunology	978-1-108727-50-1	978-1-108616-70-6							https://doi.org/10.1017/9781108616706	Pradeu	06F0C341035299674EECF0406E5D8E31		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Open Science	978-1-009416-39-9	978-1-009416-36-8							https://doi.org/10.1017/9781009416368	Leonelli	0D049ECF635F3B676C03C6868873E406		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		A8377FD1779647FC60A28EE85B3F579F		P				
Philosophy, Bullshit, and Peer Review	978-1-009462-31-0	978-1-009256-31-5							https://doi.org/10.1017/9781009256315	Levy	F54B9C195549B08D69311EF385DF3D56		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
Picture-Book Professors: Academia and Children's Literature	978-1-108438-45-2	978-1-108529-50-1							https://doi.org/10.1017/9781108529501	Terras	4D41E09CD28D481E879917D419298429		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Pirates of Empire: Colonisation and Maritime Violence in Southeast Asia	978-1-108484-21-3	978-1-108594-51-6							https://doi.org/10.1017/9781108594516	Amirell	5E1D8EA4E7DCDD5A3B4384E8FC61C0CF		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1				F				
Plato Was Not a Mathematical Platonist	978-1-009313-78-0	978-1-009313-79-7							https://doi.org/10.1017/9781009313797	Landry	2FF89336EF3515936066778687EE383A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Plato's Charmides: An Interpretative Commentary	978-1-316511-11-4	978-1-009036-61-0							https://doi.org/10.1017/9781009036610	Tsouna	10FC2ABAA5D9830AF1B2139999F063BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Flip it Open
Playful Virtual Violence: An Ethnography of Emotional Practices in Video Games	978-1-108819-43-5	978-1-108873-07-9							https://doi.org/10.1017/9781108873079	Bareither	63DD65C910C0768E1BAE2F3ECDC1E424		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Poetry and Number in Graeco-Roman Antiquity	978-1-009123-04-4	978-1-009127-29-5							https://doi.org/10.1017/9781009127295	Leventhal	D024A7FBFCE9A2E66B4C4400634D3DBB		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		BC96CC86F92543E83D87FAD72395E286		P				
Policy Controversies and Political Blame Games	978-1-108494-86-1	978-1-108860-11-6							https://doi.org/10.1017/9781108860116	Hinterleitner	7C9B4442984464E74B2E66D140C6B980		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Policy Feedback: How Policies Shape Politics	978-1-108940-54-2	978-1-108938-91-4							https://doi.org/10.1017/9781108938914	Beland	3231877106C458D0CF766173080B0409		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		11D8EF76A1D579EDAA071355B6744334		F				
Polio Across the Iron Curtain: Hungary's Cold War with an Epidemic	978-1-108420-84-6	978-1-108355-42-1							https://doi.org/10.1017/9781108355421	Vargha	883EE15249730CF62FC95A52F555096C		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		422039C2505A315E181B36D64E737FD5		F				
Politicising Commodification: European Governance and Labour Politics from the Financial Crisis to the Covid Emergency	978-1-316511-63-3	978-1-009053-43-3							https://doi.org/10.1017/9781009053433	Erne	7208F2FA88BEBEE45382E11D2FA6982C		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Politics, Policy, and Public Options	978-1-108487-64-1	978-1-108767-55-2							https://doi.org/10.1017/9781108767552		78B6D051FD7EEF9990D289CCE61EEE2F		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Sitaraman			P				
Pragmatics in Translation: Mediality, Participation and Relational Work	978-1-009261-20-3	978-1-009261-21-0							https://doi.org/10.1017/9781009261210	Dayter	2253C3F6A17EEC4A08297B137450D402		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Pragmatism and Methodology: Doing Research That Matters with Mixed Methods	978-1-316516-14-0	978-1-009031-06-6							https://doi.org/10.1017/9781009031066	Gillespie	265842335AF5B7D87FEB6D978C04085F		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Precolonial Legacies in Postcolonial Politics: Representation and Redistribution in Decentralized West Africa	978-1-009286-18-3	978-1-009286-17-6							https://doi.org/10.1017/9781009286176	Wilfahrt	0E4AA5E35ABAA499C145BE7E020D51E0		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				Flip it Open
Preference Change	978-1-009475-79-2	978-1-009181-86-0							https://doi.org/10.1017/9781009181860	Strohmaier	FB84E7A250C7262934BFC713E333223F		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Principles of Magnetostatics	978-1-009291-14-9	978-1-009291-15-6							https://doi.org/10.1017/9781009291156	Fernow	4CBA7FB02F8937FE1B09130C64785899		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1				P				
Print, Publicity, and Popular Radicalism in the 1790s: The Laurel of Liberty	978-1-107133-61-7	978-1-316459-93-5							https://doi.org/10.1017/CBO9781316459935	Mee	7FF9C7DACF46F4BAD1CF20146F367482		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1		6485F1785BF8BB2BB360791BDE050CCC		F				
Private Associations in the Ancient Greek World: Regulations and the Creation of Group Identity	978-1-009281-30-0	978-1-009281-31-7							https://doi.org/10.1017/9781009281317		64ED4794BD95E5D4556EDAF97988FE55		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Gabrielsen			P				Flip it Open
Private Health Insurance: History, Politics and Performance	978-0-521125-82-6	978-1-139026-46-8							https://doi.org/10.1017/9781139026468		4725A074FB7F8ACEDA7E4D569764D9B8		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Thomson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Prohibited Force: The Meaning of 'Use of Force' in International Law	978-1-316516-97-3	978-1-009022-89-7							https://doi.org/10.1017/9781009022897	Pobjie	B0A9477FF5A9289F64534A3B30E36E06		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Protean Power: Exploring the Uncertain and Unexpected in World Politics	978-1-108425-17-9	978-1-108597-45-6							https://doi.org/10.1017/9781108597456		1C9724047F106C213E5A37D805285204		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1	Katzenstein	AE22F4B38EBA54D9E08E02BD22C39E05		P				
Psychology's WEIRD Problems	978-1-009303-51-4	978-1-009303-53-8							https://doi.org/10.1017/9781009303538	Sanches de Oliveira	C324108A678435B4F18EF712EFB793BB		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Public Administration and Democracy: The Complementarity Principle	978-1-009217-60-6	978-1-009217-61-3							https://doi.org/10.1017/9781009217613	Bertelli	1C4DC866077A6374CF0CE800638030B5		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Publication and the Papacy in Late Antiquity and the Middle Ages	978-1-009111-08-9	978-1-009109-86-4							https://doi.org/10.1017/9781009109864	Niskanen	78C5854618434D989DDAC40BDEE079C7		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
QCD as a Theory of Hadrons: From Partons to Confinement	978-1-009290-31-9	978-1-009290-29-6							https://doi.org/10.1017/9781009290296	Narison	967AEA44506B0E263FD75D19FFBB6891		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Quantized Detector Networks: The Theory of Observation	978-1-009401-45-6	978-1-009401-43-2							https://doi.org/10.1017/9781009401432	Jaroszkiewicz	1EECE29227BD74BCCAA84B95505507F6		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Quantum Chromodynamics and the Pomeron	978-1-009290-10-4	978-1-009290-11-1							https://doi.org/10.1017/9781009290111	Forshaw	778AB1255064D6D8211EA04F353D99E3		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		602149E61605397C6606AAE58C30AF35		P				
Quantum Chromodynamics at High Energy	978-1-009291-41-5	978-1-009291-44-6							https://doi.org/10.1017/9781009291446	Kovchegov	D9BFB752C0B7EFDFD2A0531EFAE92B09		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Quarks, Gluons and Lattices	978-1-009290-38-8	978-1-009290-39-5							https://doi.org/10.1017/9781009290395	Creutz	2D0B198BB10DB7ACF56252909590DD6C		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Race and Diplomacy in Zimbabwe: The Cold War and Decolonization,1960-1984	978-1-009281-70-6	978-1-009281-68-3							https://doi.org/10.1017/9781009281683	Scarnecchia	58723B052C64CA5723CCF63793578C5D		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		AB4FF0D3094511B59CFEFCCC124450A6		P				Flip it Open
Radically Legal: Berlin Constitutes the Future	978-1-009516-93-8	978-1-009516-91-4							https://doi.org/10.1017/9781009516914	Kusiak	7DB8C3F3E9272466A3926DCE9006CFBE		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Reading Peer Review: PLOS ONE and Institutional Change in Academia	978-1-108742-70-2	978-1-108783-52-1							https://doi.org/10.1017/9781108783521	Eve	42F027E4C67D246DD8C3AC440A68C7A7		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Reading with the Burneys: Patronage, Paratext, Performance	978-1-009532-94-5	978-1-009439-48-0							https://doi.org/10.1017/9781009439480	Coulombeau	D36EC9AF4BC06A4E07942BB56FA45EFD		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Real World OCaml: Functional Programming for the Masses	978-1-009125-80-2	978-1-009129-22-0							https://doi.org/10.1017/9781009129220	Madhavapeddy	052E4BCCB09D56A0FE875DD81B1ED571		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		2				P				
Redefining Development: Resolving Complex Challenges in a Global Context	978-1-009394-86-4	978-1-009394-83-3							https://doi.org/10.1017/9781009394833	Kritz	B86C5CDC0D7092A4ED851E91D5C61727		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2		8750C38BDDF79C4A5676BE10D1892271		P				
Redefining Development: Resolving Complex Challenges in Developing Countries	978-1-108811-69-9	978-1-108867-84-9							https://doi.org/10.1017/9781108867849	Kritz	B94D9871A966F00DE3812B73C064DCB3		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		8750C38BDDF79C4A5676BE10D1892271		F				
Reducing Overuse	978-1-009310-68-0	978-1-009310-64-2							https://doi.org/10.1017/9781009310642	Cupit	096FA90B8AE9A59C22F3F6AB5BAC9495		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Reengineering the Sharing Economy: Design, Policy, and Regulation	978-1-108496-03-2	978-1-108865-63-0							https://doi.org/10.1017/9781108865630		D237A40EA2D84873A1596E22AC0054F1		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Heydari			P				
Regionalized Governance in the Global South	978-1-009376-62-4	978-1-009376-58-7							https://doi.org/10.1017/9781009376587	Coe	27ACE026649675E3A40E37989F9ACD10		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Reimagining Philanthropy in the Global South: From Analysis to Action in a Post-COVID World	978-1-009400-54-1	978-1-009400-56-5							https://doi.org/10.1017/9781009400565		892D6D9A346C1670F2B28B95F6198607		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Woodcraft			P				
Relationality: The Inner Life of Public Policy	978-1-009113-19-9	978-1-009118-99-6							https://doi.org/10.1017/9781009118996	Lejano	609FF3DF88BCADAA726208EE3E6F536E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Religious Dissimulation and Early Modern Drama: The Limits of Toleration	978-1-009226-31-8	978-1-009226-29-5							https://doi.org/10.1017/9781009226295	Schindler	5AA9C92EF6A91149658D152C185C607E		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Remaking Political Institutions: Climate Change and Beyond	978-1-108708-42-5	978-1-108769-34-1							https://doi.org/10.1017/9781108769341	Patterson	BEB70628E64C905677DF6C55AC84A461		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Renormalization: An Introduction to Renormalization, the Renormalization Group and the Operator-Product Expansion	978-1-009401-76-0	978-1-009401-80-7							https://doi.org/10.1017/9781009401807	Collins	4106D78C24A8AFF7EAC491D738A1A112		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Representation and Taxation in the American South, 1820-1910	978-1-009454-05-6	978-1-009122-82-5							https://doi.org/10.1017/9781009122825	Jensen	1B32EABA137128C2E9C15F2480196470		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Representing the Disadvantaged: Group Interests and Legislator Reputation in US Congress	978-1-108838-22-1	978-1-108974-17-2							https://doi.org/10.1017/9781108974172	McNally	8C9164389C98A04AB29ECB0D99C9A159		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				Flip it Open
Resilience, Adaptive Peacebuilding and Transitional Justice: How Societies Recover after Collective Violence	978-1-108843-62-1	978-1-108919-50-0							https://doi.org/10.1017/9781108919500		FE017318E5C63358FC4ABEA45AAB6D6A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Clark			P				
Resilient and Sustainable Farming Systems in Europe: Exploring Diversity and Pathways	978-1-009098-28-1	978-1-009093-56-9							https://doi.org/10.1017/9781009093569		60826241C028AB7BD351AF4A06BBC316		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Meuwissen			F				
Resistance to Evidence	978-1-009298-52-0	978-1-009298-53-7							https://doi.org/10.1017/9781009298537	Simion	147AC15A7EA89095A820FF16B1D0525A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Resource Extraction and Arctic Communities: The New Extractivist Paradigm	978-1-009100-23-6	978-1-009110-04-4							https://doi.org/10.1017/9781009110044		9B174243EDD9436BBA7EA1CC817E5FDF		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Sorlin			P				
Rethinking Evidence in the Time of Pandemics: Scientific vs Narrative Rationality and Medical Knowledge Practices	978-1-316516-60-7	978-1-009030-68-7							https://doi.org/10.1017/9781009030687	Engebretsen	F340CCFA243064856F078EF7AC012E11		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Reversing the Arrow of Time	978-1-009123-32-7	978-1-009122-13-9							https://doi.org/10.1017/9781009122139	Roberts	D7E6FB349B290D1284A504AAD72DE174		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Revitalizing Endangered Languages: A Practical Guide	978-1-108485-75-3	978-1-108641-14-2							https://doi.org/10.1017/9781108641142		ADCBBA31190F259BA13525C769E92A9A		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Olko			F				
Revolutionary State-Making in Dar es Salaam: African Liberation and the Global Cold War, 1961-1974	978-1-009281-65-2	978-1-009281-62-1							https://doi.org/10.1017/9781009281621	Roberts	03B5B93457BFE405C6ED70E60493E062		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		AB4FF0D3094511B59CFEFCCC124450A6		P				Flip it Open
Rituals, Runaways, and the Haitian Revolution: Collective Action in the African Diaspora	978-1-009256-15-5	978-1-009256-14-8							https://doi.org/10.1017/9781009256148	Eddins	2FCBF92A767FD8DE3615602F589C326E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		EA6257909D49F8F70D31B3EC7517DC4B		F				Flip it Open
Robust Governance in Turbulent Times	978-1-009500-43-2	978-1-009433-00-6							https://doi.org/10.1017/9781009433006	Ansell	AB44DBE9AA636390EC114E8A428BF188		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Roles of Justice in Bioethics	978-1-009108-47-8	978-1-009104-36-4							https://doi.org/10.1017/9781009104364	Hayry	2292775B3C024A98E20584153145637A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Rome: An Empire of Many Nations: New Perspectives on Ethnic Diversity and Cultural Identity	978-1-009256-22-3	978-1-009256-19-3							https://doi.org/10.1017/9781009256193		9E8C32BDD7D19CB60B8173FDBC20F20D		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2	Price			F				Flip it Open
Sacred Heritage: Monastic Archaeology, Identities, Beliefs	978-1-108496-54-4	978-1-108678-08-7							https://doi.org/10.1017/9781108678087	Gilchrist	AEB8A828483A40ED849E005E54407A78		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				F				
Schooling the Nation: Education and Everyday Politics in Egypt	978-1-108832-38-0	978-1-108956-03-1							https://doi.org/10.1017/9781108956031	Sobhy	C17A639E1EF9E1448842B6ACEA6216F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Science for Governing Japan's Population	978-1-009186-83-4	978-1-009186-82-7							https://doi.org/10.1017/9781009186827	Homei	E7A44D3331E27F04452A5C42CCF2354C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		2E810FC41A99ECFBD885419146D24AE0		P				
Science-Engaged Theology	978-1-009094-05-4	978-1-009091-35-0							https://doi.org/10.1017/9781009091350	Perry	530E19347C4FFB97EE6B8D4DFBB941EC		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		9746ED273CA461F55C6626C6B455FF8E		P				
Scientific Representation	978-1-009009-15-7	978-1-009003-57-5							https://doi.org/10.1017/9781009003575	Nguyen	A5C2A74998C15C36D4B204E4B3E70B1C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		A8377FD1779647FC60A28EE85B3F579F		P				
Seeking the Right to Food: Food Activism in South Africa	978-1-316519-79-0	978-1-009019-00-2							https://doi.org/10.1017/9781009019002	Nkrumah	E3E89DB70A25D69E54270C69F2C5211F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Seneca's Characters: Fictional Identities and Implied Human Selves	978-1-108477-60-4	978-1-108770-04-0							https://doi.org/10.1017/9781108770040	Bexley	4FA37CFEB0A2B13D3343A74D9F58039D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		BC96CC86F92543E83D87FAD72395E286		P				
