publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Temporary Marriage in Iran: Gender and Body Politics in Modern Iranian Film and Literature	978-1-108488-10-5	978-1-108768-94-8							https://doi.org/10.1017/9781108768948	Yaghoobi	D47F5D068553F7145E7547C38819A1CA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Text Analysis in Python for Social Scientists: Discovery and Exploration	978-1-108819-82-4	978-1-108873-35-2							https://doi.org/10.1017/9781108873352	Hovy	BFAB0A3604C7E29F6198EA2F7941DFF3		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
The 'Early Medieval' Origins of India	978-1-108494-57-1	978-1-108781-17-6							https://doi.org/10.1017/9781108494571	Devadevan	8E935BD91FEECD81CD48537B5A678BC7		fulltext		Cambridge University Press	Monograph	2020-12	2020-05		1				P				
The 'Roman de la Rose' and Thirteenth-Century Thought	978-1-108425-70-4	978-1-108348-79-9							https://doi.org/10.1017/9781108348799		C7C841831ADE4588C703A10D867AC06B		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Morton	21150DE6D7DC1CA130EE46FF958F9ED5		P				
The 'Ulama in Contemporary Pakistan: Contesting and Cultivating an Islamic Republic	978-1-108839-73-0	978-1-108885-03-4							https://doi.org/10.1017/9781108885034	Saif	3749EB0360E0355D8A9A702FF8ADB1E8		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
The Acceptance and Expression of Prejudice during the Trump Era	978-1-108927-02-4	978-1-108924-15-3							https://doi.org/10.1017/9781108924153	Schaffner	B9B55B71720094F56E75A59D21E6AFCF		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Acquisition of Aspect in a Second Language	978-1-108829-03-8	978-1-108903-45-5							https://doi.org/10.1017/9781108903455	Rastelli	47BF1EF7D6721C3ADD4AEB6382BFBAAE		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		8122016C7244C5C802DC3DC943F1641A		P				
The Afterlife of St Cuthbert: Place, Texts and Ascetic Tradition, 690-1500	978-1-108490-35-1	978-1-108780-76-6							https://doi.org/10.1017/9781108780766	Whitehead	CEBA0AFFD965EC9CB0E59BEA093D11EC		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
The American Influence on International Commercial Arbitration: Doctrinal Developments and Discovery Methods	978-1-107151-52-9	978-1-316585-00-9							https://doi.org/10.1017/9781316585009	Martinez-Fraga	2711025779B10A9EEBB08500D650A299		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		2				P				
The American Steppes: The Unexpected Russian Roots of Great Plains Agriculture, 1870s-1930s	978-1-107103-60-3	978-1-316217-32-0							https://doi.org/10.1017/9781316217320	Moon	954A696A7A028CC57F1698C6FEF79B8F		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		F7AA43A165076C205D72969850008D1C		P				
The Anatomy of Deep Time: Rock Art and Landscape in the Altai Mountains of Mongolia	978-1-108790-08-6	978-1-108855-51-8							https://doi.org/10.1017/9781108855518	Jacobson-Tepfer	463E0BB7EF335A7DEEEFC6B4E2C69645		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		A7E3DAF208DED1E956348D55BC2061CF		P				
The Antebellum Origins of the Modern Constitution: Slavery and the Spirit of the American Founding	978-1-108496-12-4	978-1-108866-12-5							https://doi.org/10.1017/9781108866125	Gilhooley	9BECCAAC21B1304CD2999A029524C671		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		3EB9EDFB008D20F75E137EB3C34DFB97		P				
The Antichrist: A New Biography	978-1-108479-65-3	978-1-108855-94-5							https://doi.org/10.1017/9781108855945	Almond	709A01A93A28BC091828E3EAB3825407		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
The Arab Winter: Democratic Consolidation, Civil War, and Radical Islamists	978-1-108477-41-3	978-1-108769-79-2							https://doi.org/10.1017/9781108769792	King	5AAF7657E08B336915F265BA8ECAB993		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
The Archaeology of the Mediterranean Iron Age: A Globalising World c.1100-600 BCE	978-0-521199-57-5	978-0-511979-31-6							https://doi.org/10.1017/9780511979316	Hodos	1CF74D1621A9B234FF7CC09455192A4B		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Army and Politics in Zimbabwe: Mujuru, the Liberation Fighter and Kingmaker	978-1-108472-89-0	978-1-108561-60-0							https://doi.org/10.1017/9781108561600	Tendi	037893A6BFB60C4A9B420B766765E947		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Art of Presenting: Delivering Successful Presentations in the Social Sciences and Humanities	978-1-107139-07-7	978-1-316488-34-8							https://doi.org/10.1017/9781316488348	Harinck	2B2BE3580A8E6E14E3B83B71D7A3ABB5		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Art of Sculpture in Fifteenth-Century Italy	978-1-108428-84-2	978-1-108579-32-2							https://doi.org/10.1017/9781108579322		2A12CCD9928EAF68F6FD99F0C5EEB08C		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1	Bloch			P				
The Attending Mind	978-1-107195-60-8	978-1-108164-23-8							https://doi.org/10.1017/9781108164238	Jennings	071EA54D9F6BCBC8B1012993E973B55E		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Baha'i Faith, Violence, and Non-Violence	978-1-108706-27-8	978-1-108613-44-6							https://doi.org/10.1017/9781108613446	Stockman	77AD767FEB71907262272C974AC0E9B7		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
The Basilica of Saint John Lateran to 1600	978-1-108839-76-1	978-1-108885-09-6							https://doi.org/10.1017/9781108885096		F9692A641A360770AE4BC26663972424		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Bosman	F0FD3F0131F9D10411720FEE934E82F7		P				
The Beatles and Sixties Britain	978-1-108477-24-6	978-1-108769-42-6							https://doi.org/10.1017/9781108769426	Collins	821DC9C3BBE6513C25FE3922E1B9F411		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Beatles in Context	978-1-108419-11-6	978-1-108296-93-9							https://doi.org/10.1017/9781108296939		61D37E4F983EF0A2D34CB1D88216D13D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Womack	3AED405E1BA17479BA96E044A2BA64F7		P				
The Beats: A Literary History	978-1-107176-68-3	978-1-316817-17-9							https://doi.org/10.1017/9781316817179	Belletto	FC71A279250A861765B02CEFB43DEA73		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Behavioral Economics of Inflation Expectations: Macroeconomics Meets Psychology	978-1-108482-85-1	978-1-316987-05-6							https://doi.org/10.1017/9781316987056	Rotheli	7E5B9BD528867A84690768DC16D5EE04		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
The Belt Road and Beyond: State-Mobilized Globalization in China: 1998-2018	978-1-108479-56-1	978-1-108855-38-9							https://doi.org/10.1017/9781108855389	Ye	FECA780389F387AA9E769DB3631736FE		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Best Candidate: Presidential Nomination in Polarized Times	978-1-108835-39-8	978-1-108883-87-0							https://doi.org/10.1017/9781108883870		59AAE6944E89943EB98B9EEA552CC0C4		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Mazo			P				
The Body Image Book for Girls: Love Yourself and Grow Up Fearless	978-1-108718-77-6	978-1-108752-96-1							https://doi.org/10.1017/9781108752961	Markey	442F4FCEA1F0E08937FCD60FBDD01B3D		fulltext		Cambridge University Press	Monograph	2020-09	2023-11		1				P				
The Book of Proverbs and Virtue Ethics: Integrating the Biblical and Philosophical Traditions	978-1-108839-77-8	978-1-108885-11-9							https://doi.org/10.1017/9781108885119	Keefer	EC9508CF21DC4117804C98F5DFFA0645		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The Boundaries of the EU Internal Market: Participation without Membership	978-1-108499-72-9	978-1-108584-53-1							https://doi.org/10.1017/9781108584531	oberg	375A903DF7C6A1484BCBDF55CDBD2F71		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Breadth of Visual Attention	978-1-108796-21-7	978-1-108854-70-2							https://doi.org/10.1017/9781108854702	Goodhew	CE8DB7036463CF4AEDA42434DD94173D		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Business of Healthcare Innovation	978-1-108479-44-8	978-1-108785-54-9							https://doi.org/10.1017/9781108785549		E880BFFE05EFD3D3324CBC4C13942BD2		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		3	Burns			P				
The Cambridge Grammar of Medieval and Early Modern Greek		978-1-139026-88-8							https://doi.org/10.1017/9781316632840	Holton	AC4E278FCDE9FF002873D56BDE4ABDBB		fulltext		Cambridge University Press	Monograph	2019-04	2020-11		1				P				
The Cambridge Guide to Homer	978-1-107027-19-0	978-1-139225-64-9							https://doi.org/10.1017/9781139225649		36C797F24ABA3D78394B293A797E846A		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Pache			P				
The Cambridge Handbook of Applied School Psychology	978-1-108415-96-5	978-1-108235-53-2							https://doi.org/10.1017/9781108235532		CB86506826A095A0D6A35400DFE9ECA8		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Worrell	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Cognitive Aging: A Life Course Perspective	978-1-108428-34-7	978-1-108552-68-4							https://doi.org/10.1017/9781108552684		A105C176F68CF56261A249562AB532C5		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Thomas	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Discourse Studies	978-1-108425-14-8	978-1-108348-19-5							https://doi.org/10.1017/9781108348195		C55C97DFE2EEDD313AC680AED0310C09		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	De Fina	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Environmental Sociology	978-1-108429-33-7	978-1-108554-55-8							https://doi.org/10.1017/9781108554558		7E77B0D3CC364134F2F95F3391CC8B0F		fulltext		Cambridge University Press	Monograph	2020-12	2020-11	2	1	Legun			P				
The Cambridge Handbook of Environmental Sociology	978-1-108429-32-0	978-1-108554-51-0							https://doi.org/10.1017/9781108554510		B01ABDF25B5AB0DB36A6382D0DCA9663		fulltext		Cambridge University Press	Monograph	2020-12	2020-11	1	1	Legun			P				
The Cambridge Handbook of Evolutionary Perspectives on Human Behavior	978-1-316642-82-5	978-1-108131-79-7							https://doi.org/10.1017/9781108131797		3671093DF47605CB4CB85D168DB981F6		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Workman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Germanic Linguistics	978-1-108421-86-7	978-1-108378-29-1							https://doi.org/10.1017/9781108378291		4DF1D5A7DD350F0ACA198BB52524FBA5		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Putnam	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Infant Development: Brain, Behavior, and Cultural Context	978-1-108426-03-9	978-1-108351-95-9							https://doi.org/10.1017/9781108351959		1177260B27B08F961087D4D9117ACAB3		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Lockman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intercultural Communication	978-1-108429-69-6	978-1-108555-06-7							https://doi.org/10.1017/9781108555067		61791193D8559D2FAEA77C069D4BB114		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1	Rings	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Intercultural Training	978-1-108490-56-6	978-1-108854-18-4							https://doi.org/10.1017/9781108854184		4534E5CA0322220124CA3949DD18BD46		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		4	Landis	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of International and Comparative Trademark Law	978-1-108423-09-0	978-1-108399-45-6							https://doi.org/10.1017/9781108399456		89635A9E3B1BEF12EFC92D0405589D14		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Calboli	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Judicial Control of Arbitral Awards	978-1-108488-61-7	978-1-316998-25-0							https://doi.org/10.1017/9781316998250		4CB42ADE2269E26EFFE87E0D0DBB67FA		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	DiMatteo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of New Human Rights: Recognition, Novelty, Rhetoric	978-1-108484-73-2	978-1-108676-10-6							https://doi.org/10.1017/9781108676106		C283B7739E0A8B89565488554729AE06		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	von Arnauld			P				
The Cambridge Handbook of Personality Disorders	978-1-108424-34-9	978-1-108333-93-1							https://doi.org/10.1017/9781108333931		798B626F03EF0E3CEFB34FE919FFC85E		fulltext		Cambridge University Press	Monograph	2020-05	2020-02		1	Lejuez	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Personality Psychology	978-1-108417-09-9	978-1-108264-82-2							https://doi.org/10.1017/9781108264822		71AD2D428CEFD9C19B6F09C2A06C3504		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		2	Corr	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Psychology and Human Rights	978-1-108425-63-6	978-1-108348-60-7							https://doi.org/10.1017/9781108348607		C78CF3B638B3D46DDD6B013990112E3B		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Rubin	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Research Methods in Clinical Psychology	978-1-107189-84-3	978-1-316995-80-8							https://doi.org/10.1017/9781316995808		44D8757E60EB72B57B252491FE8BE944		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Wright	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Social Theory	978-1-107162-64-8	978-1-316677-44-5							https://doi.org/10.1017/9781316677445		372EE92373671ED8308F445B7E6A90AD		fulltext		Cambridge University Press	Monograph	2020-12	2020-12	1	1	Kivisto			P				
The Cambridge Handbook of Social Theory	978-1-107162-69-3	978-1-316677-45-2							https://doi.org/10.1017/9781316677452		8E4225D618E166517A206DAEB09EA560		fulltext		Cambridge University Press	Monograph	2020-12	2020-12	2	1	Kivisto			P				
The Cambridge Handbook of Substance and Behavioral Addictions	978-1-108427-16-6	978-1-108632-59-1							https://doi.org/10.1017/9781108632591		BCC5E21F274B1F7F986ED8DA7E3D68C3		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Sussman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Capability Approach	978-1-107115-28-6	978-1-316335-74-1							https://doi.org/10.1017/9781316335741		831162C770220FB7D9A9D06DB2F55A98		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Chiappero-Martinetti			P				
The Cambridge Handbook of the Changing Nature of Work	978-1-108417-63-1	978-1-108278-03-4							https://doi.org/10.1017/9781108278034		C7447144518784230FEF8E2586F41A2E		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Hoffman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Imagination	978-1-108429-24-5	978-1-108580-29-8							https://doi.org/10.1017/9781108580298		B4080A5A7D13689D97D73E916A8DDDA5		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Abraham	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the International Psychology of Women	978-1-108473-03-3	978-1-108561-71-6							https://doi.org/10.1017/9781108561716		42926F747A73902662B1F304B2CBBE5F		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Cheung	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Law of Algorithms	978-1-108481-96-0	978-1-108680-84-4							https://doi.org/10.1017/9781108680844		59714F434F69692AF8108CC709C5CE78		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Barfield	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Workplace Affect	978-1-108494-03-8	978-1-108573-88-7							https://doi.org/10.1017/9781108573887		EBFED416C157F1ECCD0CEE3ED69DCE5B		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Yang	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Caravan: Abdallah Azzam and the Rise of Global Jihad	978-0-521765-95-4	978-1-139049-37-5							https://doi.org/10.1017/9781139049375	Hegghammer	F92B16194E70D55E6ABF362A06271E71		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Case for Scottish Independence: A History of Nationalist Political Thought in Modern Scotland	978-1-108835-35-0	978-1-108883-73-3							https://doi.org/10.1017/9781108883733	Jackson	CFD4CCD15D822E550351D5AF4926D8B3		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
The Chain of Representation: Preferences, Institutions, and Policy across Presidential Systems	978-1-108478-01-4	978-1-108775-56-4							https://doi.org/10.1017/9781108775564	Crisp	53F8A509E9391792D639AD15462E5199		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1				P				
The Challenge of Evolution to Religion	978-1-108716-04-8	978-1-108685-43-6							https://doi.org/10.1017/9781108685436	De Smedt	E694F7F8FC0842F66FF685E5E9CBC7AA		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Changing Role of the Hospital in European Health Systems	978-1-108790-05-5	978-1-108855-44-0							https://doi.org/10.1017/9781108855440		6294D6D7183BC8F48AA6EE6D1D20BA65		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	McKee	5BD5FC36500BEF52BAD241B3CA9FD091		F				
The Child's Environment	978-1-108791-41-0	978-1-108866-04-0							https://doi.org/10.1017/9781108866040	Bradley	E5FD506822E5DEC021D517A13E7C9426		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Children of China's Great Migration	978-1-108834-85-8	978-1-108877-25-1							https://doi.org/10.1017/9781108877251	Murphy	6C95D74EE78A53271F8031222EF50E5F		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Citizen's Guide to Climate Success: Overcoming Myths that Hinder Progress	978-1-108479-37-0	978-1-108783-45-3							https://doi.org/10.1017/9781108783453	Jaccard	49D99FBCBD6FCACD5F3D58A7ED80882D		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				F				
The City of Blue and White: Chinese Porcelain and the Early Modern World	978-1-108499-95-8	978-1-108753-10-4							https://doi.org/10.1017/9781108753104	Gerritsen	2C9185EFECC9E93620949E71D3F3C6A1		fulltext		Cambridge University Press	Monograph	2020-05	2020-02		1				P				
The City of Poetry: Imagining the Civic Role of the Poet in Fourteenth-Century Italy	978-1-108839-45-7	978-1-108878-05-0							https://doi.org/10.1017/9781108878050	Lummus	C4C67BC12E93149B7ADC5625B516FEAB		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
The Closure of the International System: How Institutions Create Political Equalities and Hierarchies	978-1-108482-25-7	978-1-108612-56-2							https://doi.org/10.1017/9781108612562	Viola	DD2874B07D991B0D5226ACB13B313081		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
The Concept of Motion in Ancient Greek Thought: Foundations in Logic, Method, and Mathematics	978-1-108477-90-1	978-1-108775-19-9							https://doi.org/10.1017/9781108775199	Sattler	6680AE5F45ED3A49BDE06C5CE2589E0C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
The Congo Trials in the International Criminal Court	978-1-108488-01-3	978-1-108768-50-4							https://doi.org/10.1017/9781108768504	Gaskins	253E94544B5C851D41641BF6AD3B0D48		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
The Cosmos in Ancient Greek Religious Experience: Sacred Space, Memory, and Cognition	978-1-108488-17-4	978-1-108769-08-2							https://doi.org/10.1017/9781108769082	Boutsikas	8F7C2F7E3FA631C7519AB21CE28A7941		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		1				P				
The Crimes of Marguerite Duras: Literature and the Media in Twentieth-Century France	978-1-108490-38-2	978-1-108780-82-7							https://doi.org/10.1017/9781108780827	Brancky	555B32E3D7BB1E174CF346F9F857F2B3		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
The Cult of Youth: Anti-Ageing in Modern Britain	978-1-108484-15-2	978-1-108695-42-8							https://doi.org/10.1017/9781108695428	Stark	7E1BAE347D351B1D40851FB7008AE1BB		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Currency of Solidarity: Constitutional Transformation during the Euro Crisis	978-1-108836-36-4	978-1-108864-63-3							https://doi.org/10.1017/9781108864633	Borger	0B7D65EE744B85B29F08F90E41A679B1		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Dawn of a Discipline: International Criminal Justice and Its Early Exponents	978-1-108488-18-1	978-1-108769-10-5							https://doi.org/10.1017/9781108769105		35B8F5952B86BBBD5BBBB23593989927		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Megret			P				
The Destruction of the Bison: An Environmental History, 1750-1920	978-1-108816-72-4	978-1-108848-87-9							https://doi.org/10.1017/9781108848879	Isenberg	24BFF0551B3DB813F676983CF01662CF		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		F7AA43A165076C205D72969850008D1C		P				
The Dialogical Roots of Deduction: Historical, Cognitive, and Philosophical Perspectives on Reasoning	978-1-108479-88-2	978-1-108800-79-2							https://doi.org/10.1017/9781108800792	Dutilh Novaes	ADAD1844B5F559ECA15EE175690B612D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Disinformation Age	978-1-108843-05-8	978-1-108914-62-8							https://doi.org/10.1017/9781108914628		1F4751119C7C4693E514C249E0F0F997		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Bennett	C0E49C4EEC82DFBA3169708C32199A71		P				
The Double-Facing Constitution	978-1-108485-48-7	978-1-108751-48-3							https://doi.org/10.1017/9781108751483		71AF75851B6E0B0A736873618B229A88		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Bomhoff			P				
The Dutch Overseas Empire, 1600-1800	978-1-108428-37-8	978-1-108647-40-3							https://doi.org/10.1017/9781108647403	Emmer	60C6EF76949EA8F857538002FD20D0E6		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
The Early Modern Invention of Late Antique Rome	978-1-108471-89-3	978-1-108646-82-6							https://doi.org/10.1017/9781108646826	Denzey Lewis	61B5AF6597A94FA401DF096F67280D46		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
The Ebb and Flow of Global Governance: Intergovernmentalism versus Nongovernmentalism in World Politics	978-1-108495-50-9	978-1-108850-04-9							https://doi.org/10.1017/9781108850049	Grigorescu	01ED630F930D53A9DFF590585ED51D1F		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Economics of Venture Capital Firm Operations in India	978-1-108836-34-0	978-1-108864-56-5							https://doi.org/10.1017/9781108864565	Joshi	20A7FFAAED63969D4429EF6613E52E7A		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
The Economics of Violence: How Behavioral Science Can Transform our View of Crime, Insurgency, and Terrorism	978-1-107092-46-4	978-1-316136-07-2							https://doi.org/10.1017/9781316136072	Shiffman	2EC79D7A7A6226680B9B108276521EB5		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Edited Collection: Pasts, Present and Futures	978-1-108739-37-5	978-1-108683-64-7							https://doi.org/10.1017/9781108683647	Webster	34B7187C504640709E1B5A7D26B40548		fulltext		Cambridge University Press	Monograph	2020-06	2020-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Eighth Amendment and Its Future in a New Age of Punishment	978-1-108498-57-9	978-1-108653-73-2							https://doi.org/10.1017/9781108653732		E49A3EEAA4331B9B8667E1A3F9BA1D65		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Ryan			P				
The English Republican Exiles in Europe during the Restoration	978-1-108841-62-7	978-1-108894-46-3							https://doi.org/10.1017/9781108894463	Mahlberg	EFDCCD0770E08013F13FB76024752694		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Environment and Externality: Theory, Algorithms and Applications	978-1-108486-79-8	978-1-108762-55-7							https://doi.org/10.1017/9781108762557	Yang	58027B50603C43BB18E3B072E4AEDE63		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Environmental Humanities and the Ancient World: Questions and Perspectives	978-1-108749-04-6	978-1-108782-00-5							https://doi.org/10.1017/9781108782005	Schliephake	388E97BEEF1E11E6EF2714A0724D193C		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
The Ephemeral Eighteenth Century: Print, Sociability, and the Cultures of Collecting	978-1-108487-58-0	978-1-108767-34-7							https://doi.org/10.1017/9781108767347	Russell	4F9B8D61D476ED883A5B739C720BBD4F		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		6485F1785BF8BB2BB360791BDE050CCC		P				
The Ethics of Social Punishment: The Enforcement of Morality in Everyday Life	978-1-108836-06-7	978-1-108870-66-5							https://doi.org/10.1017/9781108870665	Radzik	23B8AD7A16192406877807FAE6EF41CD		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The European Monetary Union: Europe at the Crossroads	978-1-108840-87-3	978-1-108892-85-8							https://doi.org/10.1017/9781108892858	Acocella	4490356128D9118BCE1CC2E6D212B3DE		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Evolution of Corporate Governance	978-1-108965-42-2	978-1-108974-65-3							https://doi.org/10.1017/9781108974653	Tricker	BA946E9E55BF4DC62D5F9FE0B837AC65		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		5DE8B7BC387E99BEAC58D773C1621998		P				
The Financial Courts: Adjudicating Disputes in Derivatives Markets	978-1-108474-79-5	978-1-108647-43-4							https://doi.org/10.1017/9781108647434	Braithwaite	FA43FA996613946FD0E5618479CAA004		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		05D760E2AEB52B57A8890F8C7768D215		P				
