publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Psychology of Organizational Change: New Insights on the Antecedents and Consequences of Individuals' Responses to Change	978-1-316514-31-3	978-1-009086-72-1							https://doi.org/10.1017/9781009086721		1216DEA98497CABD023B5738E8E7A7DB		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		2	Oreg			P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-97-0							https://doi.org/10.1017/9781800106970	Blundell	76C4EF98500A74AB39269FFD2A7EC5B4		fulltext		Boydell & Brewer	Monograph		2023-07	9	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-03-8							https://doi.org/10.1017/9781800107038	Emmison	16D4C64221065DEF31A3F6C1D9C38856		fulltext		Boydell & Brewer	Monograph		2023-07	15	1	Linnell	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-99-4							https://doi.org/10.1017/9781800106994	Blundell	572CC8FCDF2EC570B49A608E96033EF6		fulltext		Boydell & Brewer	Monograph		2023-07	11	1		3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-06-9							https://doi.org/10.1017/9781800107069	Denny	47D3AD2B0CBF1A48C809A1C194D0FA39		fulltext		Boydell & Brewer	Monograph		2023-07	18	1	Emmison	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-91-8							https://doi.org/10.1017/9781800106918	Austin	1B3A8039259F8E878B5AD5F2B4E30688		fulltext		Boydell & Brewer	Monograph		2023-07	3	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-05-2							https://doi.org/10.1017/9781800107052		191DE0DA9EFB7764317E7C6D0B70C7AD		fulltext		Boydell & Brewer	Monograph		2023-07	17	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-90-1							https://doi.org/10.1017/9781800106901	Austin	5A794B7E9CE5B7C368EC13593FBCE76C		fulltext		Boydell & Brewer	Monograph		2023-07	2	1	Chambers	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-07-6							https://doi.org/10.1017/9781800107076	Loyd	611BE308684A867090D1844489B040F7		fulltext		Boydell & Brewer	Monograph		2023-07	19	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-04-5							https://doi.org/10.1017/9781800107045	Marshall	CE90195C8D23A78A385C182F9453D442		fulltext		Boydell & Brewer	Monograph		2023-07	16	1		3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-94-9							https://doi.org/10.1017/9781800106949		287606AA23E0E1654BBB3DB4B71B590D		fulltext		Boydell & Brewer	Monograph		2023-07	6	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-96-3							https://doi.org/10.1017/9781800106963	Austin	22173EF1219648DD457AAD017CD3E468		fulltext		Boydell & Brewer	Monograph		2023-07	8	1	Blundell	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-89-5							https://doi.org/10.1017/9781800106895	Austin	12D93F50B98866155058BF74A41E0EF4		fulltext		Boydell & Brewer	Monograph		2023-07	1	1	Brown	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-93-2							https://doi.org/10.1017/9781800106932	Austin	C041FB0B580D8C2ED7908D21C86E05EA		fulltext		Boydell & Brewer	Monograph		2023-07	5	1	Hamson	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-09-0							https://doi.org/10.1017/9781800107090		FE51F6694407293371F5FF0820931A5B		fulltext		Boydell & Brewer	Monograph		2023-07	21	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-95-6							https://doi.org/10.1017/9781800106956		8EAE3C67F890495F3E6B1F0E6F244B70		fulltext		Boydell & Brewer	Monograph		2023-07	7	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-92-5							https://doi.org/10.1017/9781800106925		5B11A442B01B574789A7CCD8A7EB9B54		fulltext		Boydell & Brewer	Monograph		2023-07	4	1	Brown	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-98-7							https://doi.org/10.1017/9781800106987		D193BF9A9BF733D30F0706060A713F81		fulltext		Boydell & Brewer	Monograph		2023-07	10	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-13-7							https://doi.org/10.1017/9781800107137	Buck	F64FF3B49323E4D2019972903122FCC8		fulltext		Boydell & Brewer	Monograph		2023-07		1	Crook	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-08-3							https://doi.org/10.1017/9781800107083		20429EA78054EB5CEA9BFC411C7F0654		fulltext		Boydell & Brewer	Monograph		2023-07	20	1	Emmison	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-00-7							https://doi.org/10.1017/9781800107007	Blundell	1C5F6922D97A365529AB0859B0B0262C		fulltext		Boydell & Brewer	Monograph		2023-07	12	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-26-7							https://doi.org/10.1017/9781800107267		324126CA5326C2CAB85A3CEBFE501C7D		fulltext		Boydell & Brewer	Monograph		2023-07		1	Curtis	3CBB7FB1F814590F35484E1627545040		P				
The Pursuit of Possibility: Redesigning Research Universities	978-1-447364-84-9	978-1-447364-87-0							https://doi.org/10.46692/9781447364870	Thrift	BBBEE139A24329070BE7957A2C32CD3B		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
The Puzzle of Clientelism: Political Discretion and Elections Around the World	978-1-009323-21-5	978-1-009323-20-8							https://doi.org/10.1017/9781009323208	Golden	88A948968E0C25B29A31BCDEB2DCE4DF		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Quantified Worker: Law and Technology in the Modern Workplace	978-1-107186-03-3	978-1-316888-68-1							https://doi.org/10.1017/9781316888681	Ajunwa	CDA274EFF118E3AB6E583424D95DF40D		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Queerness of Video Game Music	978-1-009371-40-7	978-1-009371-42-1							https://doi.org/10.1017/9781009371421	Summers	3FE164AEDBCA00D611913C9CD293F6A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		312052123949A20BA1B682E7D82D9BD2		P				
The Railway Age in Bedfordshire		978-1-800107-41-0							https://doi.org/10.1017/9781800107410	Cockman	B8026AC3B3EA6A4FD49A6359BD9F41A3		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
The Reader's Joyce: Ulysses, Authorship and the Authority of the Reader	978-1-474481-43-4	978-1-474481-45-8							https://www.cambridge.org/core/product/485DC0D4555EAA3C292500F154A98EC1	Corser	485DC0D4555EAA3C292500F154A98EC1		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1				P				
The Regional Development of the American Bildungsroman, 1900-1960	978-1-474489-96-6	978-1-474489-98-0							https://www.cambridge.org/core/product/0854A4E3FE78C8CF8B74C507E79F5F7E	Avery	0854A4E3FE78C8CF8B74C507E79F5F7E		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10		1		262B1132D054B0BF8E457DA6CCFD56EC		P				
The Register of the Goldsmiths' Company Vol I : Deeds and Documents, c. 1190 to c. 1666: Introduction and Supplementary Material		978-1-805430-40-7							https://doi.org/10.1017/9781805430407		A1B4CC4CB6E3058B93FF8DC588FA69B2		fulltext		Boydell & Brewer	Monograph		2023-03		1	Jefferson			P				
The Register of the Goldsmiths' Company Vol II : Deeds and Documents, c. 1190 to c. 1666: Original Text		978-1-805430-41-4							https://doi.org/10.1017/9781805430414		CB0E8BBE27699F784BE756735007F9F6		fulltext		Boydell & Brewer	Monograph		2023-03		1	Jefferson			P				
The Register of the Goldsmiths' Company Vol III : Deeds and Documents, c. 1190 to c. 1666: Translation		978-1-805430-42-1							https://doi.org/10.1017/9781805430421		5A14E053C90A5E666AE082419D648396		fulltext		Boydell & Brewer	Monograph		2023-03		1	Jefferson			P				
The Renaissance on the Road: Mobility, Migration and Cultural Exchange	978-1-108965-66-8	978-1-108963-88-6							https://doi.org/10.1017/9781108963886	Salzberg	4D29125269B17B29B8D55E83B118C402		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		939E0FED06D924D9B30FD732814AF6B0		P				
The Representational Consequences of Electronic Voting Reform: Evidence from Argentina	978-1-108978-29-3	978-1-108973-96-0							https://doi.org/10.1017/9781108973960	Alles	628006060DA1BB228F79D8F1608FD525		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Reserve Bank of India: Volume 5, 1997-2008	978-1-316511-32-9	978-1-009052-25-2							https://doi.org/10.1017/9781009052252	Roy	FD8E68F52D1CDBF6B0E19792530EE2FD		fulltext		Cambridge University Press	Monograph	2023-05	2023-01	5	1				P				
The Revelation of the Messiah: The Christological Mystery of Luke 1-2 and Its Unveiling in Luke-Acts	978-1-009189-61-3	978-1-009189-62-0							https://doi.org/10.1017/9781009189620	Friedeman	5B35F2870FCFCF1EC9D870EDB199EC99		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Rise and Fall of the Italian Economy	978-1-009235-34-1	978-1-009235-30-3							https://doi.org/10.1017/9781009235303	Bastasin	92511E9ABFFD2E7E601FADA87FAAE6B9		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		187AA9832E8D31AE1B213C5F042CDD64		P				
The Rise of Early Rome: Transportation Networks and Domination in Central Italy, 1050-500 BC	978-1-316516-80-5	978-1-009025-23-2							https://doi.org/10.1017/9781009025232	Fulminante	AB10E9D47D3BC48C8E57D4D8A6028597		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
The Rise of the Graphic Novel: Computational Criticism and the Evolution of Literary Value	978-1-009182-93-5	978-1-009182-94-2							https://doi.org/10.1017/9781009182942	Dunst	0E9111D27518378B6BC0C4E42ED36CF7		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		CE1D6EF54370C580A98C3189016B6123		P				
The Rise, Fall, and Influence of the Tea Party Insurgency	978-1-009423-77-9	978-1-009423-72-4							https://doi.org/10.1017/9781009423724	Rafail	CF8EE4951FF205D30C0854344B5E186E		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
The Role of Distributed Ledger Technology in Banking: From Theory to Practice	978-1-009411-74-5	978-1-009411-78-3							https://doi.org/10.1017/9781009411783		3D6724CA8A3D9786366F39B1BCF2B436		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Leo			P				
The Royal Workshops of the Alhambra: Industrial Activity in Early Modern Granada	978-1-783276-81-3	978-1-800104-67-9							https://doi.org/10.1017/9781800104679		7691847B4921C90C457C23C01BDF7B27		fulltext		Boydell & Brewer	Monograph	2022-02	2023-12		1	Porras	8CB0623E770FB8399A1B7E4735760DA3		P				
The Rural Landscapes of Archaic Cyprus: An Archaeology of Environmental and Social Change	978-1-316513-12-5	978-1-009071-82-6							https://doi.org/10.1017/9781009071826	Kearns	345B5D8641130DB092F4DCA33BD79A4C		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				
The Russia Sanctions: The Economic Response to Russia's Invasion of Ukraine	978-1-009361-18-7	978-1-009361-22-4							https://doi.org/10.1017/9781009361224	Abely	1B195E28AFFCC6D505152144ABC2F46F		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
The Sacraments of the Law and the Law of the Sacraments	978-1-009330-16-9	978-1-009330-13-8							https://doi.org/10.1017/9781009330138	Hahn	44E274F84DE42E987DDC34D84141F632		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Saxophone Symposium: Journal of the North American Saxophone Alliance		978-1-800104-66-2							https://doi.org/10.1017/9781800104662		3DA89639312C42B57AA532D6756B2782		fulltext		Boydell & Brewer	Monograph		2023-07		1	Blackwell	B64FCCB3F83B9CC54031195B2399666F		P				
The Scarce State: Inequality and Political Power in the Hinterland	978-1-009261-10-4	978-1-009261-11-1							https://doi.org/10.1017/9781009261111	Nathan	D382CEF9C02EFC54E9B8C3525F377A24		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Scholarly Communication Handbook: From Research Dissemination to Societal Impact	978-1-783306-27-5	978-1-783306-26-8							https://doi.org/10.29085/9781783306268	Ma	9D676C7239F6064FAFE4DD3D08B8B5B4		fulltext		Facet	Monograph	2023-10	2023-12		1				P				
The Secret Police Dossier of Herta Muller: A 'File Story' of Cold War Surveillance	978-1-640141-53-7	978-1-800108-83-7							https://doi.org/10.1017/9781800108837	Glajar	8569CCE1BAFE169190E6000E9E4E4CB8		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1		AD958E8C583DA5D8CB5709193D4FF94C		P				
The Senatus Consultum de Cn. Pisone Patre: Text, Translation, and Commentary	978-1-108494-45-8	978-1-108638-05-0							https://doi.org/10.1017/9781108638050		DD420303DC16994A4BE792EE98720B9F		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
The Sense of Place in Contemporary Cinema	978-1-399501-39-2	978-1-399501-41-5							https://www.cambridge.org/core/product/26D90BEF6C816C7D9E97238B94CE42EE	Maury	26D90BEF6C816C7D9E97238B94CE42EE		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1				P				
The Sino-Indian Rivalry: Implications for Global Order	978-1-009193-53-5	978-1-009193-54-2							https://doi.org/10.1017/9781009193542	Ganguly	BF8B13B4084FD81777BFA43BDB8A1AA6		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
The Skeptic and the Veridicalist: On the Difference Between Knowing What There Is and Knowing What Things Are	978-1-009462-29-7	978-1-009243-30-8							https://doi.org/10.1017/9781009243308	Avnur	B4D7ED8E2060C2FE7774E76F3FA49DFE		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Social Constitution: Embedding Social Rights Through Legal Mobilization	978-1-009367-76-9	978-1-009367-73-8							https://doi.org/10.1017/9781009367738	Taylor	B26F4E60BCDA2F8EF6A19614B8129909		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		2D10D56C94FA0A26575922B1B637F2BC		P				Flip it Open
The Social Future of Academic Libraries: New Perspectives on Communities, Networks, and Engagement	978-1-783304-72-1	978-1-783304-73-8							https://doi.org/10.29085/9781783304738	Schlak	4ECBBA26E7B474067C877CEE055D1DD1		fulltext		Facet	Monograph	2022-12	2023-02		1				P				
The Social Origins of Electoral Participation in Emerging Democracies	978-1-009114-26-4	978-1-009110-28-0							https://doi.org/10.1017/9781009110280	Jung	1924BA5A116C10016CE38578BBF7B911		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Social Science of QAnon: A New Social and Political Phenomenon	978-1-316511-53-4	978-1-009052-06-1							https://doi.org/10.1017/9781009052061		33D79385D70A82DD46FF7EF79D2A055D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Miller			P				
The Sociocultural Context of Romantic Relationships	978-1-009158-66-4	978-1-009158-65-7							https://doi.org/10.1017/9781009158657		E6D791199DBC189F5B448B842CFBB29A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ogolsky	33CF903D826E43785EAF1DD424604FB6		P				Flip it Open
The Songs of Clara Schumann	978-1-108834-25-4	978-1-108992-54-1							https://doi.org/10.1017/9781108992541	Rodgers	566E29DB2553E805A0291C37CE7B6994		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Soul in Soulless Psychology	978-1-009301-21-3	978-1-009301-22-0							https://doi.org/10.1017/9781009301220	Kugelmann	39984C8BC0F39D66EA30FB23B09BD77C		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
The Soviet Union and the Construction of the Global Market: Energy and the Ascent of Finance in Cold War Europe, 1964-1971	978-1-108834-54-4	978-1-108993-55-5							https://doi.org/10.1017/9781108993555	Sanchez-Sibony	B0D0D14FAD034EB785B3F9CBCC5F66F2		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
The Spaces of Bookselling: Stores, Streets, and Pages	978-1-108822-88-6	978-1-108906-50-0							https://doi.org/10.1017/9781108906500	Highland	A3537F542F3E02AED9887C89BE06E00D		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Spiritual Consciousness of Carmen Martin Gaite: The Whole of Life Has Meaning	978-1-855663-88-6	978-1-800108-13-4							https://doi.org/10.1017/9781800108134	Storrs	F14DFD49D535C9D288BAF2D3077CBB88		fulltext		Boydell & Brewer	Monograph	2023-03	2023-06		1		8549539883C826CE69DCF16054EBA780		P				
The Spread of the Modern Central Bank and Global Cooperation: 1919-1939	978-1-009367-54-7	978-1-009367-57-8							https://doi.org/10.1017/9781009367578		999B03F982D95A21F0125A93E90B7013		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Eichengreen	AA4D66A2289D7B43B30A258E4C66B92C		P				
The State and Capitalism in China	978-1-009356-74-9	978-1-009356-73-2							https://doi.org/10.1017/9781009356732	Pearson	621573281A601FF77F085386336A991D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Stories of Similes in Greek and Roman Epic	978-1-108481-79-3	978-1-108668-07-1							https://doi.org/10.1017/9781108668071	Beck	99D40D401891F17CE85438660099F0C0		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Story of Cambridge	978-1-107428-88-1	978-1-139981-71-2							https://doi.org/10.1017/9781139981712	Boyd	E2A609B230D06EBD3CFEE61EF8D6061E		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		2				P				
The Story of Constitutions: Discovering the We in Us	978-1-009385-06-0	978-1-009385-08-4							https://doi.org/10.1017/9781009385084	Voermans	939089C4B459B2FC7E5B4A5DBFA4C502		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		404DE60077766094115007C1E361A897		P				
The Strauss Dynasty and Habsburg Vienna	978-1-009276-47-4	978-1-009276-45-0							https://doi.org/10.1017/9781009276450	Jones	BC846B2F5687F82357ABE03B8469A6DC		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
The Struggle for Supremacy in the Middle East: Saudi Arabia and Iran	978-1-108473-36-1	978-1-108603-69-0							https://doi.org/10.1017/9781108603690	Mabon	2F2DDDBE3AD39C219CEE788C6AEC3918		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Suffering Son of David in Matthew's Passion Narrative	978-1-009261-64-7	978-1-009261-65-4							https://doi.org/10.1017/9781009261654	Johnson	C52004B429EDAEC1FD719B2F8091278D		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Syntax of Portuguese	978-0-521860-61-1	978-0-511842-93-1							https://doi.org/10.1017/9780511842931	Kato	BA5B173FD2D1B78383ED718CDFB6404F		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		8D36B381094FED5EA584001A53298A9D		P				
The Taft Court: Making Law for a Divided Nation, 1921-1930		978-1-009336-24-6							https://doi.org/10.1017/9781009336246	Post	BFC000A7F15289781D92C89BDDC07C8E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10	10	1		92607F4E18A97E0F585B4DB8E989F419		P				
The Taxation of 1297: A Translation of the Local Rolls of Assessment for Barford, Biggleswade and Flitt hundreds, and for Bedford, Dunstable, Leighton Buzzard and Luton		978-1-800107-27-4							https://doi.org/10.1017/9781800107274	Gaydon	368C5FBC29AE38DB0590BEEE567A6760		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
The Temporal Asymmetry of Causation	978-1-108823-85-2	978-1-108914-76-5							https://doi.org/10.1017/9781108914765	Fernandes	E768A88CCBA07888455CAD2AEB5B7FC0		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Ten Commandments: Monuments of Memory, Belief, and Interpretation	978-1-009366-89-2	978-1-009366-90-8							https://doi.org/10.1017/9781009366908	Hogue	8A59B6ACEE792F56DE8CF07DDB6D4A5C		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
The Tensions of Algorithmic Thinking: Automation, Intelligence and the Politics of Knowing	978-1-529212-89-1	978-1-529212-92-1							https://doi.org/10.46692/9781529212921	Beer	2111B1C9B481F2637481FF845D9AD604		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
The Third Sword: On The Political Role of Prophets	978-1-009372-28-2	978-1-009372-24-4							https://doi.org/10.1017/9781009372244	Murphy	45DECD2428697A9F5EAFCA99EABA6C3C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
The Ties That Bind: Immigration and the Global Political Economy	978-1-009233-22-4	978-1-009233-24-8							https://doi.org/10.1017/9781009233248	Leblang	7ADD4C6386E4D52A78AA163D6205014E		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
The Time of Global Politics: International Relations as Study of the Present	978-1-009386-81-4	978-1-009386-83-8							https://doi.org/10.1017/9781009386838	McIntosh	CC975FE28E89269489350AA6B63DE951		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
The Tortuous Path of South Korean Economic Development	978-1-009419-32-1	978-1-009419-35-2							https://doi.org/10.1017/9781009419352	Lee	26F25A2E4AED01568B741AE0B12A6B32		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
The Trajectory of Discovery: What Determines the Rate and Direction of Medical Progress?	978-1-009354-43-1	978-1-009354-42-4							https://doi.org/10.1017/9781009354424	Khurana	C63BA0B288BF93A11D380378E3CF921F		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Transcendental Meditation Movement	978-1-009365-49-9	978-1-009365-48-2							https://doi.org/10.1017/9781009365482	Sawyer	8AD646F40DC7FF8937034506F006EC94		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
The Trojan Horse and Other Stories: Ten Ancient Creatures That Make Us Human	978-1-009411-38-7	978-1-009411-33-2							https://doi.org/10.1017/9781009411332	Kindt	6DD8408FDBA4C5C6604536F6EC7406D5		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1				P				
The Trolley Problem	978-1-009255-62-2	978-1-009255-61-5							https://doi.org/10.1017/9781009255615		6DEAFA4B5A1389EDFF34CB25E3328EE7		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Lillehammer	0BFBB4D21C74250F4EE30D29F3AB68CB		P				
The Turn to Process: American Legal, Political, and Economic Thought, 1870-1970	978-1-009335-22-5	978-1-009335-25-6							https://doi.org/10.1017/9781009335256	Parker	F711B97B56B40B2CD18CF489324501E3		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		E0654B0A62A290120D76CB4606F60DE4		P				
The Turner Letters: Letters from Home: from Milton Ernest, Bedfordshire to St Andrews, New Brunswick, 1830-1845	978-0-851550-84-8	978-1-800106-39-0							https://doi.org/10.1017/9781800106390		66E7E9B2D25FF8025DC67EF2BCE91172		fulltext		Boydell & Brewer	Monograph	2022-12	2023-06		1	Newman	3CBB7FB1F814590F35484E1627545040		P				
The Two Logics of Autocratic Rule	978-1-009199-41-4	978-1-009199-40-7							https://doi.org/10.1017/9781009199407	Gerschewski	9C61972920FEE9E850313E54936A9D1E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Uncertainty Doctrine: Narrative Politics and US Hard Power after the Cold War	978-1-009355-11-7	978-1-009355-13-1							https://doi.org/10.1017/9781009355131	Homolar	89131D1EDDFF076CF9F800E3DAB081DF		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
The Unconscious of Thought in Leibniz, Spinoza, and Hume	978-1-399504-80-5	978-1-399504-82-9							https://www.cambridge.org/core/product/7A9E83630FAB034CA86EFD4391B62497	Morejon	7A9E83630FAB034CA86EFD4391B62497		fulltext		Edinburgh University Press	Monograph	2022-08	2023-07		1				P				
The United Nations and the Question of Palestine: Rule by Law and the Structure of International Legal Subalternity	978-1-316513-89-7	978-1-009076-27-2							https://doi.org/10.1017/9781009076272	Imseis	E8241B33B6C07028765E5E6785AF5CDE		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The United Nations in Global Tax Coordination: Hidden History and Politics	978-1-009180-46-7	978-1-009180-45-0							https://doi.org/10.1017/9781009180450	Teo	F663176198BAE84B0F72B0793FC4C944		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
The Unstoppable Human Species: The Emergence of Homo Sapiens in Prehistory	978-1-108429-08-5	978-1-108554-06-0							https://doi.org/10.1017/9781108554060	Shea	E0658D395CB67AF410322489137DA76D		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The US Graphic Novel	978-1-474423-34-2	978-1-474423-35-9							https://www.cambridge.org/core/product/68C264041DD824D391108F97466CD4C7	Williams	68C264041DD824D391108F97466CD4C7		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1				P				
The Use of Force and the International Legal System	978-1-009407-32-8	978-1-009407-34-2							https://doi.org/10.1017/9781009407342	Gill	579A8A9C4D46096E0998EEC435E7A76B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
The Vanished Settlers of Greenland: In Search of a Legend and Its Legacy	978-1-009359-47-4	978-1-009359-45-0							https://doi.org/10.1017/9781009359450	Rix	300EA7837828C98EA9E962C275EAF41D		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
The Vattimo Dictionary	978-1-474489-08-9	978-1-474489-11-9							https://www.cambridge.org/core/product/02FBC337C65726E3B2BB0CC361B15D1A		02FBC337C65726E3B2BB0CC361B15D1A		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1	Moro	93F7E342BEA1F4522069E5B7ADB7C4E1		P				
The Viking Age in Scotland: Studies in Scottish Scandinavian Archaeology	978-1-474485-82-1	978-1-474485-84-5							https://www.cambridge.org/core/product/42F95BF5B7F90E64DEF4D6C74713E44E		42F95BF5B7F90E64DEF4D6C74713E44E		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Horne			P				
The Voice of the Indian Mona Lisa: Gender and Culture in Eighteenth-Century Rajasthan	978-1-009201-65-0	978-1-009201-69-8							https://doi.org/10.1017/9781009201698	Pauwels	94153BC36CA4EC35FCE11D1D6D23CD35		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
