publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Ballad in American Popular Music: From Elvis to Beyonce	978-1-107161-52-8	978-1-316676-40-0							https://doi.org/10.1017/9781316676400	Metzer	3F7B96864A979B714B06DAA725870259		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
The Ballad-Singer in Georgian and Victorian London	978-1-108830-56-0	978-1-108908-10-8							https://doi.org/10.1017/9781108908108	Cox Jensen	10E07F3146201C8AC15D7817327B2344		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Ballet Collaborations of Richard Strauss	978-1-580463-21-8	978-1-580467-14-8							https://www.cambridge.org/core/product/8E1C7E429D6F88EA26D9B58821D60172	Heisler, Jr	8E1C7E429D6F88EA26D9B58821D60172		fulltext		Boydell & Brewer	Monograph	2009-08	2012-09		1				P				
The Ballets Russes and Beyond: Music and Dance in Belle-Epoque Paris	978-1-107014-40-4	978-1-139028-18-9							https://doi.org/10.1017/CBO9781139028189	Caddy	178F206032550360B0BA65836AC67996		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1		73C2791B5111322B527F030744F35611		P				
The Barrandov Studios: A Central European Hollywood	978-9-462989-45-0	978-9-048542-01-7							https://doi.org/10.1017/9789048542017		99336A681DB22596DC7033C23B0E411B		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1	Herzogenrath	2B49E19059C0976E1F84B9ACB7E11E37		P				
The Bayeux Tapestry and Its Contexts: A Reassessment	978-1-843839-41-5	978-1-782043-89-8							https://doi.org/10.1017/9781782043898	Pastan	F5D4A0A5D24E3C1F2E20C25BC16FBFF6		fulltext		Boydell & Brewer	Monograph	2014-11	2023-02		1				P				
The Beatles and Sixties Britain	978-1-108477-24-6	978-1-108769-42-6							https://doi.org/10.1017/9781108769426	Collins	821DC9C3BBE6513C25FE3922E1B9F411		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Beatles in Context	978-1-108419-11-6	978-1-108296-93-9							https://doi.org/10.1017/9781108296939		61D37E4F983EF0A2D34CB1D88216D13D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Womack	3AED405E1BA17479BA96E044A2BA64F7		P				
The Beatles: Sgt. Pepper's Lonely Hearts Club Band	978-0-521574-84-6	978-0-511620-19-5							https://doi.org/10.1017/CBO9780511620195	Moore	FF8808E38792325CE651735A787B8C96		fulltext		Cambridge University Press	Monograph	1997-11	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
The Bewick Collector: A Descriptive Catalogue of the Works of Thomas and John Bewick	978-1-108057-23-3	978-1-139542-48-7							https://doi.org/10.1017/CBO9781139542487	Hugo	5B7CDCD72ED6D95B487FFA37FC6B0ACA		fulltext		Cambridge University Press	Monograph	1866	2014-06	1	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
The Bewick Collector: A Supplement to a Descriptive Catalogue of the Works of Thomas and John Bewick	978-1-108057-24-0	978-1-139542-49-4							https://doi.org/10.1017/CBO9781139542494	Hugo	E47D54C2E9694AB53F4D76ECC1985CA8		fulltext		Cambridge University Press	Monograph	1868	2014-06	2	1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
The Bible on Silent Film: Spectacle, Story and Scripture in the Early Cinema	978-1-107042-60-5	978-1-107337-15-2							https://doi.org/10.1017/CBO9781107337152	Shepherd	A1D42D729839BF74D459F0A65AAB772C		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1				P				
The Biblical Drama of Medieval Europe	978-0-521412-91-9	978-0-511519-69-7							https://doi.org/10.1017/CBO9780511519697	Muir	9571C2C8CA96518DE47C0D83E08721BF		fulltext		Cambridge University Press	Monograph	1995-06	2009-09		1				P				
The Bjorling Sound: A Recorded Legacy	978-1-580464-06-2	978-1-580467-73-5							https://www.cambridge.org/core/product/9D372F8F018F986C20FD0D6EC79431B9	Hastings	9D372F8F018F986C20FD0D6EC79431B9		fulltext		Boydell & Brewer	Monograph	2012-05	2013-02		1				P				
The Blue Monster (Il Mostro Turchino): A Fairy Play in Five Acts	978-1-107681-18-7	978-1-316530-31-3							https://doi.org/10.1017/CBO9781316530313	Gozzi	3EA12B1E4AFE5BA3EC7DC3635D7338B7		fulltext		Cambridge University Press	Monograph	2013-06	2016-06		1	Dent			P				
The Book of Old Edinburgh: And Hand-Book to the 'Old Edinburgh Street' Designed by Sydney Mitchell, Architect, for the International Exhibition of Industry, Science, and Art, Edinburgh, 1886	978-1-108066-26-6	978-1-107338-08-1							https://doi.org/10.1017/CBO9781107338081	Dunlop	34851F2954A2A99EA3639E773A45DE5E		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
The Book You Need to Read to Write the Book You Want to Write: A Handbook for Fiction Writers	978-1-316513-44-6	978-1-009072-57-1							https://doi.org/10.1017/9781009072571	Burton	BCFED30FA31DEC5A505CDE80AC6C5675		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
The Boyce Papers: The Letters and Diaries of Joanna Boyce, Henry Wells and George P. Boyce	978-1-783270-50-7	978-1-787446-24-3							https://doi.org/10.1017/9781787446243		59DD2EEBDA4BC18AE08F53F68381070F		fulltext		Boydell & Brewer	Monograph	2019-03	2022-05		1	Bradbury			P				
The Brain Development Revolution: Science, the Media, and Public Policy	978-1-009304-25-2	978-1-009304-27-6							https://doi.org/10.1017/9781009304276	Thompson	77E12475A37654316D25EEF2C2C54A4C		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
The Brecht Yearbook / Das Brecht-Jahrbuch 41	978-0-985195-64-9	978-1-787441-39-2							https://doi.org/10.1017/9781787441392		793401D525826860F44A195A333AF5DA		fulltext		Boydell & Brewer	Monograph	2017-12	2019-07		1	Rippey	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 42: Recycling Brecht	978-0-985195-65-6	978-1-787441-90-3							https://doi.org/10.1017/9781787441903		FCF1EA1FBCFFDF343C04045F70E530B0		fulltext		Boydell & Brewer	Monograph	2018-03	2021-04		1	Kuhn	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 43	978-0-985195-66-3	978-1-787443-63-1							https://doi.org/10.1017/9781787443631		2D7ED5FFE85845DFCD2243FB680FC97C		fulltext		Boydell & Brewer	Monograph	2018-10	2020-10		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 44	978-0-985195-67-0	978-1-800101-29-6							https://doi.org/10.1017/9781800101296		4E86A2CC30F906BE48836C8FEF8B7E20		fulltext		Boydell & Brewer	Monograph	2019-11	2021-02		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 46	978-0-985195-69-4	978-1-800102-47-7							https://doi.org/10.1017/9781800102477		9B2E92B2ED45008F25A208720979B127		fulltext		Boydell & Brewer	Monograph	2021-12	2023-06		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 47	978-1-640141-42-1	978-1-800106-68-0							https://doi.org/10.1017/9781800106680		198942A679F1772A1062E439146AB459		fulltext		Boydell & Brewer	Monograph	2022-11	2023-06		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Brecht Yearbook / Das Brecht-Jahrbuch 48	978-1-640141-65-0	978-1-805430-22-3							https://doi.org/10.1017/9781805430223		E3512DB5EF17BB52F0A4C369EFB464DA		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1	Wessendorf	69DB1B5E0A6E78B263669407941580EC		P				
The Bronze Object in the Middle Ages	978-1-107123-61-8	978-1-316402-42-9							https://doi.org/10.1017/CBO9781316402429	Weinryb	BD3777118478531201C566C093ECEC2A		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		1				P				
The Business of TV Production	978-0-521682-38-1	978-0-511816-71-0							https://doi.org/10.1017/CBO9780511816710	Collie	8B785BB4B0E84391D5D6BD6C11ABE047		fulltext		Cambridge University Press	Monograph	2007-05	2012-06		1				P				
The CAedmon Manuscript: The Beginnings of English Religious Poetry, I	978-1-839989-74-2	978-1-839989-76-6							https://www.cambridge.org/core/product/CDB4E0C327B899A104DAD44E652CD33D	Muir	CDB4E0C327B899A104DAD44E652CD33D		fulltext		Anthem Press	Monograph	2023-09	2024-02		1				P				
The Call of Japan: A Continuing Story - 1950 to the Present Day	978-1-912961-14-6	978-1-912961-15-3							https://doi.org/10.1017/9781912961153	Brinckmann	1665FC855310305713DA9D8B9EC79270		fulltext		Amsterdam University Press	Monograph	2020-06	2022-05		1				P				
The Cambridge Berlioz Encyclopedia	978-1-107104-43-3	978-1-316221-61-7							https://doi.org/10.1017/9781316221617		751686E873AA9C98E4C5B66E513DAD30		fulltext		Cambridge University Press	Monograph	2017-12	2017-11		1	Rushton			P				
The Cambridge Encyclopedia of Brass Instruments	978-1-107180-00-0	978-1-316841-27-3							https://doi.org/10.1017/9781316841273		F89A7047B395DFD96F5987D5F655D717		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Herbert			P				
The Cambridge Encyclopedia of Historical Performance in Music	978-1-107108-08-0	978-1-316257-67-8							https://doi.org/10.1017/9781316257678		BAB6ADA9D4A7EA48418DD569F0E5294D		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1	Lawson			P				
The Cambridge Guide to Mixed Methods Research for Theatre and Performance Studies	978-1-009294-88-1	978-1-009294-90-4							https://doi.org/10.1017/9781009294904		3FB3EB1BD5225275FE7A5E4BD613FCB2		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Davis			P				
The Cambridge Handbook of Group Interaction Analysis	978-1-107113-33-6	978-1-316286-30-2							https://doi.org/10.1017/9781316286302		D46F8EB172CF754B8380083026F7B139		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1	Brauner	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Psychology of Aesthetics and the Arts	978-1-107026-28-5	978-1-139207-05-8							https://doi.org/10.1017/CBO9781139207058		931F215917ED472BD4E6155FB88DCB41		fulltext		Cambridge University Press	Monograph	2014-10	2015-03		1	Tinio	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Haydn Encyclopedia	978-1-107129-01-6	978-1-316422-84-7							https://doi.org/10.1017/9781316422847		D88EE2463BCC0D23143FF62E85E8B69C		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Clark			P				
The Cambridge Introduction to Chekhov	978-0-521880-77-0	978-0-511781-27-8							https://doi.org/10.1017/CBO9780511781278	Loehlin	FF993E471DCA286DFDE4C67503C8DBF5		fulltext		Cambridge University Press	Monograph	2010-10	2012-06		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Christopher Marlowe	978-0-521196-34-5	978-1-139031-15-8							https://doi.org/10.1017/CBO9781139031158	Rutter	F594B577DB0666804305DE521C540F48		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Comedy	978-0-521540-26-1	978-0-511816-85-7							https://doi.org/10.1017/CBO9780511816857	Weitz	BF3A25BC83C8F5C067E4849EE33BCFEA		fulltext		Cambridge University Press	Monograph	2009-04	2014-09		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Performance Theory	978-1-107039-32-2	978-1-139600-19-4							https://doi.org/10.1017/CBO9781139600194	Shepherd	5EB175F90673D4B0C6502CFD2B8B9EFD		fulltext		Cambridge University Press	Monograph	2016-03	2016-02		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Scenography	978-0-521847-65-0	978-0-511816-96-3							https://doi.org/10.1017/CBO9780511816963	McKinney	E26BC64FF392082A1D6D0052823F229C		fulltext		Cambridge University Press	Monograph	2009-11	2015-02		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Theatre and Literature of the Absurd	978-1-107053-92-2	978-1-107284-26-5							https://doi.org/10.1017/CBO9781107284265	Bennett	8F3973A9833675CF875BDB33E97A4D67		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Theatre Directing	978-0-521844-49-9	978-1-139016-39-1							https://doi.org/10.1017/CBO9781139016391	Innes	3CCD0ED76AE994846B22D6E6853FEFF5		fulltext		Cambridge University Press	Monograph	2013-05	2013-04		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Theatre Studies	978-0-521856-22-5	978-0-511817-02-1							https://doi.org/10.1017/CBO9780511817021	Balme	3CAA6E67577F418E6EC2D507F27C8ABB		fulltext		Cambridge University Press	Monograph	2008-09	2015-02		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Introduction to Tom Stoppard	978-1-107021-95-2	978-1-139135-10-8							https://doi.org/10.1017/CBO9781139135108	Demastes	AA8B4C56D30027942E1126E5268BDB41		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Cambridge Mozart Encyclopedia	978-0-521856-59-1	978-0-511481-38-3							https://doi.org/10.1017/CBO9780511481383		A614AC91C34ACF9C68FE05C7B820D016		fulltext		Cambridge University Press	Monograph	2006-01	2012-06		1	Eisen			P				
The Cambridge Portfolio	978-1-108004-29-9	978-0-511703-37-9							https://doi.org/10.1017/CBO9780511703379		91D9020C5580C9CFC710858315BB364C		fulltext		Cambridge University Press	Monograph	1840	2010-11	2	1	Smith	FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
The Cambridge Portfolio	978-1-108004-28-2	978-0-511703-36-2							https://doi.org/10.1017/CBO9780511703362		5BEBEBBA531A303C56C93751A09EFFAF		fulltext		Cambridge University Press	Monograph	1840	2010-11	1	1	Smith	FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
The Cambridge Songs: A Goliard's Songbook of the Eleventh Century	978-1-108003-48-3	978-0-511702-92-1							https://doi.org/10.1017/CBO9780511702921	Breul	A957013FA45CBD6713CC98DF28818ED6		fulltext		Cambridge University Press	Monograph	1915	2013-09		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Cambridge Stravinsky Encyclopedia	978-1-107140-87-5	978-1-316493-20-5							https://doi.org/10.1017/9781316493205		A995E6DA15978DE453820A1E4ACAF1FA		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1	Campbell			P				
The Career of an Eighteenth-Century Kapellmeister: The Life and Music of Antonio Rosetti (ca. 1750-1792)	978-1-580464-67-3	978-1-580468-26-8							https://www.cambridge.org/core/product/6AD79DC76816E92E8F0BAE2CE81D1E74	Murray	6AD79DC76816E92E8F0BAE2CE81D1E74		fulltext		Boydell & Brewer	Monograph	2014-02	2014-04		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Careers of British Musicians, 1750-1850: A Profession of Artisans	978-0-521580-95-3	978-0-511481-95-6							https://doi.org/10.1017/CBO9780511481956	Rohr	F16EF855CC6FE3510CB00CB7D2144E42		fulltext		Cambridge University Press	Monograph	2001-09	2009-10		1				P				
The Caring City: Ethics of Urban Design	978-1-529201-21-5	978-1-529201-22-2							https://doi.org/10.46692/9781529201222	Davis	98C55D2C3D1FF3A86A519E1D2B24EEF7		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
The Censorship of Eighteenth-Century Theatre: Playhouses and Prohibition, 1737-1843	978-1-108496-25-4	978-1-108866-57-6							https://doi.org/10.1017/9781108866576		62EB16C597385D3E254CD56A57C81679		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	O'Shaughnessy			P				
The Chamber Cantatas of Antonio Vivaldi	978-1-843832-01-0	978-1-846154-54-6							https://www.cambridge.org/core/product/04296B4AFF533BF3C5A603D82BAB6CD5	Talbot	04296B4AFF533BF3C5A603D82BAB6CD5		fulltext		Boydell & Brewer	Monograph	2006-02	2012-09		1				P				
The Characteristic Symphony in the Age of Haydn and Beethoven	978-0-521802-01-7	978-0-511481-89-5							https://doi.org/10.1017/CBO9780511481895	Will	0C7DFFD626A54378F9681D409FE496B2		fulltext		Cambridge University Press	Monograph	2002-08	2010-01		1		73C2791B5111322B527F030744F35611		P				
The Choral Foundation of the Chapel Royal, Dublin Castle: Constitution, Liturgy, Music, 1814-1922	978-1-783277-70-4	978-1-805430-05-6							https://doi.org/10.1017/9781805430056	O'Shea	BA87EF9B99DFAA26966CDE18927D7F06		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		D4D6F34C7EAE27A70B4356EEDB172123		P				
The Cinema of Basil Dearden and Michael Relph	978-0-748632-89-3	978-0-748632-52-7							https://www.cambridge.org/core/product/3EE221BE06EF7E4BDAD24AC979C8D362	Burton	3EE221BE06EF7E4BDAD24AC979C8D362		fulltext		Edinburgh University Press	Monograph	2009-12	2013-08		1				P				
The Cinema of Disorientation: Inviting Confusions	978-1-474462-77-8	978-1-474462-79-2							https://www.cambridge.org/core/product/34CF802D2BB93D465FBC8E46189BEF96	Lash	34CF802D2BB93D465FBC8E46189BEF96		fulltext		Edinburgh University Press	Monograph	2020-06	2020-10		1				P				
The Cinema of Hong Kong: History, Arts, Identity	978-0-521772-35-8	978-1-139167-11-6							https://doi.org/10.1017/CBO9781139167116		E36F64670D8EFBA7F408AFFDBAB483CF		fulltext		Cambridge University Press	Monograph	2000-06	2012-06		1	Fu			P				
The Cinema of Ozu Yasujiro: Histories of the Everyday	978-0-748696-32-1	978-0-748696-33-8							https://www.cambridge.org/core/product/19D68A98C12151A2B2EB141D678C3FFE	Joo	19D68A98C12151A2B2EB141D678C3FFE		fulltext		Edinburgh University Press	Monograph	2017-05	2017-12		1		2D3A7715963D8B5BB6BF51E1D69A6A7E		P				
The Cinema of Satyajit Ray: Between Tradition and Modernity	978-0-521620-26-0	978-1-139173-14-8							https://doi.org/10.1017/CBO9781139173148	Cooper	44330C11112F1E609F36EC72189B7ED6		fulltext		Cambridge University Press	Monograph	2000-01	2012-06		1		E9B8548FEEEBC5C711FA741D5FA98A80		P				
The Cinema of Small Nations	978-0-748625-36-9	978-0-748630-92-9							https://www.cambridge.org/core/product/FDC89BD27167C9BB9AC623DA6EC05F20		FDC89BD27167C9BB9AC623DA6EC05F20		fulltext		Edinburgh University Press	Monograph	2007-11	2013-08		1	Hjort			P				
The Cinema of Theo Angelopoulos	978-0-748697-95-3	978-0-748697-96-0							https://www.cambridge.org/core/product/B3508DCDD1D6CA4E6D0C21D69AF90531		B3508DCDD1D6CA4E6D0C21D69AF90531		fulltext		Edinburgh University Press	Monograph	2015-10	2016-09		1	Koutsourakis			P				
The City of Blue and White: Chinese Porcelain and the Early Modern World	978-1-108499-95-8	978-1-108753-10-4							https://doi.org/10.1017/9781108753104	Gerritsen	2C9185EFECC9E93620949E71D3F3C6A1		fulltext		Cambridge University Press	Monograph	2020-05	2020-02		1				P				
The Clarinet	978-1-648250-17-0	978-1-800103-50-4							https://doi.org/10.1017/9781800103504		0A5233D56F2F5738FC168A6F25C41985		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1	Ellsworth	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Coen Brothers' Fargo	978-0-521808-85-9	978-0-511615-29-0							https://doi.org/10.1017/CBO9780511615290		9764DAA48079CD5D2709F776F947F9A4		fulltext		Cambridge University Press	Monograph	2003-10	2009-12		1	Luhr	901895223957995B0A561B1498960CD5		P				
The Cognitive Semiotics of Film	978-0-521780-05-6	978-0-511613-14-2							https://doi.org/10.1017/CBO9780511613142	Buckland	8649E322E22FA6B989ABAE5191EDF9AE		fulltext		Cambridge University Press	Monograph	2000-05	2009-12		1				P				
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-29-3	978-1-139343-07-7							https://doi.org/10.1017/CBO9781139343077	Morris	E17A4A8562BB5D0D64C9AE6619A93E05		fulltext		Cambridge University Press	Monograph	1910	2013-10	15	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-33-0	978-1-139343-11-4							https://doi.org/10.1017/CBO9781139343114	Morris	C0593A9500D21434672AC1696DCD364D		fulltext		Cambridge University Press	Monograph	1910	2013-10	19	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-36-1	978-1-139343-14-5							https://doi.org/10.1017/CBO9781139343145	Morris	5058BE4F7FA5A60D9C1CB593E2DE37D6		fulltext		Cambridge University Press	Monograph	1910	2013-09	22	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-30-9	978-1-139343-08-4							https://doi.org/10.1017/CBO9781139343084	Morris	F46310512271FBE545558F5E808B0D12		fulltext		Cambridge University Press	Monograph	1910	2013-10	16	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-31-6	978-1-139343-09-1							https://doi.org/10.1017/CBO9781139343091	Morris	73280B9B2600ABCA542859809F924CDF		fulltext		Cambridge University Press	Monograph	1910	2013-10	17	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-26-2	978-1-139343-04-6							https://doi.org/10.1017/CBO9781139343046	Morris	B187B8DF53FDAF2CC484C93ACF98DB60		fulltext		Cambridge University Press	Monograph	1910	2013-08	12	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-17-0	978-1-139342-95-7							https://doi.org/10.1017/CBO9781139342957	Morris	C05C751E78E119C4F5F2EC06EFF6B1CD		fulltext		Cambridge University Press	Monograph	1910	2013-08	3	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-16-3	978-1-139342-94-0							https://doi.org/10.1017/CBO9781139342940	Morris	7D57E1AC5B9A6A085EEA66B9153D19AC		fulltext		Cambridge University Press	Monograph	1910	2013-08	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-37-8	978-1-139343-15-2							https://doi.org/10.1017/CBO9781139343152	Morris	FE01C075C8ED950B34417AD6DCCA0BDD		fulltext		Cambridge University Press	Monograph	1910	2013-08	23	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-21-7	978-1-139342-99-5							https://doi.org/10.1017/CBO9781139342995	Morris	9813653A1A4C40245B8F60C8C197EE36		fulltext		Cambridge University Press	Monograph	1910	2013-11	7	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-22-4	978-1-139343-00-8							https://doi.org/10.1017/CBO9781139343008	Morris	BD072F59C3A54DC69F12520EE241DA9D		fulltext		Cambridge University Press	Monograph	1910	2013-08	8	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-32-3	978-1-139343-10-7							https://doi.org/10.1017/CBO9781139343107	Morris	507B804262D5C81FB8CC118CB871F8F5		fulltext		Cambridge University Press	Monograph	1910	2013-11	18	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-20-0	978-1-139342-98-8							https://doi.org/10.1017/CBO9781139342988	Morris	6B8061A9064AF2006F877F7734AEC7B9		fulltext		Cambridge University Press	Monograph	1910	2013-08	6	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-18-7	978-1-139342-96-4							https://doi.org/10.1017/CBO9781139342964	Morris	3B16ED21253D58461D882932E02856BE		fulltext		Cambridge University Press	Monograph	1910	2013-08	4	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-25-5	978-1-139343-03-9							https://doi.org/10.1017/CBO9781139343039	Morris	6D060DEBCC356AFA9DE58D9A5ED48205		fulltext		Cambridge University Press	Monograph	1910	2013-08	11	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-28-6	978-1-139343-06-0							https://doi.org/10.1017/CBO9781139343060	Morris	10DE295F75A70A49F63E96466F51D566		fulltext		Cambridge University Press	Monograph	1910	2013-10	14	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-15-6	978-1-139342-93-3							https://doi.org/10.1017/CBO9781139342933	Morris	E4200002E30B174F3CB7E5ADD39B683B		fulltext		Cambridge University Press	Monograph	1910	2013-10	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-38-5	978-1-139343-16-9							https://doi.org/10.1017/CBO9781139343169	Morris	A6158C12E5C8CBE467B3C41605300D06		fulltext		Cambridge University Press	Monograph	1910	2013-10	24	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-34-7	978-1-139343-12-1							https://doi.org/10.1017/CBO9781139343121	Morris	1DD969D2B16D5C5A840367FEAC959300		fulltext		Cambridge University Press	Monograph	1910	2013-11	20	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-27-9	978-1-139343-05-3							https://doi.org/10.1017/CBO9781139343053	Morris	9BF049615BDCF18C354A3C51D6D9B2DE		fulltext		Cambridge University Press	Monograph	1910	2013-08	13	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-35-4	978-1-139343-13-8							https://doi.org/10.1017/CBO9781139343138	Morris	85EF58993F955057D7114825C3EF3CCE		fulltext		Cambridge University Press	Monograph	1910	2013-11	21	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Collected Works of William Morris: With Introductions by his Daughter May Morris	978-1-108051-23-1	978-1-139343-01-5							https://doi.org/10.1017/CBO9781139343015	Morris	3AE5F498B159CEEC06ABAA3DDB7EDB2B		fulltext		Cambridge University Press	Monograph	1910	2013-11	9	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
