publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-55-9	978-1-139226-92-9							https://doi.org/10.1017/CBO9781139226929	Cuvier	2E9536A020F2FE2A0E44765DE5672445		fulltext		Cambridge University Press	Monograph	1827	2013-05	2	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-64-1	978-1-139227-01-8							https://doi.org/10.1017/CBO9781139227018	Cuvier	B467ED34A254AB891D0A4252B1BC7070		fulltext		Cambridge University Press	Monograph	1831	2013-05	11	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-61-0	978-1-139226-98-1							https://doi.org/10.1017/CBO9781139226981	Cuvier	0DD458B7AF0859E22C6C6FC2F5AC5FE7		fulltext		Cambridge University Press	Monograph	1829	2013-05	8	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-54-2	978-1-139226-91-2							https://doi.org/10.1017/CBO9781139226912	Cuvier	26D6CCA1DF956E0DB676F03AF97C880B		fulltext		Cambridge University Press	Monograph	1827	2013-05	1	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-56-6	978-1-139226-93-6							https://doi.org/10.1017/CBO9781139226936	Cuvier	10002B1A5BE7AE0E9B5344C693CD9A1E		fulltext		Cambridge University Press	Monograph	1827	2013-05	3	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-63-4	978-1-139227-00-1							https://doi.org/10.1017/CBO9781139227001	Cuvier	EB988BC1C9403C653250BCBB0BE6FCDE		fulltext		Cambridge University Press	Monograph	1834	2013-05	10	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-60-3	978-1-139226-97-4							https://doi.org/10.1017/CBO9781139226974	Cuvier	3E0B13D589B38526200BE04E0DF07B2E		fulltext		Cambridge University Press	Monograph	1829	2013-05	7	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-59-7	978-1-139226-96-7							https://doi.org/10.1017/CBO9781139226967	Cuvier	94674208C722E5C51DE4A0FBCDA996BE		fulltext		Cambridge University Press	Monograph	1829	2013-05	6	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-62-7	978-1-139226-99-8							https://doi.org/10.1017/CBO9781139226998	Cuvier	D0F44F4843FA3F6237BD8E3E8FB4AD1E		fulltext		Cambridge University Press	Monograph	1831	2013-05	9	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-66-5	978-1-139227-03-2							https://doi.org/10.1017/CBO9781139227032	Cuvier	2370AC40C6694272A41EF4A1D5FA4719		fulltext		Cambridge University Press	Monograph	1833	2013-05	13	1	Pidgeon	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-65-8	978-1-139227-02-5							https://doi.org/10.1017/CBO9781139227025	Cuvier	0708D19D83ABA95E40C4E3337EB91FF2		fulltext		Cambridge University Press	Monograph	1834	2013-07	12	1	Pidgeon	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animal Kingdom: Arranged in Conformity with its Organization	978-1-108049-57-3	978-1-139226-94-3							https://doi.org/10.1017/CBO9781139226943	Cuvier	919A0CB109C5A2B64604EC7EE29D7F26		fulltext		Cambridge University Press	Monograph	1827	2013-05	4	1	Griffith	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Animals of New Zealand: An Account of the Dominion's Air-Breathing Vertebrates	978-1-108040-02-0	978-1-139109-21-5							https://doi.org/10.1017/CBO9781139109215	Hutton	24C604AF542D8FA5878EC0981EC852EC		fulltext		Cambridge University Press	Monograph	1923	2012-05		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Annals of My Village: Being a Calendar of Nature, for Every Month in the Year	978-1-108076-69-2	978-1-107741-90-4							https://doi.org/10.1017/CBO9781107741904	Roberts	E4C61AB34F7481F80000CBCE800CBCF4		fulltext		Cambridge University Press	Monograph	1831	2015-09		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Antarctic Treaty Regime: Law, Environment and Resources	978-0-521100-08-3	978-0-511565-50-2							https://doi.org/10.1017/CBO9780511565502		D1C500CF9DF00671BD199F1F7E6EA37F		fulltext		Cambridge University Press	Monograph	1987-07	2010-01		1	Triggs	65E2EB2EE3DB8B13E3F1D55177444BD1		P				
The Anthropology of Modern Human Teeth: Dental Morphology and its Variation in Recent and Fossil Homo sapiens	978-1-107174-41-2	978-1-316795-85-9							https://doi.org/10.1017/9781316795859	Scott	CF071500E0DEF2D29E1ED9E9500F67E2		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		2		1A58D0CFF84587DD5B01936D16351C14		P				
The Anthropology of Modern Human Teeth: Dental Morphology and its Variation in Recent Human Populations		978-1-316529-84-3							https://doi.org/10.1017/CBO9781316529843	Scott	BF464269F8046568E2902CBDABF5A59D		fulltext		Cambridge University Press	Monograph	1997-04	2015-09		1		1A58D0CFF84587DD5B01936D16351C14		P				
The Ape that Understood the Universe: How the Mind and Culture Evolve	978-1-108425-04-9	978-1-108348-14-0							https://doi.org/10.1017/9781108348140	Stewart-Williams	3448755E3BF801C936343555DA7AECBB		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1				P				
The Ape that Understood the Universe: How the Mind and Culture Evolve	978-1-108732-75-8	978-1-108763-51-6							https://doi.org/10.1017/9781108763516	Stewart-Williams	2C9DA99E1277DD41783E15CC32CAD6A1		fulltext		Cambridge University Press	Monograph	2019-11	2019-09		1				P				
The Arctic Skua: A study of the ecology and evolution of a seabird	978-0-521113-34-2	978-0-511735-77-6							https://doi.org/10.1017/CBO9780511735776	O'Donald	265AB20F1D4E4F0392CA265AC96ACB61		fulltext		Cambridge University Press	Monograph	1983-05	2010-05		1				P				
The Ascent of Man	978-1-108000-53-6	978-0-511692-85-7							https://doi.org/10.1017/CBO9780511692857	Drummond	FD429959DE5DD303325E7A2B2CF726C7		fulltext		Cambridge University Press	Monograph	1894	2010-10		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Asian Elephant in Captivity: A Field Study	978-8-175963-58-0	978-8-175968-30-1							https://doi.org/10.1017/UPO9788175968301	Kurt	44B39683899FFF6A455CB48522392494		fulltext		Foundation Books	Monograph	2006-12	2012-02		1				P				
The Attending Mind	978-1-107195-60-8	978-1-108164-23-8							https://doi.org/10.1017/9781108164238	Jennings	071EA54D9F6BCBC8B1012993E973B55E		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Auricula: The Story of a Florist's Flower	978-1-108073-69-1	978-1-107447-28-8							https://doi.org/10.1017/CBO9781107447288	Biffen	75A043BB249032BE4A6EAD4D8F2FD9E0		fulltext		Cambridge University Press	Monograph	1951	2014-12		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Backbone of Europe: Health, Diet, Work and Violence over Two Millennia	978-1-108421-95-9	978-1-108379-83-0							https://doi.org/10.1017/9781108379830		F4E2FD1F6175BBF92AE49E9480AEB701		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Steckel	1A58D0CFF84587DD5B01936D16351C14		P				
The Background of Ecology: Concept and Theory	978-0-521270-87-8	978-0-511608-53-7							https://doi.org/10.1017/CBO9780511608537	McIntosh	05CBBEB5E5A8469A83FBC70BF76C895B		fulltext		Cambridge University Press	Monograph	1985-05	2012-08		1		60FE4F9E508BB29B3E77FEE20D40161B		P				
The Balance of Nature and Human Impact	978-1-107019-61-4	978-1-139095-07-5							https://doi.org/10.1017/CBO9781139095075		40DC75B1351F6DD4FBE99C5E47FDE7A5		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1	Rohde			P				
The Bear: Culture, Nature, Heritage	978-1-783274-60-4	978-1-787445-92-5							https://doi.org/10.1017/9781787445925		1DBE9F1B1C2372861947DE5E3D9FAF43		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	22	1	Nevin	5A1D052E79948B30438249C18CD2AC15		P				
The Berlin Aging Study: Aging from 70 to 100	978-0-521000-03-1	978-0-511586-54-5							https://doi.org/10.1017/CBO9780511586545		B1641E71F86F59A1A20BBE8824CB2EE5		fulltext		Cambridge University Press	Monograph	1998-11	2010-12		1	Baltes			P				
The Bioarchaeology of Cardiovascular Disease	978-1-108480-34-5	978-1-108648-56-1							https://doi.org/10.1017/9781108648561		CBDB891F1C5CEA0C63EEDFFC3206DF92		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1	Binder	1A58D0CFF84587DD5B01936D16351C14		P				
The Bioarchaeology of Children: Perspectives from Biological and Forensic Anthropology	978-0-521836-02-9	978-0-511542-47-3							https://doi.org/10.1017/CBO9780511542473	Lewis	AE18D0323BC1F49700ECC42DA79AF011		fulltext		Cambridge University Press	Monograph	2006-11	2009-09		1		1A58D0CFF84587DD5B01936D16351C14		P				
The Biodemography of Subsistence Farming: Population, Food and Family	978-1-107033-41-2	978-1-139519-70-0							https://doi.org/10.1017/9781139519700	Wood	FBA622D076C6C8FA21E025CA7D631167		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		1A58D0CFF84587DD5B01936D16351C14		P				
The Biological Basis of Cancer		978-0-511816-64-2							https://doi.org/10.1017/CBO9780511816642	McKinnell	E6DAF213205F8DEAC3FB15844E5C086A		fulltext		Cambridge University Press	Monograph	2006-08	2012-06		2				P				
The Biological Universe: Life in the Milky Way and Beyond	978-1-108836-94-4	978-1-108873-15-4							https://doi.org/10.1017/9781108873154	Arthur	4599E17C7FAAECE4A87038C62039C755		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Biology and Psychology of Moral Agency	978-0-521592-65-9	978-0-511527-35-7							https://doi.org/10.1017/CBO9780511527357	Rottschaefer	18A06725C1BBB429DD45AB2246C29B10		fulltext		Cambridge University Press	Monograph	1997-11	2009-09		1		4516FBD520C0A1F833B157178EA934D8		P				
The Biology of Apples and Pears	978-0-521380-18-8	978-0-511542-65-7							https://doi.org/10.1017/CBO9780511542657	Jackson	A4E9BF7B5B7123D5359226DD15D39198		fulltext		Cambridge University Press	Monograph	2003-06	2009-08		1		12E6F06DF8C23C404FF0EA0EFAE650AD		P				
The Biology of Blood-Sucking in Insects	978-0-521543-95-8	978-0-511610-49-3							https://doi.org/10.1017/CBO9780511610493	Lehane	9C793FCDBA0419A37C7D188DD9D52B91		fulltext		Cambridge University Press	Monograph	2005-06	2010-01		2				P				
The Biology of Centipedes	978-0-521034-11-1	978-0-511565-64-9							https://doi.org/10.1017/CBO9780511565649	Lewis	E34738E2D242536C37DBB00CCA592351		fulltext		Cambridge University Press	Monograph	1981-08	2009-12		1				P				
The Biology of Citrus	978-0-521333-21-4	978-0-511600-54-8							https://doi.org/10.1017/CBO9780511600548	Spiegel-Roy	AB9D1B274603AFFD880727FF2C2FC6DB		fulltext		Cambridge University Press	Monograph	1996-08	2009-10		1		12E6F06DF8C23C404FF0EA0EFAE650AD		P				
The Biology of Human Ageing	978-0-521112-61-1	978-0-511753-35-0							https://doi.org/10.1017/CBO9780511753350	Bittles	8E8F271170FFB0DFCA65122FE3C45DED		fulltext		Cambridge University Press	Monograph	1986-03	2010-08		1		D2EDA3C504D7AEDE6245D8AF14A0C242		P				
The Biology of Island Floras	978-0-521118-08-8	978-0-511844-27-0							https://doi.org/10.1017/CBO9780511844270		156609D643699AD39AD99C349DAC765F		fulltext		Cambridge University Press	Monograph	2011-07	2011-10		1	Bramwell			P				
The Biology of Marine Plants	978-0-521427-65-4	978-0-511623-30-1							https://doi.org/10.1017/CBO9780511623301	Dring	089665ECB583AF23A30A6026225A3EE5		fulltext		Cambridge University Press	Monograph	1991-10	2010-02		1				P				
The Biology of Oligodendrocytes	978-0-521899-65-9	978-0-511782-12-1							https://doi.org/10.1017/CBO9780511782121		2D2D85A5CA30E00280359A40E1BF76F4		fulltext		Cambridge University Press	Monograph	2010-10	2012-08		1	Armati			P				
The Biology of Reproduction	978-1-108499-85-9	978-1-108758-97-0							https://doi.org/10.1017/9781108758970	Fusco	339277FC21DCC87E5611FE7D872444D5		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
The Biology of Schwann Cells: Development, Differentiation and Immunomodulation		978-0-511541-60-5							https://doi.org/10.1017/CBO9780511541605		469514DACA4B53E52950BEEAE57C9CF1		fulltext		Cambridge University Press	Monograph	2007-02	2009-08		1	Armati			P				
The Biology of Traditions: Models and Evidence	978-0-521815-97-0	978-0-511584-02-2							https://doi.org/10.1017/CBO9780511584022		A1FA694C030843751B97924C8CE8EE16		fulltext		Cambridge University Press	Monograph	2003-07	2009-10		1	Fragaszy			P				
The Biology of Vines	978-0-521392-50-1	978-0-511897-65-8							https://doi.org/10.1017/CBO9780511897658		0156C52DDC1A401523CF86E0A7A0E681		fulltext		Cambridge University Press	Monograph	1992-01	2011-11		1	Putz			P				
The Biomedical Writer: What You Need to Succeed in Academic Medicine	978-1-108401-39-5	978-1-108233-62-0							https://doi.org/10.1017/9781108233620	Douglas	116D9FE29556A8F2AB5BD408B49AB957		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
The Biophysical Basis of Excitability	978-0-521301-51-0	978-0-511983-90-0							https://doi.org/10.1017/CBO9780511983900	Ferreira	1E54C1A994FF7B749FDFE59BAD5E6AF0		fulltext		Cambridge University Press	Monograph	1985-10	2011-10		1				P				
The Birds of Cambridgeshire	978-0-521111-72-0	978-0-511753-26-8							https://doi.org/10.1017/CBO9780511753268	Bircham	3DA7F72285CA9F5DDC331AE91D3431E8		fulltext		Cambridge University Press	Monograph	1989-06	2010-08		1				P				
The Birds of Siberia: A Record of a Naturalist's Visits to the Valleys of the Petchora and Yenesei	978-1-108037-95-2	978-1-139103-74-9							https://doi.org/10.1017/CBO9781139103749	Seebohm	1E2B0D2F5F9FC276057A1C35D940379B		fulltext		Cambridge University Press	Monograph	1901	2012-05		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Book of Garden Management	978-1-108049-39-9	978-1-139226-79-0							https://doi.org/10.1017/CBO9781139226790	Anonymous	EE024EE65F5A3F9B6122B147C5404169		fulltext		Cambridge University Press	Monograph	1871	2013-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Boreal Owl: Ecology, Behaviour and Conservation of a Forest-Dwelling Predator	978-0-521113-71-7	978-0-511844-16-4							https://doi.org/10.1017/CBO9780511844164	Korpimaki	30E2B3E34570A7C698FED55ECF21F8C4		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
The Botany of Mangroves	978-1-107080-67-6	978-1-139946-57-5							https://doi.org/10.1017/CBO9781139946575	Tomlinson	36A4F5E38510D0161443DB770E81BB7F		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		2				P				
The Brain-Shaped Mind: What the Brain Can Tell Us About the Mind	978-0-521561-04-4	978-0-511612-74-9							https://doi.org/10.1017/CBO9780511612749	Goldblum	DC9D79DE9BC273053CBD2A502AACE40D		fulltext		Cambridge University Press	Monograph	2001-08	2009-12		1				P				
The British Pomology: The History, Description, Classification, and Synonymes, of the Fruits and Fruit Trees of Great Britain	978-1-108039-44-4	978-1-139108-27-0							https://doi.org/10.1017/CBO9781139108270	Hogg	66EB9919B391D9A44FEC4C8C75535865		fulltext		Cambridge University Press	Monograph	1851	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Cambridge Handbook of Animal Cognition	978-1-108426-74-9	978-1-108564-11-3							https://doi.org/10.1017/9781108564113		BDA9DE35B6D696DE312068AF8FA258DE		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kaufman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Artificial Intelligence	978-0-521871-42-6	978-1-139046-85-5							https://doi.org/10.1017/CBO9781139046855		3DCB2E04739722A99EDE86B7A34A30E3		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1	Frankish			P				
The Cambridge Handbook of Biolinguistics	978-0-521761-53-6	978-0-511980-43-5							https://doi.org/10.1017/CBO9780511980435		844AF7FE4F91B2866E9E355CB135BC02		fulltext		Cambridge University Press	Monograph	2013-02	2013-05		1	Boeckx	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Cognitive Science	978-0-521871-41-9	978-1-139033-91-6							https://doi.org/10.1017/CBO9781139033916		F9996E61AF5E8C0B096EBFED57596B42		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1	Frankish			P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Computational Psychology	978-0-521857-41-3	978-0-511816-77-2							https://doi.org/10.1017/CBO9780511816772		B75504CC151DA86CB98D555C96FC55A2		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1	Sun	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Cultural-Historical Psychology	978-0-521762-69-4	978-1-139028-09-7							https://doi.org/10.1017/CBO9781139028097		9CC23732415443CADACFDE0384594604		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1	Yasnitsky	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-29-1	978-1-108943-56-7							https://doi.org/10.1017/9781108943567		491CE4001248D977949B2B3417313475		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	3	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-27-7	978-1-108943-52-9							https://doi.org/10.1017/9781108943529		876245210C8FACFFB622D6C60681D137		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	1	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-30-7	978-1-108943-58-1							https://doi.org/10.1017/9781108943581		B2E94BE4ED64BE3269B76BA32ADB9938		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	4	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Evolutionary Perspectives on Sexual Psychology	978-1-108844-28-4	978-1-108943-54-3							https://doi.org/10.1017/9781108943543		E10167D46E72018CB0C47D1E089F52F5		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	2	1	Shackelford	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intelligence		978-0-511977-24-4							https://doi.org/10.1017/CBO9780511977244		2B2F12DF09F4EF9D965E0DC523165293		fulltext		Cambridge University Press	Monograph	2011-05	2012-06		1	Sternberg	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Intelligence and Cognitive Neuroscience	978-1-108480-54-3	978-1-108635-46-2							https://doi.org/10.1017/9781108635462		3DA0409CCBD8A56CD1F055728543CE3D		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Barbey			P				
The Cambridge Handbook of Motivation and Learning	978-1-107177-93-2	978-1-316823-27-9							https://doi.org/10.1017/9781316823279	Renninger	46466FAA78401E47066FE98465CCC878		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Situated Cognition	978-0-521848-32-9	978-0-511816-82-6							https://doi.org/10.1017/CBO9780511816826		CE574E6EFD8721290043C32F1FBD5B5F		fulltext		Cambridge University Press	Monograph	2008-11	2012-06		1	Robbins	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Sociocultural Psychology		978-0-511611-16-2							https://doi.org/10.1017/CBO9780511611162		670425D6D9786A122710F18004EE232F		fulltext		Cambridge University Press	Monograph	2007-06	2012-06		1	Valsiner	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Learning Sciences		978-1-139519-52-6							https://doi.org/10.1017/CBO9781139519526		2E4224681267E61DBCE9B27630ED17BA		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		2	Sawyer	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Neuroscience of Creativity	978-1-107147-61-4	978-1-316556-23-8							https://doi.org/10.1017/9781316556238		CE1FF0E1875FDB0C95F26DADA507958E		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1	Jung	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cellular Defence Reactions of Insects	978-0-521104-25-8	978-0-511721-96-0							https://doi.org/10.1017/CBO9780511721960	Salt	9CA2B377049FA08DDE861EA060AB26F1		fulltext		Cambridge University Press	Monograph	1970-10	2010-04		1		FBBD40ABF1C1AF5DB7312FE999ECB35A		P				
The Cerebellum and Adaptive Control	978-0-521808-42-2	978-0-511529-77-1							https://doi.org/10.1017/CBO9780511529771	Barlow	9255935EE5FB2B0AF6DE88843BA9B021		fulltext		Cambridge University Press	Monograph	2002-10	2009-10		1				P				
The Changing Role of the Embryo in Evolutionary Thought: Roots of Evo-Devo	978-0-521806-99-2	978-1-139164-85-6							https://doi.org/10.1017/CBO9781139164856	Amundson	204A2DDE49421BE30D27E9E938D25CA2		fulltext		Cambridge University Press	Monograph	2005-03	2012-06		1		4516FBD520C0A1F833B157178EA934D8		P				
The Chemistry of Macrocyclic Ligand Complexes	978-0-521252-61-4	978-0-511564-37-6							https://doi.org/10.1017/CBO9780511564376	Lindoy	C6991551F8EF94069AEE091C66498D0D		fulltext		Cambridge University Press	Monograph	1989-03	2009-10		1		CE1F91B9CD134F603A3304C4A98B7F90		P				
The Chimpanzees of the Tai Forest: 40 Years of Research	978-1-108481-55-7	978-1-108674-21-8							https://doi.org/10.1017/9781108674218		18226153F0B9C0C41B809E7A58E0224D		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Boesch			P				
The Choanoflagellates: Evolution, Biology and Ecology	978-0-521884-44-0	978-1-139051-12-5							https://doi.org/10.1017/CBO9781139051125	Leadbeater	675095F5862C46DFA91EBB57E4CD65C2		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1				P				
The Circuitry of the Human Spinal Cord: Spinal and Corticospinal Mechanisms of Movement	978-0-521192-58-3	978-1-139026-72-7							https://doi.org/10.1017/CBO9781139026727	Pierrot-Deseilligny	23234E0D24C9A478528747356169FF55		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1				P				
The Climate Connection: Climate Change and Modern Human Evolution	978-0-521197-70-0	978-0-511750-39-7							https://doi.org/10.1017/CBO9780511750397	Hetherington	187F421CD627381440BAEAAE854AD58E		fulltext		Cambridge University Press	Monograph	2010-03	2012-08		1				P				
The Clock of Ages: Why We Age, How We Age, Winding Back the Clock	978-0-521594-56-1	978-0-511585-05-0							https://doi.org/10.1017/CBO9780511585050	Medina	AD7AB00488100E4EEA3A545E4DE2E399		fulltext		Cambridge University Press	Monograph	1996-03	2012-08		1				P				
The Cognitive Neuroscience of Bilingualism	978-1-107197-50-3	978-1-108178-50-1							https://doi.org/10.1017/9781108178501	Schwieter	F4CA11100E96A22F35088ACA5D31557D		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		7C732032610676F5C482B92C3DE457D9		P				
The Colobines: Natural History, Behaviour and Ecological Diversity	978-1-108421-38-6	978-1-108347-15-0							https://doi.org/10.1017/9781108347150		98F5DB23CC7E8AB8345523245FC32EAF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Matsuda	1A58D0CFF84587DD5B01936D16351C14		P				
The Coming of Evolution: The Story of a Great Revolution in Science	978-1-108004-36-7	978-0-511703-41-6							https://doi.org/10.1017/CBO9780511703416	Judd	B5395C0CE37920DA146B90EFFEB4DEAE		fulltext		Cambridge University Press	Monograph	1910	2010-09		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Computer as Medium	978-0-521419-95-6	978-0-511720-36-9							https://doi.org/10.1017/CBO9780511720369		5E2CF1D7B1DF755E2E16A6B6DF71AC65		fulltext		Cambridge University Press	Monograph	1994-03	2010-10		1	Andersen	819354DFED4691DA45E44DCC25C49189		P				
The Concept of the Gene in Development and Evolution: Historical and Epistemological Perspectives	978-0-521771-87-0	978-0-511527-29-6							https://doi.org/10.1017/CBO9780511527296		4E00A0439CC4C87905DEFF8769814CD5		fulltext		Cambridge University Press	Monograph	2000-05	2010-01		1	Beurton	4516FBD520C0A1F833B157178EA934D8		P				
The Consequences of Chromosome Imbalance: Principles, Mechanisms, and Models	978-0-521254-64-9	978-0-511529-70-2							https://doi.org/10.1017/CBO9780511529702	Epstein	CBB44B985E52C280B762D44276AAC6B3		fulltext		Cambridge University Press	Monograph	1986-05	2009-10		1		53648A31F9B630C1347915A448392948		P				
The Correspondence of Charles Darwin	978-1-107052-14-7	978-1-107280-40-3							https://doi.org/10.1017/CBO9781107280403	Darwin	ABE161EF1F0D68B86E0AAC96A8ECEDB7		fulltext		Cambridge University Press	Monograph	2014-01	2018-07	21	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Correspondence of Charles Darwin	978-1-107180-57-4	978-1-316848-16-6							https://doi.org/10.1017/9781316848166	Darwin	8BE6C99405156DE42CDAE68EE2F8AA2E		fulltext		Cambridge University Press	Monograph	2016-12	2016-12	24	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Correspondence of Charles Darwin	978-1-107088-72-6	978-1-316105-15-3							https://doi.org/10.1017/CBO9781316105153	Darwin	0BC024CB9254DD3DF41816E9961B6D4F		fulltext		Cambridge University Press	Monograph	2015-03	2018-07	22	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Correspondence of Charles Darwin	978-1-107134-36-2	978-1-316466-85-8							https://doi.org/10.1017/CBO9781316466858	Darwin	E3ADC6DBBD55C6CCD65809DFCF3FE7AC		fulltext		Cambridge University Press	Monograph	2015-12	2018-07	23	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Correspondence of Charles Darwin	978-1-108423-04-5	978-1-108394-84-0							https://doi.org/10.1017/9781108394840	Darwin	A710A85FD59EF428C592EEFF866803EF		fulltext		Cambridge University Press	Monograph	2017-10	2017-10	25	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
