publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Expanding Universe: Astronomy's 'Great Debate', 1900-1931	978-0-521349-76-5	978-0-511564-20-8							https://doi.org/10.1017/CBO9780511564208	Eddington	E20CE0906A0FEF68005185D0F3CE4456		fulltext		Cambridge University Press	Monograph	1920-07	2009-12		1		65E5411A4FBD487B0B40EA0BC3577F63		P				
The Expression of the Emotions in Man and Animals	978-1-108004-83-1	978-0-511694-11-0							https://doi.org/10.1017/CBO9780511694110	Darwin	D332E9199021CF3FC7290AC8662780DB		fulltext		Cambridge University Press	Monograph	1890	2010-09		2	Darwin	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Fern Garden: How to Make, Keep, and Enjoy It	978-1-108037-18-1	978-1-139095-57-0							https://doi.org/10.1017/CBO9781139095570	Hibberd	D91051267FB458A469BF46DEA299EC43		fulltext		Cambridge University Press	Monograph	1869	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The First Crossing of Greenland	978-1-108031-10-3	978-1-139015-02-8							https://doi.org/10.1017/CBO9781139015028	Nansen	11C1F76F7B4E8F88E63FD570FDFF435E		fulltext		Cambridge University Press	Monograph	1890	2012-03	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
The First Crossing of Greenland	978-1-108031-09-7	978-1-139014-91-5							https://doi.org/10.1017/CBO9781139014915	Nansen	EF832954BC4DDC1300EBDFC2CE8AD3A5		fulltext		Cambridge University Press	Monograph	1890	2011-09	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
The Formation of Vegetable Mould through the Action of Worms: With Observations on their Habits	978-1-108005-12-8	978-0-511703-85-0							https://doi.org/10.1017/CBO9780511703850	Darwin	2A2F896315B8080F4DB4261C2A28FCB0		fulltext		Cambridge University Press	Monograph	1881	2010-08		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Foundation of the Origin of Species: Two Essays Written in 1842 and 1844 by Charles Darwin	978-1-108004-88-6	978-0-511703-65-2							https://doi.org/10.1017/CBO9780511703652	Darwin	6E2A43911A86B6233428723E75400024		fulltext		Cambridge University Press	Monograph	1909	2010-09		1	Darwin	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Foundations of Modern Science in the Middle Ages: Their Religious, Institutional and Intellectual Contexts	978-0-521567-62-6	978-0-511817-90-8							https://doi.org/10.1017/CBO9780511817908	Grant	7FC589797504F1AC257C73B622BC8AD3		fulltext		Cambridge University Press	Monograph	1996-10	2012-06		1		0739D964BECAB272F32E1747276EE235		P				
The Foundations of Science: Science and Hypothesis, The Value of Science, Science and Method	978-1-108069-49-6	978-1-107252-95-0							https://doi.org/10.1017/CBO9781107252950	Poincare	B64508621C80D57332D6177078B68D8F		fulltext		Cambridge University Press	Monograph	2014-12	2015-06		1		93A0CBBFAB5D0262D129FE90F17F55DF		P				Cambridge Library Collection
The Fragile Environment: The Darwin College Lectures	978-0-521422-66-6	978-0-511611-99-5							https://doi.org/10.1017/CBO9780511611995		2BB6E8BAFC7D72AF4B2CE302D0B5943A		fulltext		Cambridge University Press	Monograph	1989-08	2010-05		1	Friday	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
The Fruit Manual: Containing the Descriptions and Synonymes of the Fruits and Fruit Trees Commonly Met with in the Gardens and Orchards of Great Britain, with Selected Lists of Those Most Worthy of Cultivation	978-1-108039-45-1	978-1-139108-28-7							https://doi.org/10.1017/CBO9781139108287	Hogg	EC577B9E0B25537AB43790C243188D4F		fulltext		Cambridge University Press	Monograph	1860	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Geological Evidences of the Antiquity of Man: With Remarks on Theories of the Origin of Species by Variation	978-1-108003-97-1	978-0-511693-84-7							https://doi.org/10.1017/CBO9780511693847	Lyell	CAA85E3705E250BEB98BED551DFA984C		fulltext		Cambridge University Press	Monograph	1863	2010-08		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Golem at Large: What You Should Know about Technology		978-0-511541-35-3							https://doi.org/10.1017/CBO9780511541353	Collins	05AD12DFF831665C9D882D4B66B4DDB3		fulltext		Cambridge University Press	Monograph	2002-05	2009-08		1		016E072E8C21FA373518F8985303002D		P				
The Golem at Large: What You Should Know about Technology	978-1-107688-28-5	978-1-107589-04-9							https://doi.org/10.1017/CBO9781107589049	Collins	3330B127C7B88D579435B26D8161D169		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1		272D3146AB49765AB57FDE56EF24EB71		P				
The Golem: What You Should Know About Science	978-1-107604-65-0	978-1-107295-61-2							https://doi.org/10.1017/CBO9781107295612	Collins	D8377182F51D315F0760823DBBEAF8E9		fulltext		Cambridge University Press	Monograph	2012-03	2014-02		2		272D3146AB49765AB57FDE56EF24EB71		P				
The Gramineae: A Study of Cereal, Bamboo and Grass	978-1-108017-31-2	978-0-511700-66-8							https://doi.org/10.1017/CBO9780511700668	Arber	AF62059C52B67A5F49EA85AE502429BB		fulltext		Cambridge University Press	Monograph	1934	2011-09		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Grammar of Science	978-1-108077-11-8	978-1-139878-54-8							https://doi.org/10.1017/CBO9781139878548	Pearson	4370880565E8D40715ED28EAA6EDE021		fulltext		Cambridge University Press	Monograph	1892	2015-06		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Grand Designers: The Evolution of the Airplane in the 20th Century	978-0-521817-87-5	978-0-511977-56-5							https://doi.org/10.1017/9780511977565	Anderson Jr	2FE4DE5539C9BAA210F673B32731FAD5		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		9C1D09A8CF71F1DEA0C1ECDAE4BD4869		P				
The Green-House Companion: Comprising a General Course of Green-House and Conservatory Practice Throughout the Year	978-1-108074-63-6	978-1-107450-63-9							https://doi.org/10.1017/CBO9781107450639	Loudon	236C6EED8C9F18FA421E9740016409FE		fulltext		Cambridge University Press	Monograph	1824	2014-11		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Grip of Gravity: The Quest to Understand the Laws of Motion and Gravitation	978-0-521803-16-8	978-0-511525-28-5							https://doi.org/10.1017/CBO9780511525285	Gondhalekar	025A7C99F6F6B2D6F8B474AA2AFAABEF		fulltext		Cambridge University Press	Monograph	2001-08	2009-10		1				P				
The Growth of Physical Science	978-1-108005-65-4	978-0-511694-38-7							https://doi.org/10.1017/CBO9780511694387	Jeans	BFF6100E6310C77C7EBAA678D0B50BD0		fulltext		Cambridge University Press	Monograph	1947	2010-09		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The History and Philosophy of Earthquakes: Accompanied by John Michell's 'Conjectures Concerning the Cause, and Observations upon the PhAenomena of Earthquakes'	978-1-108059-90-9	978-1-139583-26-8							https://doi.org/10.1017/CBO9781139583268		C85F2F08FD864DE2C1786AA70E5901E6		fulltext		Cambridge University Press	Monograph	1757	2014-10		1	Member of the Royal Academy of Berlin	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The History and Present State of Electricity: With Original Experiments	978-1-108064-39-2	978-1-139866-30-9							https://doi.org/10.1017/CBO9781139866309	Priestley	C4A64C19A20D63D03A26A866A3B4D6C8		fulltext		Cambridge University Press	Monograph	1767	2015-02		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The History of Mental Symptoms: Descriptive Psychopathology since the Nineteenth Century	978-0-521437-36-3	978-0-511526-72-5							https://doi.org/10.1017/CBO9780511526725	Berrios	0026638AA8C625E53691ECD088B292E4		fulltext		Cambridge University Press	Monograph	1996-04	2010-01		1				P				
The History of the Social Sciences since 1945	978-0-521889-06-3	978-0-511845-26-0							https://doi.org/10.1017/CBO9780511845260	Backhouse	52D9255FD51FF418552D35084380DD3B		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				
The Home Life of Sir David Brewster	978-1-108014-25-0	978-0-511709-52-4							https://doi.org/10.1017/CBO9780511709524	Gordon	D1C94E2C5D3AEC63915D2DE0FBB8B4F0		fulltext		Cambridge University Press	Monograph	1869	2011-06		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Honest Broker: Making Sense of Science in Policy and Politics	978-0-521873-20-8	978-0-511818-11-0							https://doi.org/10.1017/CBO9780511818110	Pielke, Jr	A41AD4D7D14077165807DBE057B5FAF9		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		1				P				
The Humble-Bee: Its Life-History and How to Domesticate it, with Descriptions of All the British Species of Bombus and Psithyrus	978-1-108075-72-5	978-1-107705-73-9							https://doi.org/10.1017/CBO9781107705739	Sladen	723FF6925519FA755072863AE33BB878		fulltext		Cambridge University Press	Monograph	1912	2015-01		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Immune Self: Theory or Metaphor?	978-0-521461-88-7	978-0-511624-95-7							https://doi.org/10.1017/CBO9780511624957	Tauber	DA8AE00BCC75726A2B00F0E46210E54F		fulltext		Cambridge University Press	Monograph	1994-11	2010-01		1		4516FBD520C0A1F833B157178EA934D8		P				
The Imposter as Social Theory: Thinking with Gatecrashers, Cheats and Charlatans	978-1-529213-07-2	978-1-529213-10-2							https://doi.org/10.46692/9781529213102		A6AF945A215EF6A0FA212FAE6E91CEEC		fulltext		Bristol University Press	Monograph	2021-05	2021-12		1	Woolgar			P				
The Intellectual Dynamism of the High Middle Ages	978-9-462985-93-3	978-9-048537-17-4							https://doi.org/10.1017/9789048537174		50C837963CC3E87821D5D47672B7C01E		fulltext		Amsterdam University Press	Monograph	2021-09	2022-07		1	Monagle	C68252AA3550B4D229C5AF555E2F0BCB		P				
The Internal Constitution of the Stars	978-0-521337-08-3	978-0-511600-00-5							https://doi.org/10.1017/CBO9780511600005	Eddington	94B842332350C05256E87861D0901286		fulltext		Cambridge University Press	Monograph	1988-01	2011-06		1		65E5411A4FBD487B0B40EA0BC3577F63		P				
The Land of the Blue Poppy: Travels of a Naturalist in Eastern Tibet	978-1-108004-89-3	978-0-511694-13-4							https://doi.org/10.1017/CBO9780511694134	Ward	7FA8CD06ECC2214E4B212160EFEF75F8		fulltext		Cambridge University Press	Monograph	1913	2011-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Life and Letters of Charles Darwin: Including an Autobiographical Chapter	978-1-108003-44-5	978-0-511702-88-4							https://doi.org/10.1017/CBO9780511702884	Darwin	3EEAB404D2DB6781A9A41A4F21444A67		fulltext		Cambridge University Press	Monograph	1887	2010-08	1	1	Darwin	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Life and Letters of Charles Darwin: Including an Autobiographical Chapter	978-1-108003-47-6	978-0-511702-91-4							https://doi.org/10.1017/CBO9780511702914	Darwin	8113D6749E305F978B775CFF0461E5BC		fulltext		Cambridge University Press	Monograph	1887	2010-08	3	1	Darwin	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Life and Letters of Charles Darwin: Including an Autobiographical Chapter	978-1-108003-45-2	978-0-511702-89-1							https://doi.org/10.1017/CBO9780511702891	Darwin	39AC543FB774F643EEF94BC9009D61B1		fulltext		Cambridge University Press	Monograph	1887	2010-08	2	1	Darwin	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Life and Letters of Faraday	978-1-108014-59-5	978-0-511709-81-4							https://doi.org/10.1017/CBO9780511709814	Jones	94D83130F058FC10C51796D4B9F52B39		fulltext		Cambridge University Press	Monograph	1870	2010-10	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Life and Letters of Faraday	978-1-108014-60-1	978-0-511709-82-1							https://doi.org/10.1017/CBO9780511709821	Jones	356431AEFEE2E08205C98BB2AA2A4BAD		fulltext		Cambridge University Press	Monograph	1870	2011-03	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Life and Letters of George John Romanes	978-1-108037-89-1	978-1-139103-68-8							https://doi.org/10.1017/CBO9781139103688	Romanes	A2CD082CBDC85428835237D9FEEBDE0E		fulltext		Cambridge University Press	Monograph	1896	2012-05		1	Romanes	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Life and Letters of Gilbert White of Selborne	978-1-108076-48-7	978-1-107711-23-5							https://doi.org/10.1017/CBO9781107711235		A440FBBC8D396D753D14B00334A82871		fulltext		Cambridge University Press	Monograph	1901	2015-06	1	1	Holt-White	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Life and Letters of Gilbert White of Selborne	978-1-108076-49-4	978-1-107711-24-2							https://doi.org/10.1017/CBO9781107711242		79C09923C350BE55AF474D4999330A40		fulltext		Cambridge University Press	Monograph	1901	2015-06	2	1	Holt-White	2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Life of a Number: Measurement, Meaning and the Media	978-1-529225-33-4	978-1-529225-35-8							https://doi.org/10.46692/9781529225358	Lawson	BDBB3CB31FD1A4615ECE90ACB7E352AB		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
The Life of Edward Jenner M.D.: With Illustrations of his Doctrines, and Selections from his Correspondence	978-1-108071-14-7	978-1-107281-81-3							https://doi.org/10.1017/CBO9781107281813	Baron	E70044FCC6EFF43C3FC979CC676EABC2		fulltext		Cambridge University Press	Monograph	1838	2014-11	2	1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
The Life of Edward Jenner M.D.: With Illustrations of his Doctrines, and Selections from his Correspondence	978-1-108071-13-0	978-1-107281-80-6							https://doi.org/10.1017/CBO9781107281806	Baron	45E9F8C165005F8ACB576D065CD1015D		fulltext		Cambridge University Press	Monograph	1827	2014-11	1	1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
The Life of George Stephenson, Railway Engineer	978-1-108052-73-3	978-1-139381-13-0							https://doi.org/10.1017/CBO9781139381130	Smiles	73A05144C8310F5A9B0B23C1EA8C2421		fulltext		Cambridge University Press	Monograph	1857	2013-05		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
The Life of James Clerk Maxwell: With a Selection from his Correspondence and Occasional Writings and a Sketch of his Contributions to Science	978-1-108013-70-3	978-0-511709-05-0							https://doi.org/10.1017/CBO9780511709050	Campbell	6AC566B5164BAD2A18EBBF304F3F8CCD		fulltext		Cambridge University Press	Monograph	1882	2011-07		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Life of Richard Owen: With the Scientific Portions Revised by C. Davies Sherborn and an Essay on Owen's Position in Anatomical Science by the Right Hon. T. H. Huxley, F.R.S.	978-1-108037-75-4	978-1-139097-03-1							https://doi.org/10.1017/CBO9781139097031	Owen	4CA1B465CF70E7CC2D76AD8CFE0E47D0		fulltext		Cambridge University Press	Monograph	1894	2012-05	2	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Life of Richard Owen: With the Scientific Portions Revised by C. Davies Sherborn and an Essay on Owen's Position in Anatomical Science by the Right Hon. T. H. Huxley, F.R.S.	978-1-108037-74-7	978-1-139097-02-4							https://doi.org/10.1017/CBO9781139097024	Owen	B08DAF380952D5A921FA7E70759E3473		fulltext		Cambridge University Press	Monograph	1894	2012-05	1	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Life of William Thomson, Baron Kelvin of Largs	978-1-108027-18-2	978-0-511910-22-7							https://doi.org/10.1017/CBO9780511910227	Thompson	05238376E7F4047C4AD40E72AF36B417		fulltext		Cambridge University Press	Monograph	1910	2011-09	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Life of William Thomson, Baron Kelvin of Largs	978-1-108027-17-5	978-0-511910-21-0							https://doi.org/10.1017/CBO9780511910210	Thompson	57A5267F103A70F59277E079DB8B7D11		fulltext		Cambridge University Press	Monograph	1910	2011-09	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Life, Letters and Labours of Francis Galton	978-1-108072-40-3	978-0-511973-16-1							https://doi.org/10.1017/CBO9780511973161	Pearson	23AA79CCD419F37E6C6421EDA3A5D154		fulltext		Cambridge University Press	Monograph	1914	2011-10	1	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Life, Letters and Labours of Francis Galton	978-1-108072-42-7	978-0-511973-18-5							https://doi.org/10.1017/CBO9780511973185	Pearson	0B505629FD4BD4781AC13895C5734B66		fulltext		Cambridge University Press	Monograph	1930	2011-10	3	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Life, Letters and Labours of Francis Galton	978-1-108072-43-4	978-0-511973-19-2							https://doi.org/10.1017/CBO9780511973192	Pearson	F1880040E7EE92A8EF1459CDC6E46731		fulltext		Cambridge University Press	Monograph	1930	2011-10	3	1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Mechanical Principles of Engineering and Architecture	978-1-108071-97-0	978-1-107297-01-2							https://doi.org/10.1017/CBO9781107297012	Moseley	29EC88A2B5E51510536E702838BE6087		fulltext		Cambridge University Press	Monograph	2014-09	2016-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
The Medical Revolution of the Seventeenth Century	978-0-521089-92-0	978-0-511897-07-8							https://doi.org/10.1017/CBO9780511897078		6F7E4B166013E0CA72173C0CE5880A57		fulltext		Cambridge University Press	Monograph	1989-09	2012-01		1	French			P				
The Natural History and Antiquities of Selborne, in the County of Southampton	978-1-108138-36-9	978-0-511841-74-3							https://doi.org/10.1017/CBO9780511841743	White	84DC86259F9985660986A6A6CDDA99CB		fulltext		Cambridge University Press	Monograph	1789	2014-09		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Naturalist's and Traveller's Companion	978-1-108076-76-0	978-1-107763-13-5							https://doi.org/10.1017/CBO9781107763135	Lettsom	5BCA64712574B957D562F4FCD28AFCC6		fulltext		Cambridge University Press	Monograph	1799	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Neglect of Experiment	978-0-521379-65-6	978-0-511624-89-6							https://doi.org/10.1017/CBO9780511624896	Franklin	10FBEFB1212A2A3AFB4321D42FC657B4		fulltext		Cambridge University Press	Monograph	1986-10	2009-12		1				P				
The New Background of Science	978-1-108005-72-2	978-0-511694-45-5							https://doi.org/10.1017/CBO9780511694455	Jeans	28AF70B34347F8DF885DEBB6EFB4D049		fulltext		Cambridge University Press	Monograph	1931	2010-09		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The New Practical Window Gardener: Being Practical Directions for the Cultivation of Flowering and Foliage Plants in Windows and Glazed Cases, and the Arrangement of Plants and Flowers for the Embellishment of the Household	978-1-108061-70-4	978-1-139833-70-7							https://doi.org/10.1017/CBO9781139833707	Mollison	10DE8F43D8973DCD5BAAA9B5D6A34A8A		fulltext		Cambridge University Press	Monograph	1877	2014-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Origin of Cultivated Plants	978-1-108038-90-4	978-1-139107-36-5							https://doi.org/10.1017/CBO9781139107365	Candolle	7D695BD0A0A6E2E2293859BA2EC9D600		fulltext		Cambridge University Press	Monograph	1886	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Origin of Species: By Means of Natural Selection, or the Preservation of Favoured Races in the Struggle for Life	978-1-108005-48-7	978-0-511694-29-5							https://doi.org/10.1017/CBO9780511694295	Darwin	694654882E6565652B725923A6278EAF		fulltext		Cambridge University Press	Monograph	1859	2010-08		6		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Parks, Promenades and Gardens of Paris: Described and Considered in Relation to the Wants of our Own Cities	978-1-108075-96-1	978-1-107706-60-6							https://doi.org/10.1017/CBO9781107706606	Robinson	D07AF5766866A2296FDBED7F7949DEA9		fulltext		Cambridge University Press	Monograph	1869	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Philosophy of Biology: An Episodic History	978-0-521643-71-9	978-0-511819-01-8							https://doi.org/10.1017/CBO9780511819018	Grene	09F4AC7D2E96E07B0F798C885627232A		fulltext		Cambridge University Press	Monograph	2004-08	2012-06		1		C997342F358C9605E796DF208480D2FB		P				
The Philosophy of Physics	978-0-521562-59-1	978-1-139172-98-1							https://doi.org/10.1017/CBO9781139172981	Torretti	089C8B0268B81DFEA9E67CE73B8FE7AD		fulltext		Cambridge University Press	Monograph	1999-10	2012-06		1		C997342F358C9605E796DF208480D2FB		P				
The Philosophy of the Inductive Sciences: Founded upon their History	978-1-108064-03-3	978-1-139644-67-9							https://doi.org/10.1017/CBO9781139644679	Whewell	87459513CF10C60B747740451E5A67CB		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	2	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
The Philosophy of the Inductive Sciences: Founded upon their History	978-1-108064-02-6	978-1-139644-66-2							https://doi.org/10.1017/CBO9781139644662	Whewell	2CD634DD1F319C75226943862626A03C		fulltext		Cambridge University Press	Monograph	2014-01	2014-12	1	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
The Place of Fiction in the Time of Science: A Disciplinary History of American Writing	978-0-521352-51-2	978-0-511570-47-6							https://doi.org/10.1017/CBO9780511570476	Limon	4F907B757CA6C50DB2FAE8C96F358AB0		fulltext		Cambridge University Press	Monograph	1990-02	2009-12		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
The Poet as Botanist	978-0-521862-36-3	978-0-511485-43-5							https://doi.org/10.1017/CBO9780511485435	Mahood	F7698903E57287416BA5F1B77FBA9E69		fulltext		Cambridge University Press	Monograph	2008-06	2009-09		1				P				
The Poetry of Victorian Scientists: Style, Science and Nonsense	978-1-107023-37-6	978-1-139151-07-8							https://doi.org/10.1017/CBO9781139151078	Brown	8BE8F243531D4CEF0B74AD48EE3B93C2		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Power of Movement in Plants	978-1-108003-60-5	978-0-511693-67-0							https://doi.org/10.1017/CBO9780511693670	Darwin	9B9B104AB3638E43936A34F1FB73E393		fulltext		Cambridge University Press	Monograph	1880	2010-08		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
The Principles and Practice of Canal and River Engineering	978-1-108057-72-1	978-1-139565-59-2							https://doi.org/10.1017/CBO9781139565592	Stevenson	5676033990235A45B7EEC3E506B8CCB4		fulltext		Cambridge University Press	Monograph	1872	2014-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
The Principles of Bridges: Containing the Mathematical Demonstrations of the Properties of the Arches, the Thickness of the Piers, the Force of the Water against Them, etc.	978-1-108070-49-2	978-1-107280-63-2							https://doi.org/10.1017/CBO9781107280632	Hutton	BAD27C9B791D95789EE53A85E08FEA0E		fulltext		Cambridge University Press	Monograph	1772	2015-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
The Professionalization of Psychology in Nazi Germany	978-0-521332-97-2	978-0-511666-87-2							https://doi.org/10.1017/CBO9780511666872	Geuter	6EC5C5D1DC7B2ED8BD27D6DC3D197559		fulltext		Cambridge University Press	Monograph	1992-10	2010-03		1		B26DD88AD95BE87D5BF9B515E7DFE524		P				
The Religious Philosopher: Or, The Right Use of Contemplating the Works of the Creator	978-1-108078-19-1	978-1-139924-17-7							https://doi.org/10.1017/CBO9781139924177	Nieuwentyt	50BA93F7F8DD786B83DA3D59960114A0		fulltext		Cambridge University Press	Monograph	1718	2015-06	2	1		534AF9F266A9910BBEDA24FD22B3CE11		P				Cambridge Library Collection
The Religious Philosopher: Or, The Right Use of Contemplating the Works of the Creator	978-1-108077-53-8	978-1-139923-41-5							https://doi.org/10.1017/CBO9781139923415	Nieuwentyt	715BFD35BBEEAD746D0F9E59EBCED58C		fulltext		Cambridge University Press	Monograph	1718	2015-06	1	1		534AF9F266A9910BBEDA24FD22B3CE11		P				Cambridge Library Collection
The Renaissance Notion of Woman: A Study in the Fortunes of Scholasticism and Medical Science in European Intellectual Life	978-0-521274-36-4	978-0-511562-47-1							https://doi.org/10.1017/CBO9780511562471	Maclean	826B71EF4F0FF49BBF3E133C44C004DB		fulltext		Cambridge University Press	Monograph	1980-02	2011-06		1		174776F2B44493FF51FA0AE222156378		P				
The Rev. J. G. Wood: His Life and Work	978-1-108067-82-9	978-1-107049-38-3							https://doi.org/10.1017/CBO9781107049383	Wood	180EAAD8D1DBC7424AE8DD539744B3D1		fulltext		Cambridge University Press	Monograph	2013-11	2014-10		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Right Hand: Left-Handedness	978-1-108053-06-8	978-1-139382-00-7							https://doi.org/10.1017/CBO9781139382007	Wilson	D6186C639545DDFBB4F36EB9BC625B2D		fulltext		Cambridge University Press	Monograph	1891	2013-10		1		F1E96E6142A37883D8CE64EE04FF6D66		P				Cambridge Library Collection
The Romance of the Apothecaries' Garden at Chelsea	978-1-108015-87-5	978-0-511710-75-9							https://doi.org/10.1017/CBO9780511710759	Drewitt	C8F7111871CFF266A1EF04944A30721C		fulltext		Cambridge University Press	Monograph	1928	2012-02		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
The Royal Society and the Promotion of Science since 1960	978-1-107029-26-2	978-1-139248-88-4							https://doi.org/10.1017/CBO9781139248884	Collins	D8B12746DC3B5AA668A140F0BEC85FB0		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1				P				
The Scientific Method: A Guide to Finding Useful Knowledge	978-1-316515-16-7	978-1-009092-26-5							https://doi.org/10.1017/9781009092265	Armstrong	AA207C88D913403F2D55DEB534F7DF1B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Scientific Papers of Sir Charles Wheatstone	978-1-108032-02-5	978-1-139057-95-0							https://doi.org/10.1017/CBO9781139057950	Wheatstone	54CFCB5368E15107106000BD7BB17677		fulltext		Cambridge University Press	Monograph	1879	2013-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
The Scientific Papers of the Honourable Henry Cavendish, F. R. S	978-1-108018-22-7	978-0-511722-42-4							https://doi.org/10.1017/CBO9780511722424	Cavendish	AC0763D28657FE228133AA569561BCEC		fulltext		Cambridge University Press	Monograph	1921	2015-11	2	1	Thorpe	E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Scientific Papers of the Honourable Henry Cavendish, F. R. S	978-1-108018-21-0	978-0-511722-41-7							https://doi.org/10.1017/CBO9780511722417	Cavendish	18AB7BB5D118605A1675E246B949B779		fulltext		Cambridge University Press	Monograph	1921	2015-11	1	1	Maxwell	E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Scientific Revolution in National Context	978-0-521395-10-6	978-1-139170-21-5							https://doi.org/10.1017/CBO9781139170215		A4EDDF24D7BF314C1E6BE6863E9AA0AD		fulltext		Cambridge University Press	Monograph	1992-09	2012-06		1	Porter			P				
