publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The CIA and the Pursuit of Security: BG, Documents and Contexts	978-1-474428-84-2	978-1-474428-86-6							https://www.cambridge.org/core/product/2DAA7D976684BF2F16734F5A6FEF827A	Dylan	2DAA7D976684BF2F16734F5A6FEF827A		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1	Goodman			P				
The Closure of the International System: How Institutions Create Political Equalities and Hierarchies	978-1-108482-25-7	978-1-108612-56-2							https://doi.org/10.1017/9781108612562	Viola	DD2874B07D991B0D5226ACB13B313081		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
The Crisis of Democratization in the Greater Horn of Africa: Towards Building Institutional Foundations	978-1-847012-48-7	978-1-787449-04-6							https://doi.org/10.1017/9781787449046		B8B5FE8D06520F658E8C9CBBA0929419		fulltext		Boydell & Brewer	Monograph	2020-05	2022-05		1	Mengisteab	9FCB1DCE951F7BF92D832D95AE2B83EF		P				
The Currency of Solidarity: Constitutional Transformation during the Euro Crisis	978-1-108836-36-4	978-1-108864-63-3							https://doi.org/10.1017/9781108864633	Borger	0B7D65EE744B85B29F08F90E41A679B1		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Defeat of Barisan Nasional: Missed Signs or Late Surge?	978-9-814843-89-8	978-9-814843-90-4							https://www.cambridge.org/core/product/8DC6BD54AD2E3D4CA6CF78E341BF0D3F		8DC6BD54AD2E3D4CA6CF78E341BF0D3F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-12	2020-04		1	Hutchinson	B5F1EB8D5E144155FB4A391F92E30E04		P				
The Disinformation Age	978-1-108843-05-8	978-1-108914-62-8							https://doi.org/10.1017/9781108914628		1F4751119C7C4693E514C249E0F0F997		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Bennett	C0E49C4EEC82DFBA3169708C32199A71		P				
The Double-Facing Constitution	978-1-108485-48-7	978-1-108751-48-3							https://doi.org/10.1017/9781108751483		71AF75851B6E0B0A736873618B229A88		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Bomhoff			P				
The Ebb and Flow of Global Governance: Intergovernmentalism versus Nongovernmentalism in World Politics	978-1-108495-50-9	978-1-108850-04-9							https://doi.org/10.1017/9781108850049	Grigorescu	01ED630F930D53A9DFF590585ED51D1F		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Economics of Violence: How Behavioral Science Can Transform our View of Crime, Insurgency, and Terrorism	978-1-107092-46-4	978-1-316136-07-2							https://doi.org/10.1017/9781316136072	Shiffman	2EC79D7A7A6226680B9B108276521EB5		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Eighth Amendment and Its Future in a New Age of Punishment	978-1-108498-57-9	978-1-108653-73-2							https://doi.org/10.1017/9781108653732		E49A3EEAA4331B9B8667E1A3F9BA1D65		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Ryan			P				
The English Republican Exiles in Europe during the Restoration	978-1-108841-62-7	978-1-108894-46-3							https://doi.org/10.1017/9781108894463	Mahlberg	EFDCCD0770E08013F13FB76024752694		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The European Monetary Union: Europe at the Crossroads	978-1-108840-87-3	978-1-108892-85-8							https://doi.org/10.1017/9781108892858	Acocella	4490356128D9118BCE1CC2E6D212B3DE		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Genesis of Rebellion: Governance, Grievance, and Mutiny in the Age of Sail	978-1-107193-73-4	978-1-108149-85-3							https://doi.org/10.1017/9781108149853	Pfaff	A539D6E86D957A09EDAC4223C5EBD0C0		fulltext		Cambridge University Press	Monograph	2020-09	2020-06		1				P				
The German Right, 1918-1930: Political Parties, Organized Interests, and Patriotic Associations in the Struggle against Weimar Democracy	978-1-108494-07-6	978-1-108643-45-0							https://doi.org/10.1017/9781108643450	Jones	083B41C81AE3228EB820ADDDD6A019BA		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
The Global Governed?: Refugees as Providers of Protection and Assistance	978-1-108494-94-6	978-1-108848-83-1							https://doi.org/10.1017/9781108848831	Pincock	F9A715075C77389DE37DC597C62F9BA4		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
The Human Rights Accountability Mechanisms of International Organizations	978-1-108495-67-7	978-1-108862-60-8							https://doi.org/10.1017/9781108862608	Johansen	7FB01A017B96B777639637C5A7647BCF		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1				P				
The Idea of Development in Africa: A History	978-1-107103-69-6	978-1-316217-34-4							https://doi.org/10.1017/9781316217344	Decker	49E01249485116DBDC2619587D9525E5		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		16D4E389322C3724F1E7FEC248525C20		P				
The Indo-Pacific and Its Strategic Challenges: An Australian Perspective	978-9-814843-50-8	978-9-814843-51-5							https://www.cambridge.org/core/product/270524487B43D705114B2ECEC4484B4D	Varghese	270524487B43D705114B2ECEC4484B4D		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-02	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Israeli Settler Movement: Assessing and Explaining Social Movement Success	978-1-107138-64-3	978-1-316481-55-4							https://doi.org/10.1017/9781316481554	Hirsch-Hoefler	40C60D52DD841AB3D3A07F234654B84C		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
The Judicial Tug of War: How Lawyers, Politicians, and Ideological Incentives Shape the American Judiciary	978-1-108841-36-8	978-1-108894-00-5							https://doi.org/10.1017/9781108894005	Bonica	668C79835CDA6839FB21303F10D98C23		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		D977091C0A593EEB80DE5E61DE6071D4		P				
The Law of Political Economy: Transformation in the Function of Law	978-1-108493-11-6	978-1-108675-63-5							https://doi.org/10.1017/9781108675635		D66C1F21EF5EC4C9969B8E3E4D7050BE		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Kjaer			P				
The Marx Revival: Key Concepts and New Interpretations	978-1-107117-92-1	978-1-316338-90-2							https://doi.org/10.1017/9781316338902		572294155CE3B234A2BC315127DB4222		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Musto			P				
The Modern State and its Enemies: Democracy, Nationalism and Antisemitism	978-1-785272-20-2	978-1-785272-21-9							https://www.cambridge.org/core/product/A8509D10A450A515BF52DE31812B2F6D	Salzborn	A8509D10A450A515BF52DE31812B2F6D		fulltext		Anthem Press	Monograph	2020-01	2022-01		1				P				
The Moon in the Greek and Roman Imagination: Myth, Literature, Science and Philosophy	978-1-108483-03-2	978-1-108685-72-6							https://doi.org/10.1017/9781108685726	ni Mheallaigh	9E860FF0ED3BEC487CC1A166D77C675E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Moral Economy of Elections in Africa: Democracy, Voting and Virtue	978-1-108417-23-5	978-1-108265-12-6							https://doi.org/10.1017/9781108265126	Cheeseman	DDAE0D88636E296400383CFFFA2D13DF		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1				P				
The Muslim Brotherhood in Jordan	978-1-108839-65-5	978-1-108884-77-8							https://doi.org/10.1017/9781108884778	Wagemakers	B60AE717A9486228D856F372F8234DD6		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		AB24930022641A3530A6F0B93B692793		P				
The New Handbook of Political Sociology	978-1-107193-49-9	978-1-108147-82-8							https://doi.org/10.1017/9781108147828		1EFEE42DD916582B4D101BEE22B1BE13		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Janoski			P				
The Origins of the Syrian Conflict: Climate Change and Human Security	978-1-108476-08-9	978-1-108567-05-3							https://doi.org/10.1017/9781108567053	Daoudy	27BFB986E63812BE4BC100FA23FA869A		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Political Economy of Health and Healthcare: The Rise of the Patient Citizen	978-1-108474-97-9	978-1-108653-01-5							https://doi.org/10.1017/9781108653015	Costa-Font	8AFCCB199BE731939F2A5A285A0BFF59		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
The Political Economy of the Kimberley Process	978-1-108839-70-9	978-1-108884-87-7							https://doi.org/10.1017/9781108884877	Munier	9C867A50F1DCFAF2D803CD89907463F4		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
The Political Life of an Epidemic: Cholera, Crisis and Citizenship in Zimbabwe	978-1-108489-10-2	978-1-108773-92-8							https://doi.org/10.1017/9781108773928	Chigudu	E2C83F7A8834BA3429D62300EBF93F78		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Politics of Ballot Design: How States Shape American Democracy	978-1-108842-80-8	978-1-108904-25-4							https://doi.org/10.1017/9781108904254	Engstrom	3D5F2DB5494E84F875371436AD12B442		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
The Politics of Debt and Europe's Relations with the 'South'	978-1-474461-40-5	978-1-474461-42-9							https://www.cambridge.org/core/product/08E44CBC1894485C629988FACB654024		08E44CBC1894485C629988FACB654024		fulltext		Edinburgh University Press	Monograph	2020-06	2020-10		1	Nygard			P				
The Politics of Institutional Weakness in Latin America	978-1-108489-33-1	978-1-108776-60-8							https://doi.org/10.1017/9781108776608		9EC8B003E2125C143F320DD80D03B779		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1	Brinks			P				
The Politics of Thai Buddhism under the NCPO Junta	978-9-814843-73-7	978-9-814843-74-4							https://www.cambridge.org/core/product/E9140F2B80C25F14FE925742BD677969	Kulabkaew	E9140F2B80C25F14FE925742BD677969		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-04	2020-02		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Politics of Transitional Justice in Latin America: Power, Norms, and Capacity Building	978-1-108799-08-9	978-1-108869-97-3							https://doi.org/10.1017/9781108869973	Gonzalez-Ocantos	AFD460652971EB94E874AA6A553A1744		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		73E229B60F832969621A7CB705CE4630		P				
The Power of Global Performance Indicators	978-1-108487-20-7	978-1-108763-49-3							https://doi.org/10.1017/9781108763493		4BDCF5149C078152ADFBB4376ED8700F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Kelley			P				
The Production of Knowledge: Enhancing Progress in Social Science	978-1-108486-77-4	978-1-108762-51-9							https://doi.org/10.1017/9781108762519		4554525E4C33B4809AE5F77BA5B9C2AE		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Elman	7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
The Prophet of Modern Constitutional Liberalism: John Stuart Mill and the Supreme Court	978-1-108485-29-6	978-1-108755-99-3							https://doi.org/10.1017/9781108755993	Hill	916D38A39DB59CD312577FF38B790E57		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
The Psychology of Poverty Alleviation: Challenges in Developing Countries	978-1-108840-36-1	978-1-108885-77-5							https://doi.org/10.1017/9781108885775	Ascher	192B9441E08D0C9F284051BD012BB482		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1				P				
The Qualifications Gap: Why Women Must Be Better than Men to Win Political Office	978-1-108836-32-6	978-1-108864-50-3							https://doi.org/10.1017/9781108864503	Bauer	2F2629A699402762D0E66E3F02C7394C		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
The Revolution that Failed: Nuclear Competition, Arms Control, and the Cold War	978-1-108489-86-7	978-1-108779-59-3							https://doi.org/10.1017/9781108779593	Green	FEA339C3F57E1C55D2E196EF30D512D3		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Rise of Responsibility in World Politics	978-1-108490-94-8	978-1-108867-04-7							https://doi.org/10.1017/9781108867047		EC580B041D4CA41E7ECE9C655BE9FB3E		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Hansen-Magnusson			P				
The Rise of Sophisticated Authoritarianism in Southeast Asia	978-1-108457-23-1	978-1-108630-06-1							https://doi.org/10.1017/9781108630061	Morgenbesser	DD69532BF1B97F138A79368A5C941915		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Roots of Revolt: A Political Economy of Egypt from Nasser to Mubarak	978-1-108478-36-6	978-1-108777-53-7							https://doi.org/10.1017/9781108777537	Joya	09B4F8A023ED464AE02E67B944FDE723		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
The Second Founding: An Introduction to the Fourteenth Amendment	978-1-108843-15-7	978-1-108914-95-6							https://doi.org/10.1017/9781108914956	Wurman	616A124DD13B6A172681A18CA2A3F9AF		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The Security Arena in Africa: Local Order-Making in the Central African Republic, Somaliland, and South Sudan	978-1-108493-37-6	978-1-108623-62-9							https://doi.org/10.1017/9781108623629	Glawion	207A93552AA098B7EFE2C027AF2BA92D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
The Sexual Question: A History of Prostitution in Peru, 1850s-1950s	978-1-108493-12-3	978-1-108675-65-9							https://doi.org/10.1017/9781108675659	Drinot	A429D46014263111490CE414A829A9C3		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Significance of Everyday Access to Justice in Myanmar's Transition to Democracy	978-9-814843-85-0	978-9-814843-86-7							https://www.cambridge.org/core/product/FBD1EB86627BB3505E24A4B2C28EBE1B	Kyed	FBD1EB86627BB3505E24A4B2C28EBE1B		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-06	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Strongmen: European Encounters with Sovereign Power	978-1-788212-75-5	978-1-788212-76-2							https://doi.org/10.1017/9781788212762	Kribbe	04496ABE88CB48412985C015E9051E04		fulltext		Agenda Publishing	Monograph	2020-09	2023-12		1				P				
The Struggle for Land and Justice in Kenya	978-1-847012-55-5	978-1-787449-26-8							https://doi.org/10.1017/9781787449268	Manji	D90D83F9D2669AFC3788D9565C27DA06		fulltext		Boydell & Brewer	Monograph	2020-08	2020-09		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
The Study of US State Policy Diffusion: What Hath Walker Wrought?	978-1-108958-32-5	978-1-108956-01-7							https://doi.org/10.1017/9781108956017	Mooney	AF71631B8C1D9413C13D857FB74D1879		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Syrian Conflict's Impact on International Law	978-1-108491-53-2	978-1-108863-65-0							https://doi.org/10.1017/9781108863650	Scharf	F5806DA47A2E070D81ED2CCE93ECE6AB		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The UN Friendly Relations Declaration at 50: An Assessment of the Fundamental Principles of International Law	978-1-108483-81-0	978-1-108652-88-9							https://doi.org/10.1017/9781108652889		68E3409244E53881A0AB2BA8FB154788		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Vinuales			P				
The Unforgettable Queens of Islam: Succession, Authority, Gender	978-1-107123-03-8	978-1-316389-30-0							https://doi.org/10.1017/9781316389300	Haeri	7FE0FE031D5B7789B02A937F68883683		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Unknown Enemy: Counterinsurgency and the Illusion of Control	978-1-108424-60-8	978-1-108341-11-0							https://doi.org/10.1017/9781108341110	Tripodi	1A1D4FFD82BF3201C08E0BB342540076		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
The Volatility Curse: Exogenous Shocks and Representation in Resource-Rich Democracies	978-1-108841-79-5	978-1-108894-97-5							https://doi.org/10.1017/9781108894975	Campello	378D66934F20AB847E50550D0BEC5EAD		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The Work of Politics: Making a Democratic Welfare State	978-1-108478-62-5	978-1-108778-39-8							https://doi.org/10.1017/9781108778398	Klein	CB81CE41D7933BEBADD9A929E8218371		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The World Imagined: Collective Beliefs and Political Order in the Sinocentric, Islamic and Southeast Asian International Societies	978-1-108491-21-1	978-1-108867-94-8							https://doi.org/10.1017/9781108867948	Spruyt	0C9C358AE86CF6B231B5D3484959B0FA		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Thou Shalt Have No Other Gods before Me: Why Governments Discriminate against Religious Minorities	978-1-108488-91-4	978-1-108773-17-1							https://doi.org/10.1017/9781108773171	Fox	D6E81BE696A66494A28320D4480172DB		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Towards a Political Aesthetics of Cinema: The Outside of Film	978-9-462983-63-2	978-9-048533-98-5							https://doi.org/10.1017/9789048533985	Lie	01696ADF6735AF76386F40579848395F		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
Towards an Improper Politics	978-1-474454-03-2	978-1-474454-05-6							https://www.cambridge.org/core/product/F89C1C8869FF3F2A12EAEE5626A65AEE	Devenney	F89C1C8869FF3F2A12EAEE5626A65AEE		fulltext		Edinburgh University Press	Monograph	2020-04	2020-10		1				P				
Toxic Politics: China's Environmental Health Crisis and its Challenge to the Chinese State	978-1-108841-91-7	978-1-108895-13-2							https://doi.org/10.1017/9781108895132	Huang	4ABF95F247347927715364ADF5A9A94D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Transforming Settlement in Southern Africa	978-0-748614-65-3	978-1-474400-44-2							https://www.cambridge.org/core/product/3394EDE97B069EA9D43825CC9F63DFCA		3394EDE97B069EA9D43825CC9F63DFCA		fulltext		Edinburgh University Press	Monograph	2020-01	2020-09		1	de Wet			P				
Transnational Migration and Border-Making: Reshaping Policies and Identities	978-1-474453-48-6	978-1-474453-50-9							https://www.cambridge.org/core/product/81B8FCEE536D5B08B68BA120166C93ED		81B8FCEE536D5B08B68BA120166C93ED		fulltext		Edinburgh University Press	Monograph	2020-04	2020-10		1	Sata			P				
Transnational Solidarity: Concept, Challenges and Opportunities	978-1-108487-36-8	978-1-108766-59-3							https://doi.org/10.1017/9781108766593		29C2FF4EFBAA39D14A83F5B58EB0EC48		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Krunke			P				
Transregional Lordship and the Italian Renaissance: Rene de Challant, 1504-1565	978-9-463726-72-6	978-9-048550-67-8							https://doi.org/10.1017/9789048550678	Vester	3E341FF146D71283A167EF07301E4E05		fulltext		Amsterdam University Press	Monograph	2020-04	2020-11		1				P				
Treaties in Motion: The Evolution of Treaties from Formation to Termination	978-1-108495-88-2	978-1-108863-40-7							https://doi.org/10.1017/9781108863407	Fitzmaurice	8067CB0788A648D26F95B2F3071F8AE6		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Trump and Us: What He Says and Why People Listen	978-1-108490-81-8	978-1-108854-97-9							https://doi.org/10.1017/9781108854979	Hart	512B965B35BF73FEFF7DCD936C0E3C12		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Trust and the Islamic Advantage: Religious-Based Movements in Turkey and the Muslim World	978-1-108485-52-4	978-1-108751-66-7							https://doi.org/10.1017/9781108751667	Livny	3C179F4A000B8EECFFE28DE73EB7CF43		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Turkey in the Global Economy: Neoliberalism, Global Shift and the Making of a Rising Power	978-1-788210-83-6	978-1-788210-85-0							https://doi.org/10.1017/9781788210850	Gokay	D9693B52BD43CA4E02C898C8B21828ED		fulltext		Agenda Publishing	Monograph	2020-12	2023-12		1				P				
Understanding and Analyzing Public Policy Design	978-1-108739-58-0	978-1-108666-98-5							https://doi.org/10.1017/9781108666985	Siddiki	541B4D8EC4491DB9B3CE21AAF4E24418		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		11D8EF76A1D579EDAA071355B6744334		P				
Unending Capitalism: How Consumerism Negated China's Communist Revolution	978-0-521868-46-4	978-1-139025-22-5							https://doi.org/10.1017/9781139025225	Gerth	5483015D567CDB2100F20AF0F4E499C0		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Uneven Trajectories: Latin American Societies in the Twenty-First Century	978-1-108745-39-0	978-1-108775-48-9							https://doi.org/10.1017/9781108775489	Benza	54D90CDE20249E7C18D0491D316134A2		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		73E229B60F832969621A7CB705CE4630		P				
Unsupervised Machine Learning for Clustering in Political and Social Research	978-1-108793-38-4	978-1-108883-95-5							https://doi.org/10.1017/9781108883955	Waggoner	BF62D1E8F6DB3237D5CE524FBFCBA33A		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
Urban Headway and Upward Mobility in India	978-1-108496-36-0	978-1-108867-00-9							https://doi.org/10.1017/9781108867009	Mitra	380AB64C7025C8B34E522BDEC6EC4AA3		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
US Supreme Court Doctrine in the State High Courts	978-1-108835-63-3	978-1-108891-14-1							https://doi.org/10.1017/9781108891141	Fix	28D235E7FA5EC07FB766F0E3C6B99C08		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Varieties of Democracy: Measuring Two Centuries of Political Change	978-1-108424-83-7	978-1-108347-86-0							https://doi.org/10.1017/9781108347860	Coppedge	3E23D3D8E0A47E7A6C9537C37C6D3726		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Vietnam's Industrialization Ambitions: The Case of Vingroup and the Automotive Industry	978-9-814843-41-6	978-9-814843-42-3							https://www.cambridge.org/core/product/F5872770E1236D7F97B70E7139C0776D	Le	F5872770E1236D7F97B70E7139C0776D		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-01	2020-02		1		4D4B0301053B95609BA9FAD34C60E812		P				
Virtue, Learning and the Scottish Enlightenment	978-0-748604-38-8	978-0-748673-88-9							https://www.cambridge.org/core/product/057FB6D33AF1603BD0C7C6267DCED565	Allan	057FB6D33AF1603BD0C7C6267DCED565		fulltext		Edinburgh University Press	Monograph	2020-02	2020-09		1				P				
Votes, Drugs, and Violence: The Political Logic of Criminal Wars in Mexico	978-1-108841-74-0	978-1-108894-80-7							https://doi.org/10.1017/9781108894807	Trejo	A2C0F345D1B34B8046D8C3F6B3F1D672		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Walls, Cages, and Family Separation: Race and Immigration Policy in the Trump Era	978-1-108795-33-3	978-1-108894-92-0							https://doi.org/10.1017/9781108894920	Wallace	E9C59CC5B207A6489B001083DA9C89AE		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		63103F498CE1270C43DC3B730657DBE5		P				
War, Memory, and National Identity in the Hebrew Bible	978-1-108480-89-5	978-1-108691-51-2							https://doi.org/10.1017/9781108691512	Wright	27EFC7C2865C2D2907696C5B5DB1B2A4		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				F				
Weak States at Global Climate Negotiations	978-1-108790-90-1	978-1-108800-05-1							https://doi.org/10.1017/9781108800051	Genovese	4E16715744389A4AB5A2FAA38068049A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Weaponized Words: The Strategic Role of Persuasion in Violent Radicalization and Counter-Radicalization	978-1-108474-52-8	978-1-108584-51-7							https://doi.org/10.1017/9781108584517	Braddock	639A9461172E65F653455C5F9F06731B		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Whitelash: Unmasking White Grievance at the Ballot Box	978-1-108426-72-5	978-1-108698-41-2							https://doi.org/10.1017/9781108698412	Smith	93EA21540BCA9A6AEF2CC64528AF295C		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Why Allies Rebel: Defiant Local Partners in Counterinsurgency Wars	978-1-108490-10-8	978-1-108784-97-9							https://doi.org/10.1017/9781108784979	Elias	B8DC4B8F5A8015A29D1BE4D3143F0CD6		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
William Penn: Political Writings	978-1-108497-12-1	978-1-108684-15-6							https://doi.org/10.1017/9781108684156		DAD7665C9DFB238102BF1B3AD2473D4F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Murphy	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Winning Lebanon: Youth Politics, Populism, and the Production of Sectarian Violence, 1920-1958	978-1-108491-52-5	978-1-108863-23-0							https://doi.org/10.1017/9781108863230	Baun	8F4E55E150766617CBE12ECD05A54F76		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		AB24930022641A3530A6F0B93B692793		P				
With Ballots and Bullets: Partisanship and Violence in the American Civil War	978-1-108834-93-3	978-1-108870-50-4							https://doi.org/10.1017/9781108870504	Kalmoe	FA7E05D2066CADBBFDBE3ECC85ACC496		fulltext		Cambridge University Press	Monograph	2020-07	2020-10		1				P				
Women and the Holy City: The Struggle over Jerusalem's Sacred Space	978-1-108485-47-0	978-1-108751-39-1							https://doi.org/10.1017/9781108751391	Ben Shitrit	98A718AADD366DCF21F114C76DEE22D6		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Women, Language and Politics	978-1-107080-88-1	978-1-139946-63-6							https://doi.org/10.1017/9781139946636	Shaw	98A741CBDC83520ED11D8B7F82D3A195		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Women, Power, and Property: The Paradox of Gender Equality Laws in India	978-1-108835-82-4	978-1-108869-28-7							https://doi.org/10.1017/9781108869287	Brule	D1F4C9CC44FF38443C5EB2D8CFA3BBBA		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Women, Religion, and the State in Contemporary Turkey	978-1-108836-52-4	978-1-108873-83-3							https://doi.org/10.1017/9781108873833	Maritato	333B1355746A8461895749306978AC1E		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
Wrestling with God: Ethical Precarity in Christianity and International Relations	978-1-108483-37-7	978-1-108649-59-9							https://doi.org/10.1017/9781108649599	Lynch	DC7F799B325A9362BC773F5660D7000B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Wretched Refuse?: The Political Economy of Immigration and Institutions	978-1-108477-63-5	978-1-108776-89-9							https://doi.org/10.1017/9781108776899	Nowrasteh	47A037EB552CDB16DC77906072A590AB		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Zombie Ideas: Why Failed Policy Ideas Persist	978-1-108926-03-4	978-1-108921-31-2							https://doi.org/10.1017/9781108921312	Peters	77F6FA03E416DB0E578213464BA1E860		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		11D8EF76A1D579EDAA071355B6744334		P				
