publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Science	978-0-521594-42-4	978-1-139053-55-6							https://doi.org/10.1017/CHOL9780521594424		A5DDC831247505DC06E8E4281F97C9E9		fulltext		Cambridge University Press	Monograph	2003-08	2008-03	7	1	Porter	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Global History
The Cambridge History of Science	978-0-521572-01-9	978-1-139056-00-7							https://doi.org/10.1017/CHOL9780521572019		BE36B87271872B2B10C4F4B76FC5436F		fulltext		Cambridge University Press	Monograph	2009-04	2009-11	6	1	Bowler	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Global History
The Cambridge History of Science Fiction	978-1-107166-09-7	978-1-316694-37-4							https://doi.org/10.1017/9781316694374		3D2698E9F76268359D4C6603A90F0C7A		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Canavan			P				Cambridge Histories - Literature
The Cambridge History of Seventeenth-Century Music	978-0-521792-73-8	978-1-139053-86-0							https://doi.org/10.1017/CHOL9780521792738		127B53234FC3C233938B27DCC92DFFC6		fulltext		Cambridge University Press	Monograph	2005-12	2008-03		1	Carter	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Seventeenth-Century Philosophy		978-1-139055-45-1							https://doi.org/10.1017/CHOL9780521307635		A13C0C0226F7B31FB9F03429001A5837		fulltext		Cambridge University Press	Monograph	2000-01	2008-03	1	1	Garber			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Seventeenth-century Philosophy		978-1-139055-46-8							https://doi.org/10.1017/CHOL9780521572330		A3C94A10FD5A7F5DEBF9BCA1A0AFB0AF		fulltext		Cambridge University Press	Monograph	2000-01	2008-03	2	1	Garber			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Sixteenth-Century Music	978-0-521195-94-2	978-0-511675-87-4							https://doi.org/10.1017/9780511675874		B1CB37C8BEE1CF137E25BA36B11BCD43		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Fenlon	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of South Africa	978-0-521869-83-6	978-0-511851-99-5							https://doi.org/10.1017/CHOL9780521869836		3871F39AF7DF0C9CE4DADE721787DDB0		fulltext		Cambridge University Press	Monograph	2011-08	2011-07	2	1	Ross	2708A84A35002580A6DA220578CBF0BD		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of South Africa	978-0-521517-94-2	978-1-139056-08-3							https://doi.org/10.1017/CHOL9780521517942		199188E8FBABF0999F4FB9B3E0744061		fulltext		Cambridge University Press	Monograph	2009-11	2010-09	1	1	Hamilton	2708A84A35002580A6DA220578CBF0BD		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of South African Literature	978-0-521199-28-5	978-1-139014-13-7							https://doi.org/10.1017/CHOL9780521199285		0DB926BAEBF1E1AD0F46F202011EFB48		fulltext		Cambridge University Press	Monograph	2012-01	2012-01		1	Attwell			P				Cambridge Histories - Literature
The Cambridge History of Southeast Asia		978-1-139055-48-2							https://doi.org/10.1017/CHOL9780521355063		917298863AB03D1105768B453E3A4183		fulltext		Cambridge University Press	Monograph	1993-01	2008-03	2	1	Tarling			P				Cambridge Histories - Asian History
The Cambridge History of Southeast Asia		978-1-139055-47-5							https://doi.org/10.1017/CHOL9780521355056		2128400582CFCF5F6A514E9F2E37D2BC		fulltext		Cambridge University Press	Monograph	1993-01	2008-03	1	1	Tarling			P				Cambridge Histories - Asian History
The Cambridge History of Spanish Literature	978-0-521806-18-3	978-1-139055-49-9							https://doi.org/10.1017/CHOL9780521806183		7584F1C5E8EBC9725EF7B3E029552EFA		fulltext		Cambridge University Press	Monograph	2005-01	2008-03		1	Gies			P				Cambridge Histories - Literature
The Cambridge History of the American Civil War	978-1-107148-89-5	978-1-316563-16-8							https://doi.org/10.1017/9781316563168		0D44DEE94F80639EA76EC1BDF985E7C6		fulltext		Cambridge University Press	Monograph	2019-10	2019-10	1	1	Sheehan-Dean	B8F224DBAAD19A9C4CC31B9A3E7DAB8B		P				Cambridge Histories - American History
The Cambridge History of the American Civil War	978-1-107154-53-7	978-1-316650-70-7							https://doi.org/10.1017/9781316650707		64E05B8AFCB150DD35048380E56A90F9		fulltext		Cambridge University Press	Monograph	2019-10	2019-10	2	1	Sheehan-Dean	B8F224DBAAD19A9C4CC31B9A3E7DAB8B		P				Cambridge Histories - American History
The Cambridge History of the American Civil War	978-1-107154-54-4	978-1-316650-72-1							https://doi.org/10.1017/9781316650721		B0375A5E61BF732F84139C070A23C1FB		fulltext		Cambridge University Press	Monograph	2019-10	2019-10	3	1	Sheehan-Dean	B8F224DBAAD19A9C4CC31B9A3E7DAB8B		P				Cambridge Histories - American History
The Cambridge History of the American Novel	978-0-521899-07-9	978-0-511782-04-6							https://doi.org/10.1017/CHOL9780521899079		32F7BE494F9273A552A11D9414FE4FB1		fulltext		Cambridge University Press	Monograph	2011-03	2011-07		1	Cassuto			P				Cambridge Histories - Literature
The Cambridge History of the Bible	978-0-521099-73-8	978-1-139055-90-1							https://doi.org/10.1017/CHOL9780521074186		8BB68E576A82B0464FDE50A5C184EDEE		fulltext		Cambridge University Press	Monograph	1970-04	2008-03	1	1	Ackroyd	017493FD583405F1E3038D248299B552		P				Cambridge Histories - Religion
The Cambridge History of the Bible	978-0-521290-16-6	978-1-139055-51-2							https://doi.org/10.1017/CHOL9780521042543		CB106F3B43CD5EC9D1149AAA10FF1491		fulltext		Cambridge University Press	Monograph	1963-10	2008-03	3	1	Greenslade	017493FD583405F1E3038D248299B552		P				Cambridge Histories - Religion
The Cambridge History of the Bible	978-0-521290-17-3	978-1-139055-50-5							https://doi.org/10.1017/CHOL9780521042550		4E95B1FA3CAD49D8880BBCBD34DE5BED		fulltext		Cambridge University Press	Monograph	1969-05	2008-03	2	1	Lampe	017493FD583405F1E3038D248299B552		P				Cambridge Histories - Religion
The Cambridge History of the Book in Britain	978-0-521866-24-8	978-1-139056-01-4							https://doi.org/10.1017/CHOL9780521866248		38D4F0AFE91162044E1FB409DD94CD8D		fulltext		Cambridge University Press	Monograph	2009-03	2010-03	6	1	McKitterick	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Book in Britain	978-1-107698-75-8	978-1-139053-64-8							https://doi.org/10.1017/CHOL9780521573467		A75E07860EBB105144D9E53BE8718950		fulltext		Cambridge University Press	Monograph	1999-12	2008-03	3	1	Hellinga	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Book in Britain	978-1-108746-04-5	978-0-511978-02-9							https://doi.org/10.1017/CHOL9780521583459		B4C04C77783AB4821525C3D631EA5ABE		fulltext		Cambridge University Press	Monograph	2011-12	2012-03	1	1	Gameson	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Book in Britain	978-1-107626-80-5	978-1-139056-06-9							https://doi.org/10.1017/CHOL9780521810173		DAF5B69ABC2F7FE4D37094EC03FEC96E		fulltext		Cambridge University Press	Monograph	2009-10	2010-09	5	1	Suarez, SJ	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Book in Britain	978-1-107010-60-4	978-0-511862-48-9							https://doi.org/10.1017/9780511862489		8BD5542BD759C0CF8C4A4A875503B692		fulltext		Cambridge University Press	Monograph	2019-06	2019-06	7	1	Nash	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Book in Britain	978-1-107636-76-7	978-1-139054-20-1							https://doi.org/10.1017/CHOL9780521782180		63C2A1683975130824D4161F3C9F3EA4		fulltext		Cambridge University Press	Monograph	2008-03	2008-11	2	1	Morgan	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Byzantine Empire c.500-1492		978-1-139055-99-4							https://doi.org/10.1017/CHOL9780521832311		FEEBB76654E12C5991C5FB95A882F942		fulltext		Cambridge University Press	Monograph	2009-01	2010-03		1	Shepard			P				Cambridge Histories - British & European History
The Cambridge History of the Byzantine Empire c.500-1492	978-1-107685-87-1	978-1-108883-63-4							https://doi.org/10.1017/9781139055994		3467D4C93E9FCF1D6DB29E54368E2FDE		fulltext		Cambridge University Press	Monograph	2019-07	2019-11		1	Shepard			P				Cambridge Histories - British & European History
The Cambridge History of the Cold War	978-0-521837-20-0	978-1-139056-09-0							https://doi.org/10.1017/CHOL9780521837200		B71B9D33438BE62E5BEC1D1FA85EC236		fulltext		Cambridge University Press	Monograph	2010-03	2010-09	2	1	Leffler	DEFB061DD8FD3DA500549912A13F03CE		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies
The Cambridge History of the Cold War	978-1-107602-29-8	978-1-139056-11-3							https://doi.org/10.1017/CHOL9780521837194		9315599B1FEC3B58E606CEBEFEDE175F		fulltext		Cambridge University Press	Monograph	2010-03	2010-09	1	1	Leffler	DEFB061DD8FD3DA500549912A13F03CE		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of the Cold War	978-0-521837-21-7	978-1-139056-10-6							https://doi.org/10.1017/CHOL9780521837217		98945375AFDF787DFCB2A302AF5EFF95		fulltext		Cambridge University Press	Monograph	2010-03	2010-09	3	1	Leffler	DEFB061DD8FD3DA500549912A13F03CE		P				Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Global History
The Cambridge History of the English Language	978-0-521264-75-4	978-1-139055-53-6							https://doi.org/10.1017/CHOL9780521264754		1472183FDC7CD36A11200E0D5AA3F1E9		fulltext		Cambridge University Press	Monograph	1992-08	2008-03	2	1	Blake	11736033E53FA1FD5E1AE627BD7227CA		P				Cambridge Histories - Literature
The Cambridge History of the English Language	978-0-521264-79-2	978-1-139053-82-2							https://doi.org/10.1017/CHOL9780521264792		877996CEBFFF524E9E9310DFF6DEC08C		fulltext		Cambridge University Press	Monograph	2001-02	2008-03	6	1	Algeo	11736033E53FA1FD5E1AE627BD7227CA		P				Cambridge Histories - Literature
The Cambridge History of the English Language	978-0-521264-78-5	978-1-139055-54-3							https://doi.org/10.1017/CHOL9780521264785		BB4BF6C6BC019EC2FA5C676F755FBE29		fulltext		Cambridge University Press	Monograph	1994-11	2008-03	5	1	Burchfield	11736033E53FA1FD5E1AE627BD7227CA		P				Cambridge Histories - Literature
The Cambridge History of the English Language	978-0-521264-74-7	978-1-139055-52-9							https://doi.org/10.1017/CHOL9780521264747		460EF4D4F89505464299A52DFF1BA4F6		fulltext		Cambridge University Press	Monograph	1992-07	2008-03	1	1	Hogg	11736033E53FA1FD5E1AE627BD7227CA		P				Cambridge Histories - Literature
The Cambridge History of the English Language	978-0-521264-76-1	978-1-139053-74-7							https://doi.org/10.1017/CHOL9780521264761		3C7F48434EE6B219DDAB7F4F333BFE39		fulltext		Cambridge University Press	Monograph	2000-01	2008-03	3	1	Lass	11736033E53FA1FD5E1AE627BD7227CA		P				Cambridge Histories - Literature
The Cambridge History of the English Language	978-0-521264-77-8	978-1-139053-65-5							https://doi.org/10.1017/CHOL9780521264778		996DAD9C2E1BE52D110D6CCA6E044450		fulltext		Cambridge University Press	Monograph	1999-01	2008-03	4	1	Romaine	11736033E53FA1FD5E1AE627BD7227CA		P				Cambridge Histories - Literature
The Cambridge History of the English Novel	978-0-521194-95-2	978-1-139013-79-6							https://doi.org/10.1017/CHOL9780521194952		02F80FF7E795BF94805C282B18B99D0F		fulltext		Cambridge University Press	Monograph	2012-01	2012-01		1	Caserio			P				Cambridge Histories - Literature
The Cambridge History of the English Short Story	978-1-107167-42-1	978-1-316711-71-2							https://doi.org/10.1017/9781316711712		D8A7CE07BB7E2AF630EF969A11224071		fulltext		Cambridge University Press	Monograph	2016-11	2016-11		1	Head			P				Cambridge Histories - Literature
The Cambridge History of the First World War	978-0-521763-85-1	978-0-511675-66-9							https://doi.org/10.1017/CHO9780511675669		97A15F86A086DDCC0475D19D717FBC42		fulltext		Cambridge University Press	Monograph	2014-01	2013-12	1	1	Winter	1A599EFEB1C1E409DB615C16D8D18691		P				Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History;Cambridge Histories - American History;Cambridge Histories - Global History
The Cambridge History of the First World War	978-0-521766-53-1	978-0-511675-67-6							https://doi.org/10.1017/CHO9780511675676		3FD4A5C63297F4A576B082CF184C4168		fulltext		Cambridge University Press	Monograph	2014-01	2013-12	2	1	Winter	1A599EFEB1C1E409DB615C16D8D18691		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of the First World War	978-0-521766-84-5	978-0-511675-68-3							https://doi.org/10.1017/CHO9780511675683		E78765E4010FCDB4AEA92DC96404E907		fulltext		Cambridge University Press	Monograph	2014-01	2013-12	3	1	Winter	1A599EFEB1C1E409DB615C16D8D18691		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies
The Cambridge History of the Graphic Novel	978-1-107171-41-1	978-1-316759-98-1							https://doi.org/10.1017/9781316759981		F4034B1207DC1A5E49BEFA596C7C93E4		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Baetens			P				Cambridge Histories - Literature
The Cambridge History of the Native Peoples of the Americas	978-0-521630-75-7	978-1-139053-78-5							https://doi.org/10.1017/CHOL9780521630757		06F65046FACBEE56539108C043DFDF66		fulltext		Cambridge University Press	Monograph	1999-12	2008-03	3	1	Salomon	4C505D0578405CDB65145628352F3B82		P				Cambridge Histories - American History
The Cambridge History of the Native Peoples of the Americas	978-0-521351-65-2	978-1-139053-77-8							https://doi.org/10.1017/CHOL9780521351652		600318F2007BB095E7B54BCB44F68356		fulltext		Cambridge University Press	Monograph	2000-04	2008-03	2	1	Adams	4C505D0578405CDB65145628352F3B82		P				Cambridge Histories - American History
The Cambridge History of the Native Peoples of the Americas	978-0-521573-92-4	978-1-139055-55-0							https://doi.org/10.1017/CHOL9780521573924		A71413D084E67A65E3B85776E371E310		fulltext		Cambridge University Press	Monograph	1996-10	2008-03	1	1	Trigger	4C505D0578405CDB65145628352F3B82		P				Cambridge Histories - American History
The Cambridge History of the Native Peoples of the Americas	978-0-521652-04-9	978-1-139053-46-4							https://doi.org/10.1017/CHOL9780521652049		C92570245038ABD5D23C967DB58F35AF		fulltext		Cambridge University Press	Monograph	2000-04	2008-03	2	1	Adams	4C505D0578405CDB65145628352F3B82		P				Cambridge Histories - American History
The Cambridge History of the Native Peoples of the Americas	978-0-521630-76-4	978-1-139053-79-2							https://doi.org/10.1017/CHOL9780521630764		F0D42D96B3D111DEB3A645F4701DB82F		fulltext		Cambridge University Press	Monograph	1999-10	2008-03	3	1	Salomon	4C505D0578405CDB65145628352F3B82		P				Cambridge Histories - American History
The Cambridge History of the Native Peoples of the Americas	978-0-521573-93-1	978-1-139055-56-7							https://doi.org/10.1017/CHOL9780521573931		BA7E16F942BD3CE451AEF4A59BA43C4E		fulltext		Cambridge University Press	Monograph	1996-10	2008-03	1	1	Trigger	4C505D0578405CDB65145628352F3B82		P				Cambridge Histories - American History
The Cambridge History of the Pacific Islanders	978-0-521003-54-4	978-1-139055-57-4							https://doi.org/10.1017/CHOL9780521441957	Denoon	93C6C844C025ECC806D63B200A8B5918		fulltext		Cambridge University Press	Monograph	1997-08	2008-03		1				P				Cambridge Histories - Asian History
The Cambridge History of the Romance Languages	978-0-521800-73-0	978-1-139019-99-6							https://doi.org/10.1017/CHO9781139019996		179C13A50A00C9393E44D45F28015794		fulltext		Cambridge University Press	Monograph	2013-10	2013-10	2	1	Maiden			P				Cambridge Histories - Literature
The Cambridge History of the Romance Languages	978-0-521800-72-3	978-0-511780-13-4							https://doi.org/10.1017/CHOL9780521800723		4A4F61B5F78D0960A04E21D3E873C472		fulltext		Cambridge University Press	Monograph	2010-12	2011-05	1	1	Maiden			P				Cambridge Histories - Literature
The Cambridge History of the Second World War	978-1-108406-38-3	978-1-139855-96-9							https://doi.org/10.1017/CHO9781139855969		B310E12EC0B6D8A7FDFBB555C4BA771C		fulltext		Cambridge University Press	Monograph	2015-04	2015-06	1	1	Ferris	843C4F084DA44687E69D984173CB70E4		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History
The Cambridge History of the Second World War	978-1-107034-07-5	978-1-139524-37-7							https://doi.org/10.1017/CHO9781139524377		9E3D38C7D2681638383ECF05409CED0B		fulltext		Cambridge University Press	Monograph	2015-04	2015-06	2	1	Bosworth	843C4F084DA44687E69D984173CB70E4		P				Cambridge Histories - Global History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History
The Cambridge History of the Second World War	978-1-107039-95-7	978-1-139626-85-9							https://doi.org/10.1017/CHO9781139626859		D1C49BE89FA2249A7D16140E66FB3486		fulltext		Cambridge University Press	Monograph	2015-04	2015-06	3	1	Geyer	843C4F084DA44687E69D984173CB70E4		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of Travel Writing	978-1-107148-18-5	978-1-316556-74-0							https://doi.org/10.1017/9781316556740		4D64E6A8CA751AC4F273C5D789BAAE3E		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Das			P				Cambridge Histories - Literature
The Cambridge History of Turkey	978-0-521620-93-2	978-1-139055-96-3							https://doi.org/10.1017/CHOL9780521620932		D47ED0934BB05E690CFAB7281C293664		fulltext		Cambridge University Press	Monograph	2009-03	2010-03	1	1	Fleet	5B5BFC267A655D05735A80AFFF0C88BF		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of Turkey	978-0-521620-94-9	978-1-139049-04-7							https://doi.org/10.1017/CHO9781139049047		EC9B3B62272E26DA30A7090DEE934DC9		fulltext		Cambridge University Press	Monograph	2012-11	2013-07	2	1	Faroqhi	5B5BFC267A655D05735A80AFFF0C88BF		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of Turkey	978-0-521620-95-6	978-1-139054-11-9							https://doi.org/10.1017/CHOL9780521620956		CAE2A4D8D5CA46C3ACCD601C11876F5E		fulltext		Cambridge University Press	Monograph	2006-11	2008-03	3	1	Faroqhi	5B5BFC267A655D05735A80AFFF0C88BF		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
The Cambridge History of Turkey	978-0-521620-96-3	978-1-139054-21-8							https://doi.org/10.1017/CHOL9780521620963		ADF782F75F1A17567890F5A2FE7938A9		fulltext		Cambridge University Press	Monograph	2008-04	2009-11	4	1	Kasaba	5B5BFC267A655D05735A80AFFF0C88BF		P				Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies
The Cambridge History of Twentieth-Century English Literature	978-0-521820-77-6	978-1-139053-88-4							https://doi.org/10.1017/CHOL9780521820776		6D616010D36E08EBAD7FC9505F6B4242		fulltext		Cambridge University Press	Monograph	2005-01	2008-03		1	Marcus	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of Twentieth-Century Music	978-0-521662-56-7	978-1-139054-00-3							https://doi.org/10.1017/CHOL9780521662567		E928BAE181029624B93340FC0B689BFB		fulltext		Cambridge University Press	Monograph	2004-08	2008-03		1	Cook	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Twentieth-Century Political Thought	978-0-521563-54-3	978-1-139053-60-0							https://doi.org/10.1017/CHOL9780521563543		DA22CCF70AD0B5A45671D7C6B82E3835		fulltext		Cambridge University Press	Monograph	2003-08	2008-03		1	Ball	BF22079794ED3C970E32EE0F57E2F74B		P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Victorian Literature	978-0-521846-25-7	978-1-139029-15-5							https://doi.org/10.1017/CHOL9780521846257		9C53AD80377E35825683A008D06B4FAC		fulltext		Cambridge University Press	Monograph	2012-03	2012-03		1	Flint	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of War	978-0-521875-77-6	978-1-139021-20-3							https://doi.org/10.1017/CHO9781139021203		3692E0B63BEA540FEAD6AE08F00C3ADA		fulltext		Cambridge University Press	Monograph	2012-09	2012-12	4	1	Chickering	247D414289C3D032A84E7475B7064F2B		P				Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Global History
The Cambridge History of Welsh Literature	978-1-107106-76-5	978-1-316227-20-6							https://doi.org/10.1017/9781316227206		55D5200E5B56AFBCCD161DAB9DBA1405		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Evans			P				Cambridge Histories - Literature
The Cambridge History of Western Music Theory	978-0-521686-98-3	978-1-139053-47-1							https://doi.org/10.1017/CHOL9780521623711		1E331E53DC92BE497C74D40DE195105A		fulltext		Cambridge University Press	Monograph	2002-04	2008-03		1	Christensen	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of World Music	978-0-521868-48-8	978-1-139029-47-6							https://doi.org/10.1017/CHO9781139029476		730B0D48375144C8FBE3C865826764E3		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1	Bohlman	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge Intellectual History of Byzantium	978-1-107041-81-3	978-1-107300-85-9							https://doi.org/10.1017/9781107300859		893E5F5CC4E5943B110569F940F380BD		fulltext		Cambridge University Press	Monograph	2017-11	2017-09		1	Kaldellis			P				Cambridge Histories - Ancient History & Classics;Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History;Cambridge Histories - Religion
The Cambridge Prehistory of the Bronze and Iron Age Mediterranean	978-0-521766-88-3	978-1-139028-38-7							https://doi.org/10.1017/CHO9781139028387		0730671BEACE7A37307DD4B1B02EAD67		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1	Knapp			P				Cambridge Histories - Ancient History & Classics
The Cambridge Social History of Britain, 1750-1950	978-0-521438-16-2	978-1-139055-58-1							https://doi.org/10.1017/CHOL9780521257886		A8179EE131A152063F482817300251E2		fulltext		Cambridge University Press	Monograph	1990-06	2008-03	1	1	Thompson			P				Cambridge Histories - British & European History
The Cambridge Social History of Britain, 1750-1950	978-0-521438-14-8	978-1-139055-60-4							https://doi.org/10.1017/CHOL9780521257909		50FC7B059A4CF2BCA76A8914B53F4D20		fulltext		Cambridge University Press	Monograph	1990-06	2008-03	3	1	Thompson			P				Cambridge Histories - British & European History
The Cambridge Social History of Britain, 1750-1950	978-0-521438-15-5	978-1-139055-59-8							https://doi.org/10.1017/CHOL9780521257893		0FA28F4D2D8536F3751B732143C8C2E8		fulltext		Cambridge University Press	Monograph	1990-06	2008-03	2	1	Thompson			P				Cambridge Histories - British & European History
The Cambridge Urban History of Britain	978-0-521417-07-5	978-1-139053-83-9							https://doi.org/10.1017/CHOL9780521417075		7140C269E6CDE00201BAAEE4FBC8B277		fulltext		Cambridge University Press	Monograph	2001-01	2008-03	3	1	Daunton	3DB0BBFDAF3F089DD1CE70D76884A771		P				Cambridge Histories - British & European History
The Cambridge Urban History of Britain	978-0-521431-41-5	978-1-139053-41-9							https://doi.org/10.1017/CHOL9780521431415		70F88C1DF740BD5159A7AECDB1270435		fulltext		Cambridge University Press	Monograph	2000-07	2008-03	2	1	Clark	3DB0BBFDAF3F089DD1CE70D76884A771		P				Cambridge Histories - British & European History
The Cambridge Urban History of Britain	978-0-521444-61-3	978-1-139053-75-4							https://doi.org/10.1017/CHOL9780521444613		84215EF366540656B71D2B8AB4B5C3D3		fulltext		Cambridge University Press	Monograph	2000-12	2008-03	1	1	Palliser	3DB0BBFDAF3F089DD1CE70D76884A771		P				Cambridge Histories - British & European History
The Cambridge World History	978-1-107000-20-9	978-1-139196-07-9							https://doi.org/10.1017/CBO9781139196079		01943DD42BC836056ABE0EBCD8D68783		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	7	1	McNeill	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History
The Cambridge World History	978-0-521190-08-4	978-1-139035-60-6							https://doi.org/10.1017/CHO9781139035606		C97CD4BEAF4EB506B5173029C2C4758C		fulltext		Cambridge University Press	Monograph	2015-03	2015-03	3	1	Yoffee	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics
The Cambridge World History	978-0-521192-46-0	978-1-139022-46-0							https://doi.org/10.1017/CBO9781139022460		F7124AF0864B9D51C41B65D7C738AC8D		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	6	1	Bentley	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - American History
The Cambridge World History	978-1-107015-72-2	978-1-139059-25-1							https://doi.org/10.1017/CBO9781139059251		7149369E3776E817221BE77A790E325C		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	4	1	Benjamin	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - American History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History
The Cambridge World History	978-0-521190-74-9	978-0-511667-48-0							https://doi.org/10.1017/CBO9780511667480		581AF09C16985462BAF55767BDFEA178		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	5	1	Kedar	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies
The Cambridge World History	978-0-521192-18-7	978-0-511978-80-7							https://doi.org/10.1017/CBO9780511978807		B9B4ACA699E9F94814D7C00EDB70D4A3		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	2	1	Barker	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Ancient History & Classics;Cambridge Histories - American History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History;Cambridge Histories - Global History
The Cambridge World History	978-0-521199-64-3	978-1-316182-78-9							https://doi.org/10.1017/CBO9781316182789		7BE8269D64AA085CB4384D20561976A6		fulltext		Cambridge University Press	Monograph	2015-04	2015-05	7	1	McNeill	A705EC90261EE6FE5976108DAA2A2B40		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
