publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Hellenistic Philosophers	978-0-521275-57-6	978-1-139165-90-7							https://doi.org/10.1017/CBO9781139165907	Long	A11641C811C80041E4B1DAE059C3D8AE		fulltext		Cambridge University Press	Monograph	1987-12	2012-06	2	1				P				
The Hellenistic Philosophers	978-0-521275-56-9	978-0-511808-05-0							https://doi.org/10.1017/CBO9780511808050	Long	FD8CC712A0C38820D4867E3594C4416A		fulltext		Cambridge University Press	Monograph	1987-04	2012-06	1	1				P				
The History and Methodology of Expected Utility	978-1-009198-26-4	978-1-009198-29-5							https://doi.org/10.1017/9781009198295	Moscati	2A5264E552D742A9CC5E000B8DDAEC68		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		51AB77724C84575BAD78D94CEBE1DD35		P				
The History of Linguistics in Europe: From Plato to 1600	978-0-521563-15-4	978-1-316036-46-4							https://doi.org/10.1017/CBO9781316036464	Law	4B8BCF3C81CBCFE282086672572F18CD		fulltext		Cambridge University Press	Monograph	2003-01	2015-03		1				P				
The Human Embryo In Vitro: Breaking the Legal Stalemate	978-1-108844-10-9	978-1-108933-42-1							https://doi.org/10.1017/9781108933421	McMillan	E2BF28AFED97FF7E296D9914795C4903		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
The Human Right to a Green Future: Environmental Rights and Intergenerational Justice	978-0-521873-95-6	978-0-511575-39-6							https://doi.org/10.1017/CBO9780511575396	Hiskes	262B850AD6B21784762B4DD1F9947F3B		fulltext		Cambridge University Press	Monograph	2008-12	2009-07		1				P				
The Idea of Commercial Society in the Scottish Enlightenment	978-0-748645-32-9	978-0-748645-33-6							https://www.cambridge.org/core/product/52059F487B17DECB55EA164434863C1F	Berry	52059F487B17DECB55EA164434863C1F		fulltext		Edinburgh University Press	Monograph	2013-07	2013-10		1				P				
The Imagination in German Idealism and Romanticism	978-1-107197-70-1	978-1-108178-66-2							https://doi.org/10.1017/9781108178662		617D2CC6F18CA03D34F9DFA245E8B1BA		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Gentry			P				
The Imagination in Hume's Philosophy: The Canvas of the Mind	978-1-474436-39-7	978-1-474436-41-0							https://www.cambridge.org/core/product/D5AC74F7C0400F50915F2C6D5347DB63	Costelloe	D5AC74F7C0400F50915F2C6D5347DB63		fulltext		Edinburgh University Press	Monograph	2018-03	2021-04		1				P				
The Immune Self: Theory or Metaphor?	978-0-521461-88-7	978-0-511624-95-7							https://doi.org/10.1017/CBO9780511624957	Tauber	DA8AE00BCC75726A2B00F0E46210E54F		fulltext		Cambridge University Press	Monograph	1994-11	2010-01		1		4516FBD520C0A1F833B157178EA934D8		P				
The Immutability of God in the Theology of Hans Urs von Balthasar	978-0-521366-49-6	978-0-511520-17-4							https://doi.org/10.1017/CBO9780511520174	O'Hanlon	20A5879EDD086740F9DF574DF894E10B		fulltext		Cambridge University Press	Monograph	1990-10	2009-10		1				P				
The Impact of Idealism: The Legacy of Post-Kantian German Thought	978-1-107039-85-8	978-1-139626-70-5							https://doi.org/10.1017/CBO9781139626705		9073770EE01BF9EDE2B395DBF8F08529		fulltext		Cambridge University Press	Monograph	2013-11	2013-12	4	1	Adams			P				
The Impact of Idealism: The Legacy of Post-Kantian German Thought	978-1-107039-84-1	978-1-139626-69-9							https://doi.org/10.1017/CBO9781139626699		70E3AFD1E33E9E6CA47822A29BEFDB9F		fulltext		Cambridge University Press	Monograph	2013-11	2013-12	3	1	Jamme			P				
The Impact of Idealism: The Legacy of Post-Kantian German Thought	978-1-107039-83-4	978-1-139626-68-2							https://doi.org/10.1017/CBO9781139626682		43BA8BF81BA569C61FF82C2498200D82		fulltext		Cambridge University Press	Monograph	2013-11	2013-12	2	1	Walker			P				
The Impact of Idealism: The Legacy of Post-Kantian German Thought	978-1-107039-82-7	978-1-139626-67-5							https://doi.org/10.1017/CBO9781139626675		891347806FC23375561F086C5CDDA502		fulltext		Cambridge University Press	Monograph	2013-11	2013-12	1	1	Ameriks			P				
The Importance of Sentiment in Promoting Reasonableness in Children	978-1-839986-27-7	978-1-839986-28-4							https://www.cambridge.org/core/product/8B9DAC00D73A1D8A2500DE9FC12DFBC8	Pritchard	8B9DAC00D73A1D8A2500DE9FC12DFBC8		fulltext		Anthem Press	Monograph	2022-08	2022-11		1				P				
The Importance of What We Care About: Philosophical Essays	978-0-521336-11-6	978-0-511818-17-2							https://doi.org/10.1017/CBO9780511818172	Frankfurt	9691C950461B737990D6CE2AE5967E0A		fulltext		Cambridge University Press	Monograph	1988-05	2012-06		1				P				
The Improvisation of Musical Dialogue: A Phenomenology of Music	978-0-521810-93-7	978-0-511615-92-4							https://doi.org/10.1017/CBO9780511615924	Benson	9C8099F92AB35D23C1B68B207B5ED50B		fulltext		Cambridge University Press	Monograph	2003-02	2010-01		1				P				
The Impulse to Philosophise	978-0-521439-81-7	978-0-511563-82-9							https://doi.org/10.1017/CBO9780511563829	Griffiths	9D867AA81B6E9E1B521B3568C49F2B55		fulltext		Cambridge University Press	Monograph	1992-12	2010-05		1		621FB6CE93518354045789B15CB3356C		P				
The Incarnation	978-1-108457-52-1	978-1-108558-34-1							https://doi.org/10.1017/9781108558341	Pawl	626F1236CF836B21C5D6B6873FD1804D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Incarnation: Collected Essays in Christology	978-0-521336-40-6	978-0-511554-65-0							https://doi.org/10.1017/CBO9780511554650	Hebblethwaite	F367E4BEF26648C2E101BD80131C05DB		fulltext		Cambridge University Press	Monograph	1987-06	2011-04		1				P				
The Inexact and Separate Science of Economics	978-0-521415-01-9	978-0-511752-03-2							https://doi.org/10.1017/CBO9780511752032	Hausman	D72C7ED18808BB691895934A9881740B		fulltext		Cambridge University Press	Monograph	1992-01	2010-08		1				P				
The Inexact and Separate Science of Economics	978-1-009320-29-0	978-1-009320-28-3							https://doi.org/10.1017/9781009320283	Hausman	3BBE919BA6454AF23525E5E9A37EEA86		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				
The Informational Logic of Human Rights: Network Imaginaries in the Cybernetic Age	978-1-399509-90-9	978-1-399509-92-3							https://www.cambridge.org/core/product/87442C08C708F724A47687C292229E6D	Bowsher	87442C08C708F724A47687C292229E6D		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1		24EE5C8C9B5F1A9DB4D158A5C52C68E3		P				
The Inner Life of a Rational Agent: In Defence of Philosophical Behaviourism	978-0-748623-43-3	978-0-748626-73-1							https://www.cambridge.org/core/product/2A1421BF68F57A08E22B460B8F7A7E9F	Stout	2A1421BF68F57A08E22B460B8F7A7E9F		fulltext		Edinburgh University Press	Monograph	2006-04	2012-09		1				P				
The Innovations of Idealism	978-0-521662-62-8	978-0-511498-04-6							https://doi.org/10.1017/CBO9780511498046	Bubner	11B6A535F2B6B41B5031C47AA5D423BC		fulltext		Cambridge University Press	Monograph	2003-08	2009-08		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
The Intellectual World of the Italian Renaissance: Language, Philosophy, and the Search for Meaning	978-1-107003-62-0	978-1-139051-61-3							https://doi.org/10.1017/9781139051613	Celenza	AC8ABF301050365ED4573BDE81B23329		fulltext		Cambridge University Press	Monograph	2017-12	2017-11		1				P				
The Intrinsic Worth of Persons: Contractarianism in Moral and Political Philosophy	978-0-521856-86-7	978-0-511618-23-9							https://doi.org/10.1017/CBO9780511618239	Hampton	F47D65D99C90B543371296F2E2DB5028		fulltext		Cambridge University Press	Monograph	2006-11	2010-01		1	Farnham			P				
The Invention of a People: Heidegger and Deleuze on Art and the Political	978-0-748685-35-6	978-0-748685-36-3							https://www.cambridge.org/core/product/24026EB704CC7E5577A492238CB0A418	Sholtz	24026EB704CC7E5577A492238CB0A418		fulltext		Edinburgh University Press	Monograph	2015-03	2016-08		1				P				
The Invention of Autonomy: A History of Modern Moral Philosophy	978-0-521473-99-6	978-0-511818-28-8							https://doi.org/10.1017/CBO9780511818288	Schneewind	6868FAC6FB3C05B522974CF08A53DFC2		fulltext		Cambridge University Press	Monograph	1997-12	2012-06		1				P				
The Jean Baudrillard Reader	978-0-748627-88-2	978-0-748680-64-1							https://www.cambridge.org/core/product/9FB9AC2C0CB02D0B03BA5542CC202666		9FB9AC2C0CB02D0B03BA5542CC202666		fulltext		Edinburgh University Press	Monograph	2008-01	2013-08		1	Redhead			P				
The Jurisprudential Foundations of Corporate and Commercial Law	978-0-521591-57-7	978-0-511527-44-9							https://doi.org/10.1017/CBO9780511527449		994323E0F28EE5729846E79A3295E6FF		fulltext		Cambridge University Press	Monograph	2000-10	2009-09		1	Kraus	18519E8D9B259CB00A4A1A9958E03D70		P				
The Kantian Federation	978-1-009016-97-1	978-1-009037-01-3							https://doi.org/10.1017/9781009037013	Caranti	211DF977CCC53BAC3BBFCCB0389B2321		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Kantian Sublime and the Revelation of Freedom	978-0-521516-68-6	978-0-511576-49-2							https://doi.org/10.1017/CBO9780511576492	Clewis	76E7E11759484476DAB89B96C7286221		fulltext		Cambridge University Press	Monograph	2009-04	2009-07		1				P				
The Key Texts of Political Philosophy: An Introduction	978-1-107006-07-2	978-1-139047-55-5							https://doi.org/10.1017/CBO9781139047555	Pangle	4D0B263D2E5E809C53BB5653E4378A2C		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1				P				
The Knowledge Argument	978-1-107141-99-5	978-1-316494-13-4							https://doi.org/10.1017/9781316494134		4E82722A55EA31B9B623EEAB3B13767D		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1	Coleman	0BFBB4D21C74250F4EE30D29F3AB68CB		P				
The Land Agent: 1700-1920	978-1-474438-86-5	978-1-474438-88-9							https://www.cambridge.org/core/product/3216C1BFA1302659FFDACB4F685DD476		3216C1BFA1302659FFDACB4F685DD476		fulltext		Edinburgh University Press	Monograph	2018-11	2018-08		1	Tindley			P				
The Language of Liberal Constitutionalism	978-0-521861-32-8	978-0-511498-69-5							https://doi.org/10.1017/CBO9780511498695	Schweber	293477C5D0608F8089C6ACED3D2E3274		fulltext		Cambridge University Press	Monograph	2007-02	2009-07		1				P				
The Late Sigmund Freud: Or, The Last Word on Psychoanalysis, Society, and All the Riddles of Life	978-1-107178-72-4	978-1-316827-32-1							https://doi.org/10.1017/9781316827321	Dufresne	8051090942D386B3830AFE3637264FC5		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
The Law of Nations: Or, Principles of the Law of Nature, Applied to the Conduct and Affairs of Nations and Sovereigns	978-1-108037-06-8	978-1-139095-39-6							https://doi.org/10.1017/CBO9781139095396	Vattel	812E3C4E83DDA2AF494F1C6ABBDCFB82		fulltext		Cambridge University Press	Monograph	1834	2015-11		1	Chitty	B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
The Legal Relation: Legal Theory after Legal Positivism	978-1-107198-01-2	978-1-108182-09-6							https://doi.org/10.1017/9781108182096	Somek	3CEC71366C5149D0F0B1CB3446A9E309		fulltext		Cambridge University Press	Monograph	2017-10	2017-09		1		DD5D21F02A94DE198BA7C006BE6711E6		P				
The Legalization of Drugs	978-0-521837-86-6	978-0-511614-84-2							https://doi.org/10.1017/CBO9780511614842	Husak	F162075D7F4172CE4FA81E835FDDC2C6		fulltext		Cambridge University Press	Monograph	2005-08	2012-06		1		2D24F83B6EADE4D1F0857835857C9E0C		P				
The Life and Letters of Herbert Spencer	978-1-108066-81-5	978-1-107339-10-1							https://doi.org/10.1017/CBO9781107339101	Duncan	745AF0015BF0E0E564FA4A1B92695207		fulltext		Cambridge University Press	Monograph	2013-11	2014-10		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
The Life of Jesus, Critically Examined	978-1-108019-55-2	978-0-511736-29-2							https://doi.org/10.1017/CBO9780511736292	Strauss	F6283F1C0A7AE02C3B7124930248878E		fulltext		Cambridge University Press	Monograph	1846	2011-05	1	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Life of Jesus, Critically Examined	978-1-108019-58-3	978-0-511736-31-5							https://doi.org/10.1017/CBO9780511736315	Strauss	7CFC7D36D837AB1D997D97DFDB1020CE		fulltext		Cambridge University Press	Monograph	1846	2011-05	3	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Life of Jesus, Critically Examined	978-1-108019-57-6	978-0-511736-30-8							https://doi.org/10.1017/CBO9780511736308	Strauss	066FA39CA855BFA07455266C95B3FC83		fulltext		Cambridge University Press	Monograph	1846	2011-05	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Life of William Robertson: Minister, Historian, and Principal	978-0-748646-10-4	978-0-748646-11-1							https://www.cambridge.org/core/product/17B9E88773B299ADB289040DC994D18F	Smitten	17B9E88773B299ADB289040DC994D18F		fulltext		Edinburgh University Press	Monograph	2017-04	2017-04		1				P				
The Life Worth Living in Ancient Greek and Roman Philosophy	978-1-009257-87-9	978-1-009257-91-6							https://doi.org/10.1017/9781009257916	Machek	6DA034E882ED8DD8AF24FB70912DA349		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Limits of Expression: Language, Literature, Mind	978-1-108418-66-9	978-1-108290-74-6							https://doi.org/10.1017/9781108290746	Kolaiti	858AE2DB8B85CEE166DCF1F86CDA17A0		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
The Limits of Hobbesian Contractarianism	978-0-521420-62-4	978-0-511624-80-3							https://doi.org/10.1017/CBO9780511624803	Kraus	9E2A8BC4D5143FDD69B547CB41081A5D		fulltext		Cambridge University Press	Monograph	1993-01	2012-06		1				P				
The Limits of Loyalty	978-0-521874-61-8	978-0-511487-59-0							https://doi.org/10.1017/CBO9780511487590	Keller	AF8701E1482DDC508AE9664C43482E3C		fulltext		Cambridge University Press	Monograph	2007-10	2009-09		1				P				
The Limits of Medicine	978-0-521856-31-7	978-0-511616-49-5							https://doi.org/10.1017/CBO9780511616495	Stark	C1E3249520BBBAD286DBEF6F48DBC2E7		fulltext		Cambridge University Press	Monograph	2006-01	2010-01		1				P				
The Limits of Nationalism	978-0-521808-64-4	978-0-511490-23-1							https://doi.org/10.1017/CBO9780511490231	Gans	C1E3293BD6F6B32256A6C538A7863952		fulltext		Cambridge University Press	Monograph	2003-02	2009-09		1				P				
The Logic in Philosophy of Science	978-1-107110-99-1	978-1-316275-60-3							https://doi.org/10.1017/9781316275603	Halvorson	02785CA4123363DFECEE9E223629DD84		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
The Logic of Concept Expansion	978-0-521807-62-3	978-0-511487-46-0							https://doi.org/10.1017/CBO9780511487460	Buzaglo	5349DF6F93E92C45F0F8EC545D9133B3		fulltext		Cambridge University Press	Monograph	2001-12	2009-09		1				P				
The Logic of Entailment and its History	978-1-009375-31-3	978-1-009375-28-3							https://doi.org/10.1017/9781009375283	Mares	D71027DEC842D3AFD35FA21C1877F4CC		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Logic of Infinity	978-1-107058-31-6	978-1-107415-61-4							https://doi.org/10.1017/CBO9781107415614	Sheppard	228051B83060077572732CD8FD3FB0A9		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1				P				
The Logic of Provability	978-0-521483-25-4	978-0-511625-18-3							https://doi.org/10.1017/CBO9780511625183	Boolos	F1549530F91505462083CE2FEB6444AA		fulltext		Cambridge University Press	Monograph	1994-02	2010-01		1				P				
The Logic of Real Arguments	978-0-521652-41-4	978-0-511818-45-5							https://doi.org/10.1017/CBO9780511818455	Fisher	BBAA0C6C76AF956819D1A348CA21BBEE		fulltext		Cambridge University Press	Monograph	2004-09	2012-06		2				P				
The Logical Foundations of Bradley's Metaphysics: Judgment, Inference, and Truth	978-0-521834-05-6	978-0-511498-00-8							https://doi.org/10.1017/CBO9780511498008	Allard	AEC363C54C4D96CDC4D87C2DA9B304C9		fulltext		Cambridge University Press	Monograph	2004-11	2009-09		1				P				
The Logics of Social Structure	978-0-521417-79-2	978-0-511570-97-1							https://doi.org/10.1017/CBO9780511570971	Kontopoulos	2A57247E89DC666DD791C90A9C1DFD5B		fulltext		Cambridge University Press	Monograph	1993-06	2009-10		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
The Long Arc of Legality: Hobbes, Kelsen, Hart	978-1-316518-05-2	978-1-009049-05-4							https://doi.org/10.1017/9781009049054	Dyzenhaus	00FCBFE555B5B54E93FF7F0D3E2CA972		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Making of Friedrich Nietzsche: The Quest for Identity, 1844-1869	978-1-107134-86-7	978-1-316471-26-5							https://doi.org/10.1017/CBO9781316471265	Blue	10612A04C3CE87B8CF3B50046A91D79B		fulltext		Cambridge University Press	Monograph	2016-07	2016-07		1				P				
The Many Faces of Impossibility	978-1-009485-94-4	978-1-009180-57-3							https://doi.org/10.1017/9781009180573	Tanaka	4A41E53E775F524A60359CF1CAB2C1E9		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		E699B0E3583B8867E091D4AEB4916E31		P				
The Market Economy and Christian Ethics	978-0-521470-48-3	978-0-511488-36-8							https://doi.org/10.1017/CBO9780511488368	Sedgwick	455D4AE2A028BE20D3EDDF92AE926D9E		fulltext		Cambridge University Press	Monograph	1999-10	2009-09		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
The Materiality of the Legal Order	978-1-009009-66-9	978-1-009000-49-9							https://doi.org/10.1017/9781009000499	Goldoni	440DFF03B88B408A43583ADB9F9563CD		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Mathematics of Logic: A Guide to Completeness Theorems and their Applications	978-0-521882-19-4	978-0-511619-24-3							https://doi.org/10.1017/CBO9780511619243	Kaye	52A4112BE9B024B25FC1F69C83BF53DF		fulltext		Cambridge University Press	Monograph	2007-07	2010-01		1				P				
The Meaning of General Theoretical Sociology: Tradition and Formalization	978-0-521372-58-9	978-0-511570-88-9							https://doi.org/10.1017/CBO9780511570889	Fararo	CD5AC59BCB8CACC1F8317161D51480C2		fulltext		Cambridge University Press	Monograph	1989-11	2009-12		1		34F2F83C213F4171D7174144D48746F1		P				
The Meaning of the Wave Function: In Search of the Ontology of Quantum Mechanics	978-1-107124-35-6	978-1-316407-47-9							https://doi.org/10.1017/9781316407479	Gao	E4223E40B5B00AEF7DDD1C9883DC893D		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1				P				
The Measurement of Subjective Probability	978-1-009486-96-5	978-1-009401-31-9							https://doi.org/10.1017/9781009401319	Elliott	2E14CEF2D9759DFA3CE954CB3F118065		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		51AB77724C84575BAD78D94CEBE1DD35		P				
The Medieval Life of Language: Grammar and Pragmatics from Bacon to Kempe	978-9-463721-92-9	978-9-048550-16-6							https://doi.org/10.1017/9789048550166	Amsler	87230F8DAB1EA040A5E3CC9D61DD779C		fulltext		Amsterdam University Press	Monograph	2021-06	2021-10		1				P				
The Medieval Mystical Tradition in England: Papers Read at Charney Manor, July 2011 [Exeter Symposium 8]	978-1-843843-40-5	978-1-782040-89-7							https://www.cambridge.org/core/product/DED83145F866B9CDA460B85F136D75B1		DED83145F866B9CDA460B85F136D75B1		fulltext		Boydell & Brewer	Monograph	2013-05	2013-07		1	Jones	1D5A085E11A81DA8368EDEADAD581FCA		P				
The Mereology of Classes	978-1-009500-97-5	978-1-009092-24-1							https://doi.org/10.1017/9781009092241	Uzquiano	025970D21AF4CF3545906EB2109499A2		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
The Metahistory of Western Knowledge in the Modern Era: Four Evolving Metaparadigms, 1648 to Present	978-1-785276-98-9	978-1-785276-99-6							https://www.cambridge.org/core/product/BFEB6FADDCA06F82D36BBA3C52AE3CFB	Blum	BFEB6FADDCA06F82D36BBA3C52AE3CFB		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
The Metaphysics and Mathematics of Arbitrary Objects	978-1-107039-41-4	978-1-139600-29-3							https://doi.org/10.1017/9781139600293	Horsten	0F3969ECFEDBBC0859281C835F6E26EB		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1				P				
The Metaphysics of Biology	978-1-009011-10-5	978-1-009024-29-7							https://doi.org/10.1017/9781009024297	Dupre	AB442638E22AA42B3185EF0419F99A04		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Metaphysics of Everyday Life: An Essay in Practical Realism	978-0-521880-49-7	978-0-511487-54-5							https://doi.org/10.1017/CBO9780511487545	Baker	451FA457AF2B97849CA542598A46B092		fulltext		Cambridge University Press	Monograph	2007-11	2009-09		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
The Metaphysics of Logic	978-1-107039-64-3	978-1-139626-27-9							https://doi.org/10.1017/CBO9781139626279		CED6F740627E6E8230ECA5D08B12E20E		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1	Rush			P				
The Metaphysics of Mind	978-1-108925-07-5	978-1-108946-80-3							https://doi.org/10.1017/9781108946803	Levin	F2D61AEA1BF029F7E5BECDEB04B37457		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Methodology of Experimental Economics	978-0-521853-40-8	978-0-511614-65-1							https://doi.org/10.1017/CBO9780511614651	Guala	1333D78666AE8C93062FB80AF0A41CCC		fulltext		Cambridge University Press	Monograph	2005-08	2009-12		1				P				
The Methodology of Herbert Blumer	978-0-521382-46-5	978-0-511570-85-8							https://doi.org/10.1017/CBO9780511570858	Baugh, Jr	26DA81D402A6B207D87480C04695DE60		fulltext		Cambridge University Press	Monograph	1990-06	2009-12		1		34F2F83C213F4171D7174144D48746F1		P				
The Methodology of Scientific Research Programmes: Philosophical Papers	978-0-521280-31-0	978-0-511621-12-3							https://doi.org/10.1017/CBO9780511621123	Lakatos	8DBCEFE34A59BAD3D393FB958A4DC5FC		fulltext		Cambridge University Press	Monograph	1978-05	2012-06	1	1	Worrall			P				
The Methods of Ethics	978-1-108040-36-5	978-1-139136-61-7							https://doi.org/10.1017/CBO9781139136617	Sidgwick	391047F935CB12C9CF5231D6650DD6EF		fulltext		Cambridge University Press	Monograph	1874	2013-02		1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
The Methods of Neuroethics	978-1-009495-10-3	978-1-009076-17-3							https://doi.org/10.1017/9781009076173	Malatesti	C08BA54BE05DF8DD8E641B692F279646		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Missing Two-Thirds of Evolutionary Theory	978-1-108716-68-0	978-1-108591-50-8							https://doi.org/10.1017/9781108591508	Brandon	945907EF9D1A370A5BD2EAA5EFC9BE8F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Modal Future: A Theory of Future-Directed Thought and Talk	978-1-108474-77-1	978-1-108668-51-4							https://doi.org/10.1017/9781108668514	Cariani	8C73F378DAF8A9C20DDBA54E46D95982		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Model of Love: A Study in Philosophical Theology	978-0-521449-09-0	978-0-511621-27-7							https://doi.org/10.1017/CBO9780511621277	Brummer	FE424CBAE192803268D9D148745B4723		fulltext		Cambridge University Press	Monograph	1993-09	2009-12		1				P				
The Modern Philosophical Revolution: The Luminosity of Existence	978-0-521898-95-9	978-0-511818-57-8							https://doi.org/10.1017/CBO9780511818578	Walsh	536B067BC1ADF991BFD3DE959BFF34E3		fulltext		Cambridge University Press	Monograph	2008-09	2012-06		1				P				
The Modes of Scepticism: Ancient Texts and Modern Interpretations	978-0-521276-44-3	978-0-511586-18-7							https://doi.org/10.1017/CBO9780511586187	Annas	D82516C6783D9831B83B49B132080C37		fulltext		Cambridge University Press	Monograph	1985-05	2010-01		1				P				
The Moral Conditions of Economic Efficiency	978-0-521801-78-2	978-0-511549-64-9							https://doi.org/10.1017/CBO9780511549649	Schultz	3721DED5F9C58FF7A7A61FE1917E35E5		fulltext		Cambridge University Press	Monograph	2001-06	2009-11		1		18519E8D9B259CB00A4A1A9958E03D70		P				
The Moral Demands of Memory	978-0-521883-30-6	978-0-511818-61-5							https://doi.org/10.1017/CBO9780511818615	Blustein	641DF1ED773650EFE6D27F8C5A7553CD		fulltext		Cambridge University Press	Monograph	2008-03	2012-06		1				P				
The Moral Ecology of Markets: Assessing Claims about Markets and Justice	978-0-521860-82-6	978-0-511616-50-1							https://doi.org/10.1017/CBO9780511616501	Finn	61079B05AA5E045BFBADBECEBE621482		fulltext		Cambridge University Press	Monograph	2006-01	2012-06		1				P				
The Moral Foundations of Social Institutions: A Philosophical Study	978-0-521767-94-1	978-0-511818-62-2							https://doi.org/10.1017/CBO9780511818622	Miller	2CC1288A29AAA032A772768DE0C70F2C		fulltext		Cambridge University Press	Monograph	2009-12	2012-06		1				P				
The Moral Prerequisites of the Criminal Law: Legal Moralism and the Problem of Mala Prohibita	978-1-009454-38-4	978-1-009000-65-9							https://doi.org/10.1017/9781009000659	Lee	AF02F77849BB614FA6D2495155E0DA08		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Moral Psychology of Internal Conflict: Value, Meaning, and the Enactive Mind	978-1-107189-95-9	978-1-316996-68-3							https://doi.org/10.1017/9781316996683	Ellis	A6BD48E2BFCFCBF8F688F188A35C3BA0		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1				P				
The Moral Significance of Class	978-0-521850-89-6	978-0-511488-86-3							https://doi.org/10.1017/CBO9780511488863	Sayer	5FD0A3D63014328C939F3FB0892A983B		fulltext		Cambridge University Press	Monograph	2005-05	2009-09		1				P				
The Morals of Modernity	978-0-521497-72-5	978-0-511625-09-1							https://doi.org/10.1017/CBO9780511625091	Larmore	2D52EFBB271F119438B8B4DA753079D3		fulltext		Cambridge University Press	Monograph	1996-03	2009-12		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
The Mortality and Morality of Nations	978-1-107097-07-0	978-1-316156-82-7							https://doi.org/10.1017/CBO9781316156827	Abulof	B79A60D8C337B629AAC0FD4FA888487A		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1				P				
The Myth of Morality	978-0-521808-06-4	978-0-511487-10-1							https://doi.org/10.1017/CBO9780511487101	Joyce	F2096BE68BB18274EF1DE01BB877AE4A		fulltext		Cambridge University Press	Monograph	2001-11	2009-09		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
