publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Art and Government Service of Francesco di Bartolomeo Alfei (c.1421-c.1495): Visual Propaganda and Undercover Agency for the Republic of Siena	978-9-463721-58-5	978-9-048556-26-7							https://doi.org/10.1017/9789048556267	Thomas	107447B039FF7CF97693014AEBC649E5		fulltext		Amsterdam University Press	Monograph	2023-05	2023-11		1		6F050603FA96B8E57791DAC70B9665F8		P				
The Atrocity of Hunger: Starvation in the Warsaw, Lodz and, Krakow Ghettos during World War II	978-1-009100-08-3	978-1-009105-29-3							https://doi.org/10.1017/9781009105293	Sinnreich	2DBC05CA506265647A6EBFDD97AA0FB6		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
The Aztec Economy	978-1-009368-09-4	978-1-009368-12-4							https://doi.org/10.1017/9781009368124	Berdan	9AF63462E22863211A226A3BA89B4B73		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3B92A66C364CE7508B9188E302BAC59B		P				
The Bedfordshire Farm Worker in the Nineteenth Century		978-1-800107-48-9							https://doi.org/10.1017/9781800107489		27E321A36D488016334C9F232B4944DD		fulltext		Boydell & Brewer	Monograph		2023-08		1	Agar	3CBB7FB1F814590F35484E1627545040		P				
The Bedfordshire Schoolchild: Elementary Education before 1902		978-1-800107-55-7							https://doi.org/10.1017/9781800107557		47E2D9557590ACF4A95CD38ABA7EA546		fulltext		Boydell & Brewer	Monograph		2023-08		1	Bushby	3CBB7FB1F814590F35484E1627545040		P				
The Boundaries of Freedom: Slavery, Abolition, and the Making of Modern Brazil	978-1-009287-97-5	978-1-009287-96-8							https://doi.org/10.1017/9781108917537		7C2447B51A9BFEAAA1359B592FFE5ED6		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Fischer	2501B27BD7CFE12584C2BA35CD9D4BD5		P				Flip it Open
The British Home Front and the First World War	978-1-316515-49-5	978-1-009025-87-4							https://doi.org/10.1017/9781009025874		4B5EC5F1BB3C994396B0DA0F73E8DAFB		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Strachan			P				
The Buddha: Life and Afterlife Between East and West	978-1-009346-79-5	978-1-009346-78-8							https://doi.org/10.1017/9781009346788	Almond	85B547C2F3D0FC43D37F61A4C53918C7		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Business of Armaments: Armstrongs, Vickers and the International Arms Trade, 1855-1955	978-1-009297-52-3	978-1-009297-51-6							https://doi.org/10.1017/9781009297516	Spear	B99B897EAC3B9958684487E2BD70A455		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
The Cartulary of Bushmead Priory		978-1-800107-10-6							https://doi.org/10.1017/9781800107106		9920BE69B5C93273223E87183F21046F		fulltext		Boydell & Brewer	Monograph		2023-07		1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Cartulary of Canonsleigh Abbey		978-1-800107-91-5							https://doi.org/10.1017/9781800107915		B62F8E0513601D4F64D7BE0B6D7B3B13		fulltext		Boydell & Brewer	Monograph		2023-06		1	London	73F317260495FA6ED9338F222CD9E309		P				
The Cartulary of Newnham Priory		978-1-800107-31-1							https://doi.org/10.1017/9781800107311		28180696FB5FFA399DD740FBA5B0A02B		fulltext		Boydell & Brewer	Monograph		2023-07		1	Godber	3CBB7FB1F814590F35484E1627545040		P				
The Catch: An Environmental History of Medieval European Fisheries	978-1-108845-46-5	978-1-108955-89-8							https://doi.org/10.1017/9781108955898	Hoffmann	5395487565B9F2CDF03E6383496715B4		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F7AA43A165076C205D72969850008D1C		P				
The Chertsey Tiles, the Crusades, and Global Textile Motifs	978-1-009485-98-2	978-1-009353-16-8							https://doi.org/10.1017/9781009353168	Luyster	E32C4AD1208E0FAD141CA8A61FEE7749		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Chronicles of Fernão Lopes	978-1-855663-98-5	978-1-805430-12-4							https://doi.org/10.1017/9781805430124		0D3735AC5E571ED2ACC66BBFCC2CC5B7		fulltext		Boydell & Brewer	Monograph	2023-06	2023-12	3	1	Hutchinson	39686702ABC1A711F54ED213040A0F86		P				
The Chronicles of Fernão Lopes	978-1-855663-96-1	978-1-805430-10-0							https://doi.org/10.1017/9781805430100		93F90C1FB0DD15BCD4E0FF988657DF20		fulltext		Boydell & Brewer	Monograph	2023-06	2023-12	1	1	Hutchinson	39686702ABC1A711F54ED213040A0F86		P				
The Closed World of East German Economists: Hopes and Defeats of a Generation	978-1-009233-09-5	978-1-009233-08-8							https://doi.org/10.1017/9781009233088	Duppe	07F2875E6FBD029298BB4B25F7E98BBD		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3794DF9E124E93004DA7BB707F127671		P				
The Collapse of Nationalist China: How Chiang Kai-shek Lost China's Civil War	978-1-009297-61-5	978-1-009297-63-9							https://doi.org/10.1017/9781009297639	Coble	80E9CAEE26BF8CD96149B8207B16A1A9		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Contested World Economy: The Deep and Global Roots of International Political Economy	978-1-009337-50-2	978-1-009337-48-9							https://doi.org/10.1017/9781009337489	Helleiner	4F08F54F058F844D4A5AC7876BD5CCDB		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Correspondence of Charles Darwin	978-1-009233-59-0	978-1-009233-60-6							https://doi.org/10.1017/9781009233606	Darwin	E632527501B23D0FD3B6F59547AF18ED		fulltext		Cambridge University Press	Monograph	2023-01	2023-01	30	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Cosmological Doctors of Classical Greece: First Principles in Early Greek Medicine	978-1-009202-99-2	978-1-009203-01-2							https://doi.org/10.1017/9781009203012	Camden	508F6A27217F0C00268492BF6BE4F978		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Counterinsurgent Imagination: A New Intellectual History	978-1-009225-81-6	978-1-009225-84-7							https://doi.org/10.1017/9781009225847	MacKay	811144FB3F2640640CDACF2B2E3ABF30		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
The Creative South: Buddhist and Hindu Art in Mediaeval Maritime Asia		978-9-814951-48-7							https://www.cambridge.org/core/product/4AAE29DA699E55A46937E9EAB5D213AF		4AAE29DA699E55A46937E9EAB5D213AF		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1	Acri	9E532B5FF67273A1BFC21BA20113B319		P				
The Creative South: Buddhist and Hindu Art in Mediaeval Maritime Asia	978-9-814951-51-7	978-9-814951-52-4							https://www.cambridge.org/core/product/8D71D923AF4CD335CDAF6AA9F390A672		8D71D923AF4CD335CDAF6AA9F390A672		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-09	2023-06		1	Acri	9E532B5FF67273A1BFC21BA20113B319		P				
The Cultural Politics of Art in Iran: Modernism, Exhibitions, and Art Production	978-1-009361-40-8	978-1-009361-39-2							https://doi.org/10.1017/9781009361392	Nahidi	207539AC4CA1FB4C62D221347690B7D3		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
The Dangerous Art of Text Mining: A Methodology for Digital History	978-1-009262-98-9	978-1-009263-01-6							https://doi.org/10.1017/9781009263016	Guldi	C07F637BB12F7D89CF9295F02EF44905		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
The Death Arts in Renaissance England: A Critical Anthology	978-1-108479-27-1	978-1-108782-97-5							https://doi.org/10.1017/9781108782975		00DF5E283163B52457B78A9A23CF7613		fulltext		Cambridge University Press	Monograph	2022-09	2023-02		1	Engel			P				
The Death Census of Black '47: Eyewitness Accounts of Ireland's Great Famine	978-1-839984-31-0	978-1-839984-32-7							https://www.cambridge.org/core/product/F6C926AE66567746C23FC91BB63B7DC2	Kennedy	F6C926AE66567746C23FC91BB63B7DC2		fulltext		Anthem Press	Monograph	2023-01	2023-10		1				P				
The Devonshire Lay Subsidy of 1332		978-1-800107-92-2							https://doi.org/10.1017/9781800107922		E891B163FD3BAEFA0F769C8AD2BF9723		fulltext		Boydell & Brewer	Monograph		2023-08		1	Erskine	73F317260495FA6ED9338F222CD9E309		P				
The Diary of a Bedfordshire Squire: John Thomas Brooks of Flitwick, 1794-1858		978-1-800107-54-0							https://doi.org/10.1017/9781800107540		45D2BA205214EA1AF49B197F0EED27B8		fulltext		Boydell & Brewer	Monograph		2023-08		1	Morgan	3CBB7FB1F814590F35484E1627545040		P				
The Diary of Benjamin Rogers Rector of Carlton, 1720-71		978-1-800107-18-2							https://doi.org/10.1017/9781800107182		5B28648E9D5C5ADAD6B4793175894383		fulltext		Boydell & Brewer	Monograph		2023-07		1	Linnell	3CBB7FB1F814590F35484E1627545040		P				
The Dominicans in the British Isles and Beyond: A New History of the English Province of the Friars Preachers	978-1-009164-33-7	978-1-009164-32-0							https://doi.org/10.1017/9781009164320	Finn	8DC64914EA7D1307D4FA3C1252FADC15		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Dutch Republic in the Seventeenth Century	978-1-009240-59-8	978-1-009240-58-1							https://doi.org/10.1017/9781009240581	Prak	3220A17FE6DAD10E2EC18A1F19C72C03		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		2				P				
The East India Company and the Politics of Knowledge	978-1-009367-95-0	978-1-009367-96-7							https://doi.org/10.1017/9781009367967	Ehrlich	6D8F922659B94B693C6E3F20E7EC580E		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
The Edinburgh Companion to the Politics of American Health	978-1-474450-96-6	978-1-474450-98-0							https://www.cambridge.org/core/product/BC74AA9B3A77F804AA5F7644F17F511F		BC74AA9B3A77F804AA5F7644F17F511F		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1	Halliwell			P				
The Edinburgh History of the Greeks, 20th and Early 21st Centuries: Global Perspectives	978-1-474410-82-3	978-1-474410-83-0							https://www.cambridge.org/core/product/35B2B2A893A3597AFE824DD17374E6CE	Liakos	35B2B2A893A3597AFE824DD17374E6CE		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1		D865EE35EA2424E636FF5F5FDFA508BC		P				
The Education and Employment of Girls in Luton, 1874-1924: Widening Opportunities and Lost Freedoms		978-1-800107-71-7							https://doi.org/10.1017/9781800107717	Allsopp	90DF48C0AADD812488E75404C9D601C9		fulltext		Boydell & Brewer	Monograph		2023-08		1	Deacon	3CBB7FB1F814590F35484E1627545040		P				
The Environmental Legacy of War on the Hungarian-Ottoman Frontier, c. 1540-1690	978-9-463727-93-8	978-9-048552-01-6							https://doi.org/10.1017/9789048552016	Vadas	C76B5336EF405FE0B512BF10BA4CDF4B		fulltext		Amsterdam University Press	Monograph	2023-02	2023-10		1		3298C7B53EFBD5447E917A8B70FD2850		P				
The Ethics of Special Ops: Raids, Recoveries, Reconnaissance, and Rebels	978-1-009292-05-4	978-1-009292-06-1							https://doi.org/10.1017/9781009292061	Baker	5660D330AF5C22E65954DF47C0E91B72		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Fabric of Historical Time	978-1-009108-33-1	978-1-009103-94-7							https://doi.org/10.1017/9781009103947	Simon	8A0BFF220A5C4F280CB62E34DE40A8C9		fulltext		Cambridge University Press	Monograph	2023-09	2023-07		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The Franciscans in Medieval Bury St Edmunds	978-1-837651-01-6	978-1-805430-87-2							https://doi.org/10.1017/9781805430872		0875DE221353D3AFE5C81B6224CD68AB		fulltext		Boydell & Brewer	Monograph	2023-11	2023-12		1	Young	623ED3AE977F9B557CA177B8FEC7D2F6		P				
The Funeral Achievements of Henry V at Westminster Abbey: The Arms and Armour of Death	978-1-783277-17-9	978-1-800105-84-3							https://doi.org/10.1017/9781800105843		1C4572BC663EE6977CC7148CECBDA3DF		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Curry	1F83AA94ABBE20FE015E3A1F4BEB78A3		P				
The Gas Mask in Interwar Germany: Visions of Chemical Modernity	978-1-009314-82-4	978-1-009314-86-2							https://doi.org/10.1017/9781009314862	Thompson	63EB14E1ED88B77E80B83E9583486E8F		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		2E810FC41A99ECFBD885419146D24AE0		P				
The Gift: How Objects of Prestige Shaped the Atlantic Slave Trade and Colonialism	978-1-108839-29-7	978-1-108989-75-6							https://doi.org/10.1017/9781108989756	Araujo	62EDFCC01526938F638EF77AB6A4E8A9		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		EA6257909D49F8F70D31B3EC7517DC4B		P				
The Gods of the Sea: Whales and Coastal Communities in Northeast Japan, c.1600-2019	978-1-009305-51-8	978-1-009305-53-2							https://doi.org/10.1017/9781009305532	Holm	36CDB7A772C329254E3FC15D19DC934B		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		DE614F8F96C4F266443D5416DEF46658		P				
The Gostwicks of Willington and Other Studies		978-1-800107-24-3							https://doi.org/10.1017/9781800107243		1E1A9EF273AB9F7D5463ADF7EFC351B7		fulltext		Boydell & Brewer	Monograph		2023-07		1	Dickens	3CBB7FB1F814590F35484E1627545040		P				
The Grey of Ruthin Valor: The Valor of the English Lands of Edmund Grey, Earl of Kent, Drawn up from the Ministers' Accounts of 1467-8		978-1-800107-34-2							https://doi.org/10.1017/9781800107342		16701E311BA1F9442999B1A0A0A3990D		fulltext		Boydell & Brewer	Monograph		2023-07		1	Jack	3CBB7FB1F814590F35484E1627545040		P				
The Hidden Origins of the German Enlightenment	978-1-009241-15-1	978-1-009241-16-8							https://doi.org/10.1017/9781009241168	Mulsow	C7A5AF8E3CFE012DF7682C83EEC38657		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The History of Knowledge	978-1-009486-90-3	978-1-009047-71-5							https://doi.org/10.1017/9781009047715	ostling	44D3F2F9BFF5E7005263411CB7738802		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The History of Parliament The House of Commons 1640-1660 [Volume III]: Members, Abbot - Carew		978-1-800109-62-9							https://doi.org/10.1017/9781800109629	Roberts	A8A5C5D45C7AA5D67627BA7BF171F9EE		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume I]: Introductory Survey and Committees		978-1-800109-60-5							https://doi.org/10.1017/9781800109605	Roberts	20C7BD41E37EF56302FFDDEF9B4E4906		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume II]: Constituencies		978-1-800109-61-2							https://doi.org/10.1017/9781800109612	Roberts	D50B14F87EBC6E0E55AEFDF0648476F3		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume IV]: Members, Carey - Fettiplace		978-1-800109-63-6							https://doi.org/10.1017/9781800109636	Roberts	DB0282464E7E2AD2C2A6E54DAD8D4425		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume IX]: Members, Thomas - Yorke; Appendices		978-1-800109-68-1							https://doi.org/10.1017/9781800109681	Roberts	D278776EBFF2DF67BD883A5E6964FCBA		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume V]: Members, Fielder - Hollister		978-1-800109-64-3							https://doi.org/10.1017/9781800109643	Roberts	B62B3183E4664B75F02B8AE61F9003FC		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume VI]: Members, Holman - Martyn		978-1-800109-65-0							https://doi.org/10.1017/9781800109650	Roberts	A8FD8656DE607BC15634888414EAEFB0		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume VII]: Members, Marvell - Quicke		978-1-800109-66-7							https://doi.org/10.1017/9781800109667	Roberts	352FC6831EFA8CB0C683B6C2BD3B791A		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The History of Parliament: The House of Commons 1640-1660 [Volume VIII]: Members, Radclyffe - Thistlethwayte		978-1-800109-67-4							https://doi.org/10.1017/9781800109674	Roberts	9543163ED35A6903B2B38A3DB4371A92		fulltext		Boydell & Brewer	Monograph		2023-05		1				P				
The Household and Court of James IV of Scotland, 1488-1513	978-1-783276-90-5	978-1-800109-26-1							https://doi.org/10.1017/9781800109261	Hepburn	0C2EC7BA511351F59403412B97F6D23C		fulltext		Boydell & Brewer	Monograph	2023-03	2023-12		1		0EDC0D5A40E49B3582A03B4F650E0B2D		P				
The Idea of Epilepsy: A Medical and Social History of Epilepsy in the Modern Era (1860-2020)	978-1-108842-61-7	978-1-108903-68-4							https://doi.org/10.1017/9781108903684	Shorvon	E2DD482086BFBC79AE85D03B99589FCB		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
The Ideological Foundations of Qing Taxation: Belief Systems, Politics, and Institutions	978-1-316518-68-7	978-1-108995-95-5							https://doi.org/10.1017/9781108995955	Zhang	BCB83D50EA65FDDBA79D8A6754A5F495		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Influence of Jose da Silva Lisboa's Journalism on the Independence of Brazil (1821-1822)	978-1-839985-07-2	978-1-839985-08-9							https://www.cambridge.org/core/product/A85A5301F4DEA2C561A9F93F4019E06F	Celestino	A85A5301F4DEA2C561A9F93F4019E06F		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
The Inhabitants of Cardington in 1782		978-1-800107-40-3							https://doi.org/10.1017/9781800107403		9A1A90D2B09FF16BA5CBB00CE0E0CEF9		fulltext		Boydell & Brewer	Monograph		2023-08		1	Baker	3CBB7FB1F814590F35484E1627545040		P				
The Inns of Court under Elizabeth I and the Early Stuarts: 1590-1640	978-1-108845-38-0	978-1-108955-73-7							https://doi.org/10.1017/9781108955737	Prest	6B291D434C513AF8A82BD380FCDB9C27		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		2		2CA8A0CECF0A2D8D0C4A7782FD6DD417		P				
The Jewish Imperial Imagination: Leo Baeck and German-Jewish Thought	978-1-009321-89-1	978-1-009321-87-7							https://doi.org/10.1017/9781009321877	Feller	57AEAB6F4F33D5E1687969F3F5070CDE		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Kurdish Nobility in the Ottoman Empire: Loyalty, Autonomy and Privilege	978-1-399508-61-2	978-1-399508-63-6							https://www.cambridge.org/core/product/7E2E3D25106A4115673EFB5D13CFDCBA	ozok-Gundoğan	7E2E3D25106A4115673EFB5D13CFDCBA		fulltext		Edinburgh University Press	Monograph	2022-12	2023-10		1		012415324DE4AEE550B276D7F0647D2E		P				
The Land of the Hunger Artists: Science, Spectacle and Authority, c.1880-1922	978-1-009379-58-8	978-1-009379-54-0							https://doi.org/10.1017/9781009379540	Nieto-Galan	EA72C6645DF9639401D8FAA75D0FD274		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Last Treaty: Lausanne and the End of the First World War in the Middle East	978-1-009371-08-7	978-1-009371-06-3							https://doi.org/10.1017/9781009371063	Tusan	6116FCE9E7C4F4B2F698DBF81844A7E6		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
The Letter Books of Sir Samuel Luke, 1644-45		978-1-800107-30-4							https://doi.org/10.1017/9781800107304		91C9D7F6F59FB6A1C45D93CBEECF0E38		fulltext		Boydell & Brewer	Monograph		2023-07		1	Tibbutt	3CBB7FB1F814590F35484E1627545040		P				
The Life and Letters of Sir Lewis Dyve 1599-1669		978-1-800107-15-1							https://doi.org/10.1017/9781800107151	Tibbutt	A50C211CA0128E780E2AEACFBA4E9FF2		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
The Making of Persianate Modernity: Language and Literary History between Iran and India	978-1-009320-86-3	978-1-009320-82-5							https://doi.org/10.1017/9781009320825	Jabbari	A796FA74ABF9B0B6FAE1C81F60D75891		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
The Marchioness Grey of Wrest Park		978-1-800107-35-9							https://doi.org/10.1017/9781800107359	Godber	12D3ED23181F31D51AF29CD9B91DED4B		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
The Mechanical Tradition of Hero of Alexandria	978-1-316516-23-2	978-1-009029-26-1							https://doi.org/10.1017/9781009029261	Roby	500F83F0EF25DB6B0FA75FFB14189E83		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Memoir of John Butter Surgeon Militiaman Sportsman and Founder of the Plymouth Royal Eye Infirmary: Surgeon, Militiaman, Sportsman and Founder of the Plymouth Royal Eye Infirmary	978-0-901853-17-2	978-1-805430-96-4							https://doi.org/10.1017/9781805430964		DBF84D45549966024A62C2F43D25B835		fulltext		Boydell & Brewer	Monograph	2023-11	2023-12		1	Tracey	73F317260495FA6ED9338F222CD9E309		P				
The Merovingians in Historiographical Tradition: From the Sixth to the Sixteenth Centuries	978-1-009285-01-8	978-1-009285-02-5							https://doi.org/10.1017/9781009285025	Fox	78BFAC4D92F42FB087D0A588E1965B98		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Metamorphosis of the Amazon: An Environmental History of Oil Extraction in Ecuador	978-1-009343-09-1	978-1-009343-05-3							https://doi.org/10.1017/9781009343053	Feichtner	2F414416AB38653BBDF86CA4657447A8		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Flip it Open
The Minute Book of Bedford Corporation, 1647-1664		978-1-800107-14-4							https://doi.org/10.1017/9781800107144		01EBAB0704D1E5FCC8D7AEE4AC56431E		fulltext		Boydell & Brewer	Monograph		2023-07		1	Parsloe	3CBB7FB1F814590F35484E1627545040		P				
The Minutes of the First Independent Church (now Bunyan Meeting) at Bedford 1656-1766		978-1-800107-43-4							https://doi.org/10.1017/9781800107434		8703194A6A3219312CA79F2D047F7E64		fulltext		Boydell & Brewer	Monograph		2023-08		1	Tibbutt	3CBB7FB1F814590F35484E1627545040		P				
The Mizo Discovery of the British Raj: Empire and Religion in Northeast India, 1890-1920	978-1-009267-34-2	978-1-009267-35-9							https://doi.org/10.1017/9781009267359	Jackson	A04346D654F1DFD301BB9D85619DD791		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
The Nationalist Dilemma: A Global History of Economic Nationalism, 1776-Present	978-1-108831-38-3	978-1-108917-08-7							https://doi.org/10.1017/9781108917087	Suesse	7C3C68EA9C049E34CCF82526FD3CF7F9		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Navigation of the Great Ouse between St Ives and Bedford in the Seventeenth Century		978-1-800107-12-0							https://doi.org/10.1017/9781800107120	Willan	4916A01D47DFBE22ADB260B712FDB6CE		fulltext		Boydell & Brewer	Monograph		2023-07		1		3CBB7FB1F814590F35484E1627545040		P				
The Necessity of Nature: God, Science and Money in 17th Century English Law of Nature	978-1-009332-16-3	978-1-009332-14-9							https://doi.org/10.1017/9781009332149	Garcia-Salmones Rovira	D564C18B661A27283503C201C0F66874		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The North Caucasus Borderland: Between Muscovy and the Ottoman Empire, 1555-1605	978-1-474498-69-2	978-1-474498-71-5							https://www.cambridge.org/core/product/17AC2A900AC33F2F25AB10F9A0371A8E	Yasar	17AC2A900AC33F2F25AB10F9A0371A8E		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1		012415324DE4AEE550B276D7F0647D2E		P				
The Oakley hunt		978-1-800107-32-8							https://doi.org/10.1017/9781800107328		41970BA86A87F570A8B77381F8CE57F6		fulltext		Boydell & Brewer	Monograph		2023-07		1	Godber	3CBB7FB1F814590F35484E1627545040		P				
The Origins of European Integration: The Pre-History of Today's European Union, 1937-1951	978-1-009379-41-0	978-1-009379-38-0							https://doi.org/10.1017/9781009379380	Segers	F20C8A9D0BB65730A8127A814A40CF41		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1				P				
The Origins of the Exhibition Space (1450-1750)	978-9-463728-67-6	978-9-048556-02-1							https://doi.org/10.1017/9789048556021	Bianchi	DB2A8A476FC349196245043FBA794ADA		fulltext		Amsterdam University Press	Monograph	2023-02	2023-10		1		CD183FEDC6CCBDA5D05FD416B51EF5CB		P				
The Ottoman Ibadis of Cairo: A History	978-1-009254-28-1	978-1-009254-26-7							https://doi.org/10.1017/9781009254267	Love, Jr	D496E298DC038A13F724802482E0C618		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
The Political Life of Memory: Birsa Munda in Contemporary India	978-1-009337-90-8	978-1-009337-92-2							https://doi.org/10.1017/9781009337922	Ranjan	8F250D4A83EACD69768A767E9B7695E5		fulltext		Cambridge University Press	Monograph	2023-05	2023-02		1				P				
The Political Writings of George Washington: Volume I: 1754-1788	978-1-009343-88-6	978-1-009343-91-6							https://doi.org/10.1017/9781009343916	Washington	549E2D1665D83ACBE5ACD517192CFE64		fulltext		Cambridge University Press	Monograph	2023-08	2023-08	1	1	Holloway	6443AAEA5A02EB853134C9849597AB1E		P				
The Political Writings of George Washington: Volume II: 1788-1799	978-1-009344-04-3	978-1-009344-00-5							https://doi.org/10.1017/9781009344005	Washington	706EBF31EB29FFFABA8680273479DBB9		fulltext		Cambridge University Press	Monograph	2023-08	2023-08	2	1	Holloway	6443AAEA5A02EB853134C9849597AB1E		P				
The Power of Emotions: A History of Germany from 1900 to the Present	978-1-009376-83-9	978-1-009376-79-2							https://doi.org/10.1017/9781009376792	Frevert	2D1023681672580A92EFD92833D7A1B0		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Power of Protocol: Diplomatics and the Dynamics of Papal Government, c. 400 - c.1600	978-1-009361-11-8	978-1-009361-15-6							https://doi.org/10.1017/9781009361156	d'Avray	1AA9D2BC0484CD437DCF2CEC152245D6		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-97-0							https://doi.org/10.1017/9781800106970	Blundell	76C4EF98500A74AB39269FFD2A7EC5B4		fulltext		Boydell & Brewer	Monograph		2023-07	9	1	Fowler	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-99-4							https://doi.org/10.1017/9781800106994	Blundell	572CC8FCDF2EC570B49A608E96033EF6		fulltext		Boydell & Brewer	Monograph		2023-07	11	1		3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800107-03-8							https://doi.org/10.1017/9781800107038	Emmison	16D4C64221065DEF31A3F6C1D9C38856		fulltext		Boydell & Brewer	Monograph		2023-07	15	1	Linnell	3CBB7FB1F814590F35484E1627545040		P				
The Publications of the Bedfordshire Historical Record Society		978-1-800106-90-1							https://doi.org/10.1017/9781800106901	Austin	5A794B7E9CE5B7C368EC13593FBCE76C		fulltext		Boydell & Brewer	Monograph		2023-07	2	1	Chambers	3CBB7FB1F814590F35484E1627545040		P				
