publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of the Sustainable Development Goals and International Law	978-1-108477-33-8	978-1-108769-63-1							https://doi.org/10.1017/9781108769631		CD0972B8C06AF25851B3C772CC68FF0C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Ebbesson	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Carbon Market Challenge: Preventing Abuse Through Effective Governance	978-1-009216-47-0	978-1-009216-50-0							https://doi.org/10.1017/9781009216500	Betz	9261122253200C956EAF02B5C9AF53C8		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Case for Case Studies: Methods and Applications in International Development	978-1-108427-27-2	978-1-108688-25-3							https://doi.org/10.1017/9781108688253		31D76BE9C37D459E2B153D43C4B3B647		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Widner	7D51FF41D1EF7D2933DCBBBEAB7DC277		F				
The Case of Ireland: Commerce, Empire and the European Order, 1750-1848	978-1-316516-12-6	978-1-009031-90-5							https://doi.org/10.1017/9781009031905	Stafford	D2F77963FC08DD3393836D9397509305		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Circuit of Detachment in Chile: Understanding the Fate of a Neoliberal Laboratory	978-1-009310-71-0	978-1-009310-69-7							https://doi.org/10.1017/9781009310697	Araujo	BABA76470D081027740EFA3312B9F16D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Civil Condition in World Politics: Beyond Tragedy and Utopianism	978-1-529224-17-7	978-1-529224-20-7							https://doi.org/10.46692/9781529224207		667347244D2FB196393FC01DCCDD368C		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Paipais			P				
The Classical and Christian Origins of American Politics: Political Theology, Natural Law, and the American Founding	978-1-009098-11-3	978-1-009106-03-0							https://doi.org/10.1017/9781009106030	Cooper	E05F97D4B44A58DEE36348006BF1A679		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Conduct of Hostilities under the Law of International Armed Conflict	978-1-009098-76-2	978-1-009106-19-1							https://doi.org/10.1017/9781009106191	Dinstein	CAFA76A7D01399503C93DF9BA4073039		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		4				P				
The Cost of Doing Politics: How Partisanship and Public Opinion Shape Corporate Influence	978-1-009123-25-9	978-1-009128-56-8							https://doi.org/10.1017/9781009128568	Sumner	F7A35CFBCC09E7F2D92C7D7891DC30F1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8B9ED9B3186C25012B093A1164D09999		P				
The Decolonization of Knowledge: Radical Ideas and the Shaping of Institutions in South Africa and Beyond	978-1-316514-18-4	978-1-009082-72-3							https://doi.org/10.1017/9781009082723	Jansen	8D2DBDEF4B9287AD3FE476E6708DDA79		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Deep Roots of Modern Democracy: Geography and the Diffusion of Political Institutions	978-1-009100-37-3	978-1-009115-22-3							https://doi.org/10.1017/9781009115223	Gerring	6AA764716C8F6BC7FF8A64F6CA2DA565		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1				P				
The Digital Transformation and Japan's Political Economy	978-1-108925-70-9	978-1-108921-01-5							https://doi.org/10.1017/9781108921015	Schaede	282E0769CB887747A42369F4B78973C9		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Distributive Politics of Environmental Protection in Latin America and the Caribbean	978-1-009263-43-6	978-1-009263-42-9							https://doi.org/10.1017/9781009263429	Alcaniz	9AAD1CFDC6071967FC77EAC2F644EB3E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Dread Plague and the Cow Killers: The Politics of Animal Disease in Mexico and the World	978-1-108844-48-2	978-1-108951-35-7							https://doi.org/10.1017/9781108951357	Rath	3B43FA0EB63197E0541EB5DDA4161A25		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Effects of Armed Conflict on Investment Treaties	978-1-009207-83-6	978-1-009207-80-5							https://doi.org/10.1017/9781009207805	Ackermann	ECD395B1CD5BEDA14A5FCE83D48062A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The EU-China Security Paradox: Cooperation against All Odds?	978-1-529219-63-0	978-1-529219-65-4							https://doi.org/10.46692/9781529219654	Gurol	1D299E5E5AF1F70BECA9F7C3C42FA50C		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
The European Union and Customary International Law	978-1-108832-97-7	978-1-108966-53-5							https://doi.org/10.1017/9781108966535		B3A631CA2868576CA6E5010E19DBE522		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Bordin			P				
The Everyday Crusade: Christian Nationalism in American Politics	978-1-316516-26-3	978-1-009029-44-5							https://doi.org/10.1017/9781009029445	McDaniel	34A0EF92928EB4E3AC25B014B6DF0FFC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Everyday Makers of International Law: From Great Halls to Back Rooms	978-1-009248-00-6	978-1-009248-01-3							https://doi.org/10.1017/9781009248013	Soave	6BE15DA8A283F01814378A093416606C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Founding of Modern States	978-1-009247-20-7	978-1-009247-24-5							https://doi.org/10.1017/9781009247245	Bensel	F8F5BBB10284A3C8DB170D0621C69060		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
The Future of Social Democracy: Essays to Mark the 40th Anniversary of the Limehouse Declaration	978-1-447361-26-8	978-1-447361-28-2							https://doi.org/10.46692/9781447361282		76B378A7A3E3F00809C13B235DE0488D		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1	McDougall			P				
The Ghostwriters: Lawyers and the Politics behind the Judicial Construction of Europe	978-1-316513-91-0	978-1-009076-32-6							https://doi.org/10.1017/9781009076326	Pavone	81E7CD4FA3227F33992529EA3CE832E2		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Gilets Jaunes and the New Social Contract	978-1-529212-20-4	978-1-529212-23-5							https://doi.org/10.46692/9781529212235	Devellennes	21F9CE24559412479DDFED15B1BD86BE		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
The Hong Kong-China Nexus: A Brief History	978-1-108789-77-6	978-1-108893-27-5							https://doi.org/10.1017/9781108893275	Carroll	A4AF97E7E1F23C71C2ADD11D4F5AAFA2		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		4096569448A7B6F4703854E385070583		P				
The Human Rights to Water and Sanitation	978-1-108837-24-8	978-1-108938-67-9							https://doi.org/10.1017/9781108938679	Heller	CC50B19AE714E61117955BC10AAC6543		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
The Humanisation of Global Politics: International Criminal Law, the Responsibility to Protect, and Drones	978-1-108830-14-0	978-1-108909-13-6							https://doi.org/10.1017/9781108909136	Gholiagha	11412573A1378E7B01E1A872F14D7485		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Illusion of Accountability: Transparency and Representation in American Legislatures	978-1-009219-63-1	978-1-009219-62-4							https://doi.org/10.1017/9781009219624	Kirkland	B0501020388952B14FBF56A0D28EB12D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The Impact of COVID-19 on Devolution: Recentralising the British State beyond Brexit?	978-1-529216-20-2	978-1-529216-22-6							https://doi.org/10.46692/9781529216226	Morphet	F3CCB4F0C9F4D8F7F785DDA757936BAC		fulltext		Bristol University Press	Monograph	2021-04	2022-01		1				P				
The Importance of Campaign Promises	978-1-108843-33-1	978-1-108910-17-0							https://doi.org/10.1017/9781108910170	Bonilla	C32ED5ED294F8EA24C050B1DA1C32B3C		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
The Informal Regulation of Criminal Markets in Latin America	978-1-009170-72-7	978-1-009170-71-0							https://doi.org/10.1017/9781009170710	Flom	D6400C76E67A22C9E513D6D3B084A646		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The International Law of Energy	978-1-108415-83-5	978-1-108235-27-3							https://doi.org/10.1017/9781108235273	Vinuales	BB046CB6AD99AC52C373324025D1B3C4		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The International Law of Sovereign Debt Dispute Settlement	978-1-009250-02-3	978-1-009250-05-4							https://doi.org/10.1017/9781009250054	Nakajima	B386068CED8758C2391C05FC37CB854C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Law and Practice of the Ireland-Northern Ireland Protocol	978-1-009100-20-5	978-1-009109-84-0							https://doi.org/10.1017/9781009109840		477EADD294944829F5B6CC71D928DF8D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	McCrudden			F				
The Legacy of Ruth Bader Ginsburg	978-1-316515-56-3	978-1-009028-92-9							https://doi.org/10.1017/9781009028929		CCF4C384CADE3771E8F188C5AAA3055B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		2	Dodson			P				
The Legitimacy of Investment Arbitration: Empirical Perspectives	978-1-108837-58-3	978-1-108946-63-6							https://doi.org/10.1017/9781108946636		ED43A52FA0ACB7CB08808C9C8D70D2AA		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Behn	F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Life and Death of the Shopping City: Public Planning and Private Redevelopment in Britain since 1945	978-1-108836-69-2	978-1-108874-50-2							https://doi.org/10.1017/9781108874502	Kefford	DC68C02259E8DCB34A68ABA1E3274C7B		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		68DFEA0B517B9A606E79DE6DD590F706		P				
The Limits of Judicialization: From Progress to Backlash in Latin America	978-1-009098-34-2	978-1-009093-85-9							https://doi.org/10.1017/9781009093859		25EC35F964AAD3CD1B6806B9806C8936		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Botero			P				
The Logic of Governance in China: An Organizational Approach	978-1-009159-42-5	978-1-009159-41-8							https://doi.org/10.1017/9781009159418	Zhou	686D0572F271CBEB67193ED33BF5DFAB		fulltext		Cambridge University Press	Monograph	2022-10	2022-12		1				P				
The Making and Unmaking of the Chinese Radical Right, 1918-1951	978-1-009098-71-7	978-1-009105-17-0							https://doi.org/10.1017/9781009105170	Hirayama	7751BFDB4E06E7957038F4A95A3DCB88		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Mexican Economy	978-1-788212-66-3	978-1-788212-68-7							https://doi.org/10.1017/9781788212687	Cardenas	B128AE36181024754BF89CC9777C736D		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The New Constructivism in International Relations Theory	978-1-529217-82-7	978-1-529217-85-8							https://doi.org/10.46692/9781529217858	McCourt	26FC10B88FB494BA3C1566CBF3C27A6B		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
The Odds Revisited: Political Economy of the Development of Bangladesh	978-1-009123-13-6	978-1-009128-23-0							https://doi.org/10.1017/9781009128230	Murshid	D560F0C604F195299C4743DA50256BA4		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
The Other Divide	978-1-108831-12-3	978-1-108923-32-3							https://doi.org/10.1017/9781108923323	Krupnikov	BAEDF5146C86E57F26696EF7AAB800FE		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Political Economy of Segmented Expansion: Latin American Social Policy in the 2000s	978-1-009344-11-1	978-1-009344-13-5							https://doi.org/10.1017/9781009344135	Arza	EB7B9DFA35908AE2B39FDF4C8483725C		fulltext		Cambridge University Press	Monograph	2022-12	2022-10		1		73E229B60F832969621A7CB705CE4630		P				
The Political Impact of the Sustainable Development Goals: Transforming Governance Through Global Goals?	978-1-316514-29-0	978-1-009082-94-5							https://doi.org/10.1017/9781009082945		3EA0D6589094B68A527FCB05C895F73E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Biermann			P				
The Political Regulation Wave: A Case of How Local Incentives Systematically Shape Air Quality in China	978-1-009100-14-4	978-1-009103-66-4							https://doi.org/10.1017/9781009103664	Shen	33807471BE265E8D5C3108AA3B3E2881		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F21153CAF6FC4086F81EAB34C369CF3F		F				
The Political Thought of the English Free State, 1649-1653	978-1-009212-04-5	978-1-009212-09-0							https://doi.org/10.1017/9781009212090	Peltonen	C01056B968B13E9D7DA3ADE972C5AD80		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Political Thought of the Irish Revolution	978-1-108836-67-8	978-1-108874-46-5							https://doi.org/10.1017/9781108874465		C53BFA64E8F863F80A78640F529A39B5		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Bourke	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Politics of Comprehensive School Reforms: Cleavages and Coalitions	978-1-009235-18-1	978-1-009235-21-1							https://doi.org/10.1017/9781009235211	Sass	817DC8AD797DAA3D5DCF03A27D253080		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
The Politics of Religious Party Change: Islamist and Catholic Parties in Comparative Perspective	978-1-009170-74-1	978-1-009170-73-4							https://doi.org/10.1017/9781009170734	Yildirim	DB550AF6584D7D0584B9D8D0DF34E7D8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Politics of Rights and Southeast Asia	978-1-108719-35-3	978-1-108750-78-3							https://doi.org/10.1017/9781108750783	Chua	797008CCA04DA565D9B1F80B857797FF		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Post-Partisans: Anti-Partisans, Anti-Establishment Identifiers, and Apartisans in Latin America	978-1-108717-36-6	978-1-108694-30-8							https://doi.org/10.1017/9781108694308	Melendez	6D8275521E57490FDE72DFCE7D778D7A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Power of Necessity: Reason of State in the Spanish Monarchy, c. 1590-1650	978-1-316513-14-9	978-1-009071-86-4							https://doi.org/10.1017/9781009071864	Kattenberg	56C676651E693D2FF460B50AD12B489C		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Power of the Jury: Transforming Citizens into Jurors	978-1-108483-31-5	978-1-108630-00-9							https://doi.org/10.1017/9781108630009	Marder	9A0A4E2235105167F934E5417FDF77EE		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Procedural and Organisational Law of the European Court of Justice: An Incomplete Transformation	978-1-009247-94-8	978-1-009247-92-4							https://doi.org/10.1017/9781009247924	Krenn	BE92A48792D3083C8A3BB701629E4752		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Profits of Distrust: Citizen-Consumers, Drinking Water, and the Crisis of Confidence in American Government	978-1-009244-86-2	978-1-009244-89-3							https://doi.org/10.1017/9781009244893	Teodoro	88ADD76F1F3B93EABBE115DCEF6816B3		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8B9ED9B3186C25012B093A1164D09999		P				
The Quest for Knowledge in International Relations: How Do We Know?	978-1-009098-92-2	978-1-009106-57-3							https://doi.org/10.1017/9781009106573	Lebow	3BD0DF343C884E06AD9FB8A9FE8E16FF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Reasoning State	978-1-108485-96-8	978-1-108662-67-3							https://doi.org/10.1017/9781108662673	Stiglitz	CCEBF05E36E11BB361934531B362769B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Rise and Fall of the National Atlas in the Twentieth Century: Power, State and Territory	978-1-839983-03-0	978-1-839983-04-7							https://www.cambridge.org/core/product/75DF009C1B30764E9508BF708A9A2569	Short	75DF009C1B30764E9508BF708A9A2569		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
The Rise of China, Inc.: How the Chinese Communist Party Transformed China into a Giant Corporation	978-1-316513-87-3	978-1-009076-21-0							https://doi.org/10.1017/9781009076210	Li	A9EA7CCD1B6A36B2F21E29323E8CB0EB		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Secret Life of AnOther Indian Nationalism: Transitions from the Pax Britannica to the Pax Americana	978-1-108832-57-1	978-1-108961-61-5							https://doi.org/10.1017/9781108961615	Mayaram	9B66F2694D4A261245054DC67B91C871		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		1165181936577B41638F68431920DEBD		P				
The Secular Imaginary: Gandhi, Nehru and the Idea(s) of India	978-1-009180-29-0	978-1-009180-30-6							https://doi.org/10.1017/9781009180306	Nath	859C71FDE37AD9E83C51B2A809AC7B71		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
The South Korean Economy	978-1-788211-98-7	978-1-788212-00-7							https://doi.org/10.1017/9781788212007	Kim	8B40F473E4B8CB0243873BBD8E5F72DE		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The State of Resistance: Politics, Culture, and Identity in Modern Iran	978-1-009193-58-0	978-1-009193-57-3							https://doi.org/10.1017/9781009193573	Rad	F3CF47C8AF8E27236C52AB473E120361		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The Street and the Ballot Box: Interactions Between Social Movements and Electoral Politics in Authoritarian Contexts	978-1-009158-30-5	978-1-009158-26-8							https://doi.org/10.1017/9781009158268	Ong	984D9821A42E634531F41C1130A58738		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Strengths Approach in Practice: How It Changes Lives	978-1-447359-69-2	978-1-447359-71-5							https://doi.org/10.46692/9781447359715	Bellinger	22775FD40706992703A83041D4125E96		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
The Swedish Experiment: The COVID-19 Response and its Controversies	978-1-529223-87-3	978-1-529223-89-7							https://doi.org/10.46692/9781529223897	Aucante	3A07844CD007A6A2852790AF1394A02A		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
The Theory, Practice, and Interpretation of Customary International Law	978-1-316516-89-8	978-1-009025-41-6							https://doi.org/10.1017/9781009025416		D030370C78282DE8F00F463195BFC715		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Merkouris	95D5F4AB508AEDA2F5970EC0B017A3BF		P				
The UN Security Council and International Law	978-1-108483-49-0	978-1-108692-37-3							https://doi.org/10.1017/9781108692373	Wood	BE04DD1A1853420882F54ECF3EB7920B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		8B3312B370205D06844FDC3B9062DF76		P				
The Unfinished Politics of Race: Histories of Political Participation, Migration, and Multiculturalism	978-1-009261-31-9	978-1-009261-34-0							https://doi.org/10.1017/9781009261340	Back	E12B1F958A4DBFB2DDA8ADEE3A24F1D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Valuation Treadmill: How Securities Fraud Threatens the Integrity of Public Companies	978-1-108837-18-7	978-1-108938-55-6							https://doi.org/10.1017/9781108938556	Park	5F612DCC944102485C03C05613C8FD17		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Theories of Institutions	978-0-521879-29-3	978-1-139034-14-2							https://doi.org/10.1017/9781139034142	Jupille	31CF72E80F9BBCCF3075FA9B48E1511E		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Theories of International Responsibility Law	978-1-009208-53-6	978-1-009208-55-0							https://doi.org/10.1017/9781009208550		0C33F8A75237ACED680A89A62E2F1518		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Besson	24CEB238D8788DD8F0E3C5F9AAA19040		P				
Thinking of the Medieval: Midcentury Intellectuals and the Middle Ages	978-1-108478-96-0	978-1-108781-56-5							https://doi.org/10.1017/9781108781565		15220F2BD461FF94CB4E78FF928A1703		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Saltzman			P				
Through Thin and Thick	978-1-108478-24-3	978-1-108776-28-8							https://doi.org/10.1017/9781108776288	Oquendo	6BEA484E23BD42462F920F97CB72982B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		10C77D2100734BFE3D001026E77EB6AA		P				
Throwing the Party: How the Supreme Court Puts Political Party Organizations Ahead of Voters	978-1-316515-05-1	978-1-009091-90-9							https://doi.org/10.1017/9781009091909	Batchis	F6363F80671F6CD20C64258D0A2DF0A4		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Timothy B. Dyk: The Education of a Federal Judge	978-1-839982-14-9	978-1-839982-15-6							https://www.cambridge.org/core/product/FCA99B5BB8DB15A666EA57F3AF902B8F	Dyk	FCA99B5BB8DB15A666EA57F3AF902B8F		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
Token Forces: How Tiny Troop Deployments Became Ubiquitous in UN Peacekeeping	978-1-009048-83-5	978-1-009049-49-8							https://doi.org/10.1017/9781009049498	Coleman	2CA958D14DA29D9F9E9EDD8487EF588C		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Towards a New Civic Bureaucracy: Lessons from Sustainable Development for the Crisis of Governance	978-1-447359-64-7	978-1-447359-67-8							https://doi.org/10.46692/9781447359678	Quinn	9FC6AD5E48CB73AD1D004622D9575B86		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Transforming Biodiversity Governance	978-1-108479-74-5	978-1-108856-34-8							https://doi.org/10.1017/9781108856348		528A21807B7F533EFEABD55EB0FC67F6		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Visseren-Hamakers			F				
Transitional Justice for Foxes: Conflict, Pluralism and the Politics of Compromise	978-1-108844-22-2	978-1-108933-96-4							https://doi.org/10.1017/9781108933964	Haldemann	21380533A04A96F5FED5D2B55A53CE7D		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Treaty for a Lost City: The Sino-British Joint Declaration	978-1-108838-75-7	978-1-108976-38-1							https://doi.org/10.1017/9781108976381	Lim	F27FF3683EFEFD1EBD89E2A4964756E1		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Tyranny and Revolution: Rousseau to Heidegger	978-1-108424-30-1	978-1-108333-85-6							https://doi.org/10.1017/9781108333856	Newell	A1234A9B87D81AED0AB28187739D876F		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Uncertainty and Its Discontents: Worldviews in World Politics	978-1-316512-66-1	978-1-009070-99-7							https://doi.org/10.1017/9781009070997		4F8C9A81F97824652654F3BEC6E1F889		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Katzenstein	AE22F4B38EBA54D9E08E02BD22C39E05		P				
Uncertainty Bands: A Guide to Predicting and Regulating Economic Processes	978-1-839983-98-6	978-1-839983-99-3							https://www.cambridge.org/core/product/22448A4506CFA04A8860B478D80337C5	Tavadyan	22448A4506CFA04A8860B478D80337C5		fulltext		Anthem Press	Monograph	2022-06	2022-12		1				P				
Under the Gun: Political Parties and Violence in Pakistan	978-1-009242-52-3	978-1-009242-53-0							https://doi.org/10.1017/9781009242530	Siddiqui	406F2F67DB2468BD425B9DF9D8CE60C0		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Understanding Corruption: How Corruption Works in Practice	978-1-788214-43-8	978-1-788214-45-2							https://doi.org/10.1017/9781788214452	Barrington	467A67E56C882392C24A35EB9290EA27		fulltext		Agenda Publishing	Monograph	2022-03	2024-01		1				P				
Understanding the Private-Public Divide: Markets, Governments, and Time Horizons	978-1-108496-20-9	978-1-108866-41-5							https://doi.org/10.1017/9781108866415	Offer	18A6FB7437936F13043B30C8413902FC		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Undue Process: Persecution and Punishment in Autocratic Courts	978-1-009197-13-7	978-1-009197-15-1							https://doi.org/10.1017/9781009197151	Shen-Bayh	D4FFC5257A81B574BA91D141712CB1B8		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Unity through Division: Political Islam, Representation and Democracy in Indonesia	978-1-009203-03-6	978-1-009203-07-4							https://doi.org/10.1017/9781009203074	Fossati	69ADAE280F3A4F79855B95B1C65C4C79		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Urban Development in Southeast Asia	978-1-108705-60-8	978-1-108669-10-8							https://doi.org/10.1017/9781108669108	Padawangi	7414A4070561832CA8F5240C43057409		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Urban Undesirables: City Transition and Street-Based Sex Work in Bangalore	978-1-009180-21-4	978-1-009180-20-7							https://doi.org/10.1017/9781009180207	P.	9741DF191FF540ADEB83C0E963B8E1C8		fulltext		Cambridge University Press	Monograph	2022-11	2022-06	1	1				P				
Violent Resistance	978-1-108837-45-3	978-1-108936-02-6							https://doi.org/10.1017/9781108936026	Jentzsch	9F6785EA6663B77BAA90E8A5FDAC5323		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				Flip it Open
Virtue in Global Governance: Judgment and Discretion	978-1-009168-48-9	978-1-009168-47-2							https://doi.org/10.1017/9781009168472	Klabbers	68AE19600934DC520F07F5C771D29938		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
W. E. B. Du Bois: International Thought	978-1-108491-64-8	978-1-108869-14-0							https://doi.org/10.1017/9781108869140	Du Bois	1A9DBFF90AAC53D27EA63C19E3268BE1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Getachew	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
War, States, and International Order: Alberico Gentili and the Foundational Myth of the Laws of War	978-1-009098-01-4	978-1-009105-71-2							https://doi.org/10.1017/9781009105712	Vergerio	A5EE85AA9B5A81FAD10B86B0286DE22A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Water and Aid in Mozambique: Gendered Perspectives of Change	978-1-009193-48-1	978-1-009193-47-4							https://doi.org/10.1017/9781009193474	Van Houweling	42E70B3D59BB6675E562B1B359AA51BA		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
