publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Scientific Papers of Sir George Darwin: Tidal Friction and Cosmogony	978-1-108004-43-5	978-0-511703-47-8							https://doi.org/10.1017/CBO9780511703478	Darwin	D5355D88B1E7EED577F82ACE9B3DFE78		fulltext		Cambridge University Press	Monograph	1908	2010-09	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Scientific Papers of Sir William Herschel: Including Early Papers Hitherto Unpublished	978-1-108064-62-0	978-1-139649-64-3							https://doi.org/10.1017/CBO9781139649643	Herschel	4C59DA7B1B6B8189BF549395A9E46AFF		fulltext		Cambridge University Press	Monograph	1912	2014-10	1	1	Dreyer	911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
The Scientific Papers of Sir William Herschel: Including Early Papers Hitherto Unpublished	978-1-108064-63-7	978-1-139649-65-0							https://doi.org/10.1017/CBO9781139649650	Herschel	C520480CBCFA4C50C6986233979398D9		fulltext		Cambridge University Press	Monograph	1912	2014-10	2	1	Dreyer	911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
The Scientific Papers of the Honourable Henry Cavendish, F. R. S	978-1-108018-22-7	978-0-511722-42-4							https://doi.org/10.1017/CBO9780511722424	Cavendish	AC0763D28657FE228133AA569561BCEC		fulltext		Cambridge University Press	Monograph	1921	2015-11	2	1	Thorpe	E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Scientific Papers of the Honourable Henry Cavendish, F. R. S	978-1-108018-21-0	978-0-511722-41-7							https://doi.org/10.1017/CBO9780511722417	Cavendish	18AB7BB5D118605A1675E246B949B779		fulltext		Cambridge University Press	Monograph	1921	2015-11	1	1	Maxwell	E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Scientific Papers of William Parsons, Third Earl of Rosse 1800-1867	978-1-108038-07-2	978-1-139103-84-8							https://doi.org/10.1017/CBO9781139103848	Parsons	38FF6EA713B4486680F1F834801F58C6		fulltext		Cambridge University Press	Monograph	1926	2012-05		1	Parsons	E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Search for a Naturalistic World View	978-0-521373-52-4	978-0-511621-14-7							https://doi.org/10.1017/CBO9780511621147	Shimony	AB0FA418D137BEFA6ACA7FEF842F835D		fulltext		Cambridge University Press	Monograph	1993-02	2009-12	1	1				P				
The Search for a Naturalistic World View	978-0-521373-53-1	978-1-139172-19-6							https://doi.org/10.1017/CBO9781139172196	Shimony	840D99A77EC16F2EFCA22D72B3D2B997		fulltext		Cambridge University Press	Monograph	1993-02	2012-06	2	1				P				
The Shape of Space	978-0-521450-14-0	978-0-511621-13-0							https://doi.org/10.1017/CBO9780511621130	Nerlich	F63FFA1DEF96FB62C29603AFCA8B8C7F		fulltext		Cambridge University Press	Monograph	1994-08	2009-12		2				P				
The Shortest Path to Network Geometry: A Practical Guide to Basic Models and Applications	978-1-108791-08-3	978-1-108865-79-1							https://doi.org/10.1017/9781108865791	Serrano	F4BEE414A1E017DC6FB11A6518AB134D		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
The Singular Universe and the Reality of Time: A Proposal in Natural Philosophy	978-1-107074-06-4	978-1-139696-48-7							https://doi.org/10.1017/CBO9781139696487	Unger	65D8DD2BFA21BA6FC2210B1DADE286C6		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
The Solar Tachocline	978-0-521861-01-4	978-0-511536-24-3							https://doi.org/10.1017/CBO9780511536243		0434653003B854AB7A03D48082A2DB6E		fulltext		Cambridge University Press	Monograph	2007-05	2009-08		1	Hughes			P				
The Solar-Terrestrial Environment: An Introduction to Geospace - the Science of the Terrestrial Upper Atmosphere, Ionosphere, and Magnetosphere	978-0-521427-37-1	978-0-511628-92-4							https://doi.org/10.1017/CBO9780511628924	Hargreaves	76A9C5BD5FE19629EA5E9BD5DA840D5B		fulltext		Cambridge University Press	Monograph	1992-08	2010-01		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
The Southern Sky Guide	978-0-521714-05-1	978-0-511550-98-0							https://doi.org/10.1017/CBO9780511550980	Ellyard	3C1DE5C1DF79346583D28F5544E7B594		fulltext		Cambridge University Press	Monograph	2008-10	2012-08		3				P				
The Stability of Matter in Quantum Mechanics	978-0-521191-18-0	978-0-511819-68-1							https://doi.org/10.1017/CBO9780511819681	Lieb	BC90EBAF135B745979EA749076A2F931		fulltext		Cambridge University Press	Monograph	2009-11	2010-12		1				P				
The Stability of Rotating Liquid Masses	978-1-107615-58-8	978-1-316529-91-1							https://doi.org/10.1017/CBO9781316529911	Lyttleton	4E2694FB55016F5A2FFD080F044CCF75		fulltext		Cambridge University Press	Monograph	2013-06	2016-06		1				P				
The Standard Model: A Primer	978-0-521860-36-9	978-0-511819-69-8							https://doi.org/10.1017/CBO9780511819698	Burgess	64B3382C8BEB95293DF1F09F83411822		fulltext		Cambridge University Press	Monograph	2006-12	2011-03		1				P				
The Stars: Their Structure and Evolution	978-0-521458-85-6	978-1-139170-74-1							https://doi.org/10.1017/CBO9781139170741	Tayler	D57D7ABDBB91C6B35A0AAC3178CBF774		fulltext		Cambridge University Press	Monograph	1994-06	2012-06		1				P				
The Statistical Mechanics of Irreversible Phenomena	978-1-108473-72-9	978-1-108563-05-5							https://doi.org/10.1017/9781108563055	Gaspard	8C2D4ACC1BB97CD5231D7888A17BE4D7		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Statistical Physics of Data Assimilation and Machine Learning	978-1-316519-63-9	978-1-009024-84-6							https://doi.org/10.1017/9781009024846	Abarbanel	C7B0B53520067857AE59EAEFC418DA1A		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
The Story of the Heavens	978-1-108014-14-4	978-0-511709-43-2							https://doi.org/10.1017/CBO9780511709432	Ball	FDA405C993EBFBB9BD0C3B086D5D509B		fulltext		Cambridge University Press	Monograph	1885	2011-06		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
The Story of the Solar System	978-0-521803-36-6	978-0-511536-54-0							https://doi.org/10.1017/CBO9780511536540	Garlick	A704A2B25602FA442137BEBF3D2F83F3		fulltext		Cambridge University Press	Monograph	2002-03	2009-11		1				P				
The Strange World of Quantum Mechanics	978-0-521661-04-1	978-1-107050-70-9							https://doi.org/10.1017/CBO9781107050709	Styer	9AF95F50A66EB25B338ABB2783B9BA47		fulltext		Cambridge University Press	Monograph	2000-02	2014-08		1				P				
The Structure and Dynamics of Cities: Urban Data Analysis and Theoretical Modeling	978-1-107109-17-9	978-1-316271-37-7							https://doi.org/10.1017/9781316271377	Barthelemy	50359353B081D0A38928961FE16FB2FD		fulltext		Cambridge University Press	Monograph	2016-11	2016-11		1				P				
The Structure of the Proton: Deep Inelastic Scattering	978-0-521449-44-1	978-0-511564-06-2							https://doi.org/10.1017/CBO9780511564062	Roberts	391FFC1B1F1ACEB43EDB6B3A735F867B		fulltext		Cambridge University Press	Monograph	1990-11	2011-05		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Structure of the Sun	978-0-521563-07-9	978-0-511564-64-2							https://doi.org/10.1017/CBO9780511564642		7288927C684183029A77B07D53546ECA		fulltext		Cambridge University Press	Monograph	1996-08	2010-10		1	Cortes			P				
The Surface of Mars	978-0-521872-01-0	978-0-511536-00-7							https://doi.org/10.1017/CBO9780511536007	Carr	82F28AFD6BFD8785D5E5B42581FC6859		fulltext		Cambridge University Press	Monograph	2007-01	2009-08		1		AA01E75E5BFE3E289FBB19AF10619224		P				
The Symbiotic Stars	978-0-521093-31-6	978-0-511586-07-1							https://doi.org/10.1017/CBO9780511586071	Kenyon	E6218DD9E0544AC41F1323C9F12561D9		fulltext		Cambridge University Press	Monograph	1986-12	2010-05		1		DE1EDE22CE85150D1D3A1580215E6720		P				
The System of the Stars	978-1-108014-16-8	978-0-511709-45-6							https://doi.org/10.1017/CBO9780511709456	Clerke	DEFCEA55ECBBC396DC99F6F155D9695D		fulltext		Cambridge University Press	Monograph	1890	2011-07		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
The Theory and Applications of Instanton Calculations	978-1-009291-26-2	978-1-009291-24-8							https://doi.org/10.1017/9781009291248	Paranjape	46290D36BA7977892D3041E239223481		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Theory of Complex Angular Momenta: Gribov Lectures on Theoretical Physics	978-0-521818-34-6	978-0-511534-95-9							https://doi.org/10.1017/CBO9780511534959	Gribov	581494007A33F3881FE6B7A365DB9D73		fulltext		Cambridge University Press	Monograph	2003-12	2010-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
The Theory of Hardy's Z-Function	978-1-107028-83-8	978-1-139236-97-3							https://doi.org/10.1017/CBO9781139236973	Ivic	573BAE2181B686A8CF463A75C48DE1AD		fulltext		Cambridge University Press	Monograph	2012-09	2012-11		1		70740E92A25B7E5000E6FC29FC1327FE		P				
The Theory of Quantum Information	978-1-107180-56-7	978-1-316848-14-2							https://doi.org/10.1017/9781316848142	Watrous	AE4AA5638F808D2CFEB070C55431D897		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1				P				
The Theory of Sound	978-1-108032-20-9	978-1-139058-08-7							https://doi.org/10.1017/CBO9781139058087	Strutt	63A09A27C9F93C4ECD8C195544C14D57		fulltext		Cambridge University Press	Monograph	1877	2011-10	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Theory of Sound	978-1-108032-21-6	978-1-139058-09-4							https://doi.org/10.1017/CBO9781139058094	Strutt	289B292AC5A7CBE894D18B2DD99D6F7E		fulltext		Cambridge University Press	Monograph	1877	2011-11	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
The Three-Body Problem	978-0-521852-24-1	978-0-511616-00-6							https://doi.org/10.1017/CBO9780511616006	Valtonen	7A0E7E318573D1BE8A00A50B4D3A4813		fulltext		Cambridge University Press	Monograph	2006-03	2009-12		1				P				
The Tiger and the Shark: Empirical Roots of Wave-Particle Dualism	978-0-521358-92-7	978-0-511759-33-8							https://doi.org/10.1017/CBO9780511759338	Wheaton	684657CDD56D64B93260C4CA639EE165		fulltext		Cambridge University Press	Monograph	1983-09	2010-08		1				P				
The Toxicology of Carbon Nanotubes	978-1-107008-37-3	978-0-511919-89-3							https://doi.org/10.1017/CBO9780511919893		89FE1F372641FDCFD58FE5ED06B7575B		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1	Donaldson			P				
The Transactional Interpretation of Quantum Mechanics: A Relativistic Treatment	978-1-108830-44-7	978-1-108907-53-8							https://doi.org/10.1017/9781108907538	Kastner	F8BF34FBF9B116E43ED1F12833B60A6A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2				P				
The Transactional Interpretation of Quantum Mechanics: The Reality of Possibility	978-1-108407-21-2	978-0-511675-76-8							https://doi.org/10.1017/CBO9780511675768	Kastner	D2396E44BDA8812213A50272112E7BB8		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1				P				
The Ultimate Fate of the Universe	978-0-521113-12-0	978-0-511735-74-5							https://doi.org/10.1017/CBO9780511735745	Islam	A5A419904E3818BA39421318788F337E		fulltext		Cambridge University Press	Monograph	1983-04	2010-07		1				P				
The Vibrational Spectroscopy of Polymers	978-0-521421-95-9	978-0-511623-18-9							https://doi.org/10.1017/CBO9780511623189	Bower	D0A4C981860D2C77346D8C2633D548DC		fulltext		Cambridge University Press	Monograph	1989-06	2010-05		1		15578EB84CFFE1E28B53BC6E414BC333		P				
The Wonders of Light	978-1-107477-41-4	978-1-316151-07-5							https://doi.org/10.1017/CBO9781316151075	Garcia-Matos	6FDDAC4188B4346DA17984AB114B28E1		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1				P				
The Works of Archimedes: Edited in Modern Notation with Introductory Chapters	978-1-108006-15-6	978-0-511695-12-4							https://doi.org/10.1017/CBO9780511695124	Archimedes	E5F35917BA320E2B40696056CB6ED610		fulltext		Cambridge University Press	Monograph	1897	2010-09		1	Heath	5A30CD613E77074BE6AE746A4A379C51		P				Cambridge Library Collection
The World of Comets	978-1-108014-15-1	978-0-511709-44-9							https://doi.org/10.1017/CBO9780511709449	Guillemin	2BF247B13563987596DD1133B0618789		fulltext		Cambridge University Press	Monograph	1877	2012-03		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
Theoretical Astrophysics	978-0-521562-42-3	978-0-511840-16-6							https://doi.org/10.1017/CBO9780511840166	Padmanabhan	71875DF569030EF0CF2DD78AB8647B00		fulltext		Cambridge University Press	Monograph	2002-10	2012-06	3	1				P				
Theoretical Astrophysics	978-0-521566-32-2	978-1-139171-08-3							https://doi.org/10.1017/CBO9781139171083	Padmanabhan	F29B89944E8E15B6CD6419B2D7F86D4D		fulltext		Cambridge University Press	Monograph	2000-10	2012-06	1	1				P				
Theoretical Astrophysics	978-0-521562-41-6	978-0-511840-15-9							https://doi.org/10.1017/CBO9780511840159	Padmanabhan	9CBE263C88139D85858FD74FE2E5D7E2		fulltext		Cambridge University Press	Monograph	2001-04	2012-06	2	1				P				
Theoretical Atomic Spectroscopy	978-0-521026-22-2	978-0-511524-55-4							https://doi.org/10.1017/CBO9780511524554	Rudzikas	BC631D3D73A5C6130602B6ED104F2CE6		fulltext		Cambridge University Press	Monograph	1997-12	2009-09		1		D408ACC2B68CBCA7F3538B3625C42CE0		P				
Theoretical Concepts in Physics: An Alternative View of Theoretical Reasoning in Physics	978-1-108484-53-4	978-1-108613-92-7							https://doi.org/10.1017/9781108613927	Longair	EB289A9081FA4101C4B943AEAC1AAF6E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		3				P				
Theoretical Concepts in Physics: An Alternative View of Theoretical Reasoning in Physics		978-0-511840-17-3							https://doi.org/10.1017/CBO9780511840173	Longair	C5CA2ADB882E746BD72C5D21A69A7C2C		fulltext		Cambridge University Press	Monograph	2003-12	2012-06		2				P				
Theoretical Foundations of Nanoscale Quantum Devices	978-1-108475-66-2	978-1-108634-47-2							https://doi.org/10.1017/9781108634472	Premaratne	C3371F647D4A78089D11DFEDE0A21910		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Theoretical Problems in Cavity Nonlinear Optics	978-0-521553-85-8	978-0-511529-33-7							https://doi.org/10.1017/CBO9780511529337	Mandel	2A34D860332FE2C4219C6A4E03452153		fulltext		Cambridge University Press	Monograph	1997-01	2009-10		1		E08CAF3C6ACF0E9E6B9D9449E44BA233		P				
Theoria motus lunae exhibens omnes eius inaequalitates: In additamento hoc idem argumentum aliter tractatur simulque ostenditur quemadmodum motus lunae cum omnibus inaequalitatibus innumeris aliis modis repraesentari atque ad calculum revocari possit	978-1-108065-35-1	978-1-107323-87-2							https://doi.org/10.1017/CBO9781107323872	Euler	AD367501CFFA862582F8B444203E8540		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		911843E732573915F5D49046ECD8C8BD		P				Cambridge Library Collection
Theory and Experiment in Gravitational Physics	978-1-107117-44-0	978-1-316338-61-2							https://doi.org/10.1017/9781316338612	Will	8A5923C93E43FAFDEC17C3E0FD01A623		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		2				P				
Theory and Experiment in Gravitational Physics		978-0-511564-24-6							https://doi.org/10.1017/CBO9780511564246	Will	B01DB6EB93EA7D2FFFF6CBA865E5C807		fulltext		Cambridge University Press	Monograph	1993-03	2011-04		1				P				
Theory Construction and Selection in Modern Physics: The S Matrix	978-0-521381-81-9	978-1-139170-12-3							https://doi.org/10.1017/CBO9781139170123	Cushing	40C7C277822CC521F2416B15103C2190		fulltext		Cambridge University Press	Monograph	1990-09	2012-06		1				P				
Theory of Financial Risk and Derivative Pricing: From Statistical Physics to Risk Management	978-0-521819-16-9	978-0-511753-89-3							https://doi.org/10.1017/CBO9780511753893	Bouchaud	5BBBA04CE72ED9E5E7C1C028D9A94FCB		fulltext		Cambridge University Press	Monograph	2003-12	2010-07		2				P				
Theory of Heat	978-1-108032-01-8	978-1-139057-94-3							https://doi.org/10.1017/CBO9781139057943	Maxwell	7052E2DAA4CD862126D5105ABBFFAD0F		fulltext		Cambridge University Press	Monograph	1871	2011-10		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Theory of Holors: A Generalization of Tensors	978-0-521245-85-2	978-0-511524-46-2							https://doi.org/10.1017/CBO9780511524462	Moon	A4F6FE2D43AAE06C4D3EF6B620932CCD		fulltext		Cambridge University Press	Monograph	1986-06	2009-10		1				P				
Theory of Inelastic Scattering and Absorption of X-rays	978-1-107033-55-9	978-1-139520-01-0							https://doi.org/10.1017/CBO9781139520010	van Veenendaal	F0E22A0619C7353D2BE74A66AB9914F9		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1				P				
Theory of Liquids: From Excitations to Thermodynamics	978-1-009355-47-6	978-1-009355-48-3							https://doi.org/10.1017/9781009355483	Trachenko	5C34F34E3E458E00A3A3EF39542F243A		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				
Theory of Magnetic Recording	978-0-521445-12-2	978-0-511623-06-6							https://doi.org/10.1017/CBO9780511623066	Bertram	F4B3024E6F6ACEEE300BB6A62044A955		fulltext		Cambridge University Press	Monograph	1994-03	2010-02		1				P				
Theory of Molecular Rydberg States	978-0-521769-95-2	978-0-511994-81-4							https://doi.org/10.1017/CBO9780511994814	Child	16E9B7649AA18ED050D51A17858E3A75		fulltext		Cambridge University Press	Monograph	2011-08	2011-10		1		DD0793A0F9E37BC48CBB4C98A3519609		P				
Theory of Orbit Determination	978-0-521873-89-5	978-1-139175-37-1							https://doi.org/10.1017/CBO9781139175371	Milani	4BBF3B9D3E9DF63268D0733AE4C41C32		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		1				P				
Theory of Reflectance and Emittance Spectroscopy		978-0-511524-99-8							https://doi.org/10.1017/CBO9780511524998	Hapke	4DE2B656DD8CCD9F75F12C66128D83D2		fulltext		Cambridge University Press	Monograph	1993-09	2009-10		1		4032183857969338AA2F6066268B8850		P				
Theory of Reflectance and Emittance Spectroscopy	978-0-521883-49-8	978-1-139025-68-3							https://doi.org/10.1017/CBO9781139025683	Hapke	C266E1164D5E14DA18141F03D0E0EAB0		fulltext		Cambridge University Press	Monograph	2012-01	2012-01		2				P				
Theory of Simple Glasses: Exact Solutions in Infinite Dimensions	978-1-107191-07-5	978-1-108120-49-4							https://doi.org/10.1017/9781108120494	Parisi	2FB9115FFB9D38A738F8C219D5A3DB24		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1				P				
Theory of Space Plasma Microinstabilities	978-0-521437-48-6	978-0-511551-51-2							https://doi.org/10.1017/CBO9780511551512	Gary	11F0E1BEEFCC3A1597230DAF2DD664F7		fulltext		Cambridge University Press	Monograph	1993-09	2009-11		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
Theory of the Spread of Epidemics and Movement Ecology of Animals: An Interdisciplinary Approach using Methodologies of Physics and Mathematics	978-1-108841-40-5	978-1-108882-27-9							https://doi.org/10.1017/9781108882279	Kenkre	830B2B6781C8AA9F3A71F0602705A2EC		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Thermal Field Theory	978-0-521654-77-7	978-0-511721-70-0							https://doi.org/10.1017/CBO9780511721700	Le Bellac	327ADC94F9AF342A6355EA65F1E6991A		fulltext		Cambridge University Press	Monograph	1996-08	2010-05		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Thermal Physics	978-0-521658-38-6	978-0-511840-22-7							https://doi.org/10.1017/CBO9780511840227	Baierlein	B957F7EDF6A5616D1E3E1A9757D33E5A		fulltext		Cambridge University Press	Monograph	1999-07	2012-06		1				P				
Thermal Physics: Concepts and Practice	978-1-107006-49-2	978-0-511902-61-1							https://doi.org/10.1017/CBO9780511902611	Wasserman	681488B05E1F5CF2E9A015417C2FCA55		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1				P				
Thermodynamics and Control of Open Quantum Systems	978-1-107175-41-9	978-1-316798-45-4							https://doi.org/10.1017/9781316798454	Kurizki	413DEC3CB5CCC4665EEE86777EC19CD5		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
Thermodynamics and Statistical Mechanics of Macromolecular Systems	978-1-107014-47-3	978-1-139028-51-6							https://doi.org/10.1017/CBO9781139028516	Bachmann	7FFABC6FA6D6305CF2F261B2B0BE53A3		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1				P				
Thermodynamics of Chaotic Systems: An Introduction	978-0-521484-51-0	978-0-511524-58-5							https://doi.org/10.1017/CBO9780511524585	Beck	FF281914C941C783F9C3403878F80734		fulltext		Cambridge University Press	Monograph	1993-07	2009-09		1		61E438FC3A846E038B3CE44B0CC66B50		P				
Thermodynamics of One-Dimensional Solvable Models	978-0-521551-43-4	978-0-511524-33-2							https://doi.org/10.1017/CBO9780511524332	Takahashi	B74C2EB63A89A1E5D7347EE48E4AFD6C		fulltext		Cambridge University Press	Monograph	1999-03	2009-10		1				P				
Thermodynamics of the Atmosphere: A Course in Theoretical Meteorology	978-0-521006-85-9	978-1-139171-34-2							https://doi.org/10.1017/CBO9781139171342	Zdunkowski	1185DDACFCF96C4AEFC4CDF808231548		fulltext		Cambridge University Press	Monograph	2004-04	2012-06		1				P				
Thermoluminescence of Solids	978-0-521368-11-7	978-0-511564-99-4							https://doi.org/10.1017/CBO9780511564994	McKeever	E6F9BA3BBF1C4A12E5DB7B180012A360		fulltext		Cambridge University Press	Monograph	1985-05	2011-04		1		15578EB84CFFE1E28B53BC6E414BC333		P				
Thermoplasmonics: Heating Metal Nanoparticles Using Light	978-1-108418-32-4	978-1-108289-80-1							https://doi.org/10.1017/9781108289801	Baffou	D5847A2B20FFEA522160BFADFC30E337		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Through Space and Time	978-1-108005-71-5	978-0-511694-44-8							https://doi.org/10.1017/CBO9780511694448	Jeans	471CE70CD4F1D71984119D4692A2A06C		fulltext		Cambridge University Press	Monograph	1934	2011-06		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Time in Early Modern Islam: Calendar, Ceremony, and Chronology in the Safavid, Mughal and Ottoman Empires	978-1-107030-23-7	978-1-139343-30-5							https://doi.org/10.1017/CBO9781139343305	Blake	41D9C8897C01DA2DC40EDD8E091C0B2D		fulltext		Cambridge University Press	Monograph	2013-02	2013-02		1				P				
Time's Arrows and Quantum Measurement	978-0-521561-22-8	978-0-511622-87-8							https://doi.org/10.1017/CBO9780511622878	Schulman	BBE6E1E2D14EC4FD405420F57A2F79FF		fulltext		Cambridge University Press	Monograph	1997-07	2012-08		1				P				
Time's Arrows Today: Recent Physical and Philosophical Work on the Direction of Time	978-0-521599-45-0	978-0-511622-86-1							https://doi.org/10.1017/CBO9780511622861		B19B4B552BAC014AE0F0B6AE8436A16E		fulltext		Cambridge University Press	Monograph	1995-08	2010-01		1	Savitt			P				
Time, Chance, and Reduction: Philosophical Aspects of Statistical Mechanics	978-0-521884-01-3	978-0-511770-77-7							https://doi.org/10.1017/CBO9780511770777		3BE79E27605200B7F3F3F55EAB534B28		fulltext		Cambridge University Press	Monograph	2010-01	2010-08		1	Ernst			P				
Time-Domain Scattering	978-1-108835-59-6	978-1-108891-06-6							https://doi.org/10.1017/9781108891066	Martin	03B9DEEAFD91B8E1AFA27EB540DFAB6F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Time: From Earth Rotation to Atomic Physics	978-1-107197-28-2	978-1-108178-36-5							https://doi.org/10.1017/9781108178365	McCarthy	0636D6999E53E483357CCD9B8D870EBF		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		2				P				
Titan: Interior, Surface, Atmosphere, and Space Environment	978-0-521199-92-6	978-0-511667-39-8							https://doi.org/10.1017/CBO9780511667398		C9108362ADF20D47E936DA65E93E8A29		fulltext		Cambridge University Press	Monograph	2014-02	2014-01		1	Muller-Wodarg	AA01E75E5BFE3E289FBB19AF10619224		P				
To Measure the Sky: An Introduction to Observational Astronomy		978-0-511794-81-0							https://doi.org/10.1017/CBO9780511794810	Chromey	39FFA869B7A9310AEF912733812E3447		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				
Topics in Cyclic Theory	978-1-108479-61-5	978-1-108855-84-6							https://doi.org/10.1017/9781108855846	Quillen	6159504EC50016D4980299455E8875B2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Topological and Non-Topological Solitons in Scalar Field Theories	978-1-108429-91-7	978-1-108555-62-3							https://doi.org/10.1017/9781108555623	Shnir	9C7817A95C1993CDE8E6C8EF64982F6E		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Topological Phases of Matter	978-1-107105-53-9	978-1-316226-30-8							https://doi.org/10.1017/9781316226308	Moessner	773DB63D42147A5703FF8BED94368D91		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Topological Solitons	978-0-521838-36-8	978-0-511617-03-4							https://doi.org/10.1017/CBO9780511617034	Manton	0A9670253EB1C8254BDACA4EE30C3AA3		fulltext		Cambridge University Press	Monograph	2004-06	2010-01		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Tractatus de Globis et Eorum Usu: A Treatise Descriptive of the Globes Constructed by Emery Molyneux and Published in 1592	978-1-108013-49-9	978-0-511708-86-2							https://doi.org/10.1017/CBO9780511708862	Hues	A828A9DE7DCCD1AB7775E1D1BC17BB85		fulltext		Cambridge University Press	Monograph	1889	2012-04		1	Markham	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Trades, Quotes and Prices: Financial Markets Under the Microscope	978-1-107156-05-0	978-1-316659-33-5							https://doi.org/10.1017/9781316659335	Bouchaud	029A71078EE4C41C0D5D4574211AB1B5		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1				P				
Transition Metal Compounds	978-1-107020-17-7	978-1-139096-78-2							https://doi.org/10.1017/CBO9781139096782	Khomskii	037907D3274F602D84CFECA02A493395		fulltext		Cambridge University Press	Monograph	2014-10	2014-11		1				P				
Transmission Lines: Equivalent Circuits, Electromagnetic Theory, and Photons	978-1-107026-00-1	978-1-139199-01-8							https://doi.org/10.1017/CBO9781139199018	Collier	F5552737175E7A64490AF4754B48B728		fulltext		Cambridge University Press	Monograph	2013-03	2013-03		1		B8A107AFE2A26581490366E8D7876034		P				
Transport in Laser Microfabrication: Fundamentals and Applications	978-0-521821-72-8	978-0-511596-67-4							https://doi.org/10.1017/CBO9780511596674	Grigoropoulos	1A36A4F5605F39BDEC62BBEB131CF816		fulltext		Cambridge University Press	Monograph	2009-07	2009-12		1				P				
Transport in Nanostructures	978-0-521877-48-0	978-0-511840-46-3							https://doi.org/10.1017/CBO9780511840463	Ferry	8C5DB68C5B5BA46ADCE9CBFE7163B03A		fulltext		Cambridge University Press	Monograph	2009-08	2012-06		2				P				
Transport in Nanostructures		978-0-511626-12-8							https://doi.org/10.1017/CBO9780511626128	Ferry	9B6BCD10033287009F01B7EBBC16A935		fulltext		Cambridge University Press	Monograph	1997-09	2010-01		1		B7F35A3EBD483420FCFF3E9BF8994ED2		P				
