publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Duty to Secure: From Just to Mandatory Securitization	978-1-009468-95-4	978-1-009468-94-7							https://doi.org/10.1017/9781009468947	Floyd	BA6A714F0DE676DF2E6DEEE25E9C15F1		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Dyslexia Debate Revisited	978-1-316514-44-3	978-1-009083-14-0							https://doi.org/10.1017/9781009083140	Elliott	32489AA1C9A0E5044F12F10B6643A694		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
The Emergence of Insight	978-1-009244-26-8	978-1-009244-24-4							https://doi.org/10.1017/9781009244244		AFD05D75A3BC1EDAE4B5E3A6776A4172		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Salvi			P				
The Essence of Interstate Leadership: Debating Moral Realism	978-1-529232-61-5	978-1-529232-64-6							https://doi.org/10.46692/9781529232646		7C4AB19B4E63FBA035F527B62748B6CD		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1	Xuetong			P				
The Ethics of Hacking	978-1-529231-81-6	978-1-529231-84-7							https://doi.org/10.46692/9781529231847	Bellaby	A4924E620B54E23719244A32A2E1E8CB		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The EU's Carbon Border Adjustment Mechanism (CBAM): Implications for ASEAN-EU Relations	978-9-815104-01-1	978-9-815104-02-8							https://www.cambridge.org/core/product/BAEA6763881288E6D1AC98295AFB6A16	Martinus	BAEA6763881288E6D1AC98295AFB6A16		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-02	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
The European Convention on Human Rights and its Impact on National Private Law: A Comparative Perspective	978-1-839703-42-3	978-1-839703-89-8							https://doi.org/10.1017/9781839703898		1E389C7EC9F86431FEE5C25C1BA413F8		fulltext		Intersentia	Monograph	2023-06	2024-02		1	Fornasier			P				
The Evolution of Authoritarianism and Contentious Action in Russia	978-1-009560-68-9	978-1-009560-67-2							https://doi.org/10.1017/9781009560672	Mamaev	3C9C2565E6956AC2E0FF8F4F6BAABC29		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Evolution of Madani: How Is 2.0 Different from 1.0?	978-9-815104-89-9	978-9-815104-90-5							https://www.cambridge.org/core/product/46E68BC61862B55D111FEF195DB795CC	Musa	46E68BC61862B55D111FEF195DB795CC		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-11	2024-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Evolved Mind and Modern Education: Status of Evolutionary Educational Psychology	978-1-009454-84-1	978-1-009454-85-8							https://doi.org/10.1017/9781009454858	Geary	65888DBB20ED5C4435C056F76234FDBE		fulltext		Cambridge University Press	Monograph	2024-05	2024-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Festival of India: Development and Diplomacy at the End of the Cold War	978-1-009485-99-9	978-1-009358-42-2							https://doi.org/10.1017/9781009358422	Nicholson	4ACB154DB9AE208715E7E89C96334D68		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		7711851DE2F1BDB81133D1CC60214B98		P				
The Functions of International Adjudication and International Environmental Litigation	978-1-108493-49-9	978-1-108655-65-1							https://doi.org/10.1017/9781108655651	Paine	25BDC11D4BEEC2C9DB562E62A190E80B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Future of Children's Care: Critical Perspectives on Children's Services Reform	978-1-447368-26-7	978-1-447368-27-4							https://doi.org/10.46692/9781447368274		8D0A7FC9002AF7908C448758DB60601D		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Sen			P				
The Future of Work in Diverse Economic Systems: The Varieties of Capitalism Perspective	978-1-009500-21-0	978-1-009234-62-7							https://doi.org/10.1017/9781009234627	Friel	04B76FE88BD3807F2FC297B0D8C21494		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
The Gentrification of Queer Activism: Diversity Politics and the Promise of Inclusion in London	978-1-529228-56-4	978-1-529228-58-8							https://doi.org/10.46692/9781529228588	Burchiellaro	74CB9290AD0B548A070D326497C998A5		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
The German Migration Integration Regime: Syrian Refugees, Bureaucracy, and Inclusion	978-1-529231-23-6	978-1-529231-28-1							https://doi.org/10.46692/9781529231281	Etzel	9BBD8BEAEEEF234873C670F2C4C9A429		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1				P				
The Gift of Transformative Leaders	978-1-009517-35-5	978-1-009405-07-2							https://doi.org/10.1017/9781009405072	Hatch	AE79CB903F217A0B0954D5C911789663		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
The Global Ethiopian Diaspora: Migrations, Connections, and Belongings	978-1-648250-88-0	978-1-805432-81-4							https://doi.org/10.1017/9781805432814		A615650C9088197B41C2243CF93753FE		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1	Gulema	F52BFC21B074F63F9B3F7DB4350F0F83		P				
The Great Gatsby: The 1926 Broadway Script	978-1-009385-22-0	978-1-009377-50-8							https://doi.org/10.1017/9781009377508		06376B9718235365390FD2A5A68B9856		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
The Haskins Society Journal 33: 2021. Studies in Medieval History	978-1-783277-52-0	978-1-800109-48-3							https://doi.org/10.1017/9781800109483		BC0C9E7CDC7B9FB0FE697A9EC647B65F		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1	Gathagan	FB366BA16F7959AA64962F021B29F99F		P				
The Immobility Turn: Mobility, Migration and the COVID-19 Pandemic	978-1-529230-05-5	978-1-529230-07-9							https://doi.org/10.46692/9781529230079	Cairns	5BAF74053681193DD35C5FBAD98DFF5B		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The Impact of Coincidence in Modern American, British, and Asian History: Twenty-One Unusual Historical Events	978-1-839989-60-5	978-1-839989-62-9							https://www.cambridge.org/core/product/12389903C6B25F4BE393830FFA9EA08F	Elleman	12389903C6B25F4BE393830FFA9EA08F		fulltext		Anthem Press	Monograph	2023-10	2024-03		1				P				
The Impossible Office?: The History of the British Prime Minister - Revised and Updated	978-1-009429-77-1	978-1-009429-74-0							https://doi.org/10.1017/9781009429740	Seldon	6611D0C01B468516802406FD8E274544		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
The Individual in the Economic and Monetary Union: A Study of Legal Accountability	978-1-009207-97-3	978-1-009207-94-2							https://doi.org/10.1017/9781009207942	Bobic	65D51B5364962C6086CA7C8456FD43BE		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Indonesia National Survey Project 2022: Engaging with Developments in the Political, Economic and Social Spheres	978-9-815104-09-7	978-9-815104-10-3							https://www.cambridge.org/core/product/581F6385A734CF14241DB76DA7208DE6	Muhtadi	581F6385A734CF14241DB76DA7208DE6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-02	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Internet Left: Ideology in the Age of Social Media	978-1-529232-56-1	978-1-529232-59-2							https://doi.org/10.46692/9781529232592	Harrison	11D00963B1619015F4C9BAE1900A94DE		fulltext		Bristol University Press	Monograph	2023-12	2024-04		1				P				
The IPCC and the Politics of Writing Climate Change	978-1-009341-53-0	978-1-009341-55-4							https://doi.org/10.1017/9781009341554	Hughes	256C32A5928527B6D0A2360D9781CD88		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
The Islamic Welfare State: Muslim Charity, Human Security, and Government Legitimacy in Pakistan	978-1-009268-43-1	978-1-009268-45-5							https://doi.org/10.1017/9781009268455	Candland	6CBAB2113AA6B823A4EBF1923496EE31		fulltext		Cambridge University Press	Monograph	2024-07	2024-04		1				P				
The Kazakh Spring: Digital Activism and the Challenge to Dictatorship	978-1-009454-22-3	978-1-009454-23-0							https://doi.org/10.1017/9781009454230	Kudaibergen	DB1535996AF2C8C4884E8B79B11F689D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Language of Romance Crimes: Interactions of Love, Money, and Threat	978-1-009500-41-8	978-1-009273-00-8							https://doi.org/10.1017/9781009273008	Carter	8A21A458A88FB527C6AA4BEB2D0A0D46		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Legal Brain: A Lawyer's Guide to Well-Being and Better Job Performance	978-1-009484-60-2	978-1-009484-58-9							https://doi.org/10.1017/9781009484589	Austin	4B463F62771E0AD65FF812E8321F78C3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Letters of Ernest Hemingway	978-0-521897-38-9	978-1-139021-61-6							https://doi.org/10.1017/9781139021616	Hemingway	00A2F47366181FE0D390496E34569EAE		fulltext		Cambridge University Press	Monograph	2024-05	2024-05	6	1	Spanier	E97C0D3F0BF6D42D075D92F6C16A9E63		P				
The Liberal Arts Paradox in Higher Education: Negotiating Inclusion and Prestige	978-1-447359-47-0	978-1-447359-49-4							https://doi.org/10.46692/9781447359494	Telling	A14DD50E03693524765D233036E5322E		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
The Literature and Politics of the Environment	978-1-843846-97-0	978-1-805430-73-5							https://doi.org/10.1017/9781805430735		C214553B2BE68AAEFA7AE61287152889		fulltext		Boydell & Brewer	Monograph	2023-08	2024-03		1	Parham	5CED974623C8AD84A50DD2D363B7DF68		P				
The Lure of Economic Nationalism: Beyond Zero Sum	978-1-839982-20-0	978-1-839982-21-7							https://www.cambridge.org/core/product/6F8F8AC981A549F5D9BED04AB9EF26C1	Reinert	6F8F8AC981A549F5D9BED04AB9EF26C1		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
The Macroeconomics of Decarbonisation: Implications and Policies	978-1-009438-36-0	978-1-009438-35-3							https://doi.org/10.1017/9781009438353	Claeys	487BF8609FBA969FFEC16F957C8B4AD5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Medicine of the Friars in Medieval England	978-1-914049-23-1	978-1-805431-67-1							https://doi.org/10.1017/9781805431671	Jones	1F15726F81FC14E7060C8574C3D811D3		fulltext		Boydell & Brewer	Monograph	2024-01	2024-05		1		19C1BDA3FB414B12589F30E411D4AF82		P				
The Medieval Persian Gulf	978-1-802700-04-6	978-1-802701-51-7							https://doi.org/10.1017/9781802701517	Ulrich	E9474BAE83564BAE73083DD6F33560ED		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
The Medieval Pig	978-1-837651-42-9	978-1-805432-45-6							https://doi.org/10.1017/9781805432456	Jorgensen	D5B4B75C23DA924126A058F04F9F5198		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1		0D85DB058B2374E0692E82D47CA39706		P				
The Mediterranean Fleet, 1930-1939		978-1-315555-60-7							https://doi.org/10.1017/9781315555607		00927417B9D0B1FF4331514CE9AF7293		fulltext		Boydell & Brewer	Monograph		2024-03		1	Halpern	343CE34F7BF8227EE46DC82553CE6157		P				
The Methods and Ethics of Researching Unprovenienced Artifacts from East Asia	978-1-009475-72-3	978-1-009106-77-1							https://doi.org/10.1017/9781009106771	Foster	6CCC45E929648E200C33978A482C8615		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		9AAE456D5A36027E28BE47BF2DDD816E		P				
The Methods of Neuroethics	978-1-009495-10-3	978-1-009076-17-3							https://doi.org/10.1017/9781009076173	Malatesti	C08BA54BE05DF8DD8E641B692F279646		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Milne Papers		978-1-315238-30-2							https://doi.org/10.1017/9781315238302		09ECE93E59A956F996DCBF8CBB8DFA2C		fulltext		Boydell & Brewer	Monograph		2024-03		1	Beeler	343CE34F7BF8227EE46DC82553CE6157		P				
The Muscle Trade: The Use and Supply of Image and Performance Enhancing Drugs	978-1-529227-94-9	978-1-529228-04-5							https://doi.org/10.46692/9781529228045	Gibbs	16E5ACD35E86121B9C67ECAD5B2EC92C		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
The Natural Dividend: Just Management of our Common Resources	978-1-788214-39-1	978-1-788214-41-4							https://doi.org/10.1017/9781788214414	Moses	358A711C292B1A2DEAB885671822A6C7		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1				P				
The Nature and Nurture of Talent: A New Foundation for Human Excellence	978-1-009370-63-9	978-1-009370-62-2							https://doi.org/10.1017/9781009370622	Dai	26AC20711F24695D9FCD554C092D456D		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
The Naval Miscellany		978-1-003122-57-9							https://doi.org/10.1017/9781003122579		7DACA60716B8BCF025B74D66A9387680		fulltext		Boydell & Brewer	Monograph		2024-03		1	Rose	343CE34F7BF8227EE46DC82553CE6157		P				
The Naval Miscellany		978-1-315184-33-3							https://doi.org/10.1017/9781315184333		F051AE51290F267CCFD4D8D5A660E06D		fulltext		Boydell & Brewer	Monograph		2024-03		1	Vale	343CE34F7BF8227EE46DC82553CE6157		P				
The Navy of Edward VI and Mary I		978-1-315555-30-0							https://doi.org/10.1017/9781315555300		1279DB5EFC3114BCDA3155B606DA1FEE		fulltext		Boydell & Brewer	Monograph		2024-03		1	Knighton	343CE34F7BF8227EE46DC82553CE6157		P				
The New Age Movement	978-1-009495-09-7	978-1-009058-15-5							https://doi.org/10.1017/9781009058155	Loov	C739F64CCC20918EFF40756AB1BDABE9		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The New Documents in Mycenaean Greek	978-0-521838-12-2	978-1-139029-04-9							https://doi.org/10.1017/9781139029049		49509DDFDB61F3FE1FA2C0E428ADCEAD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Killen			P				
The New Documents in Mycenaean Greek	978-0-521838-13-9	978-1-139046-15-2							https://doi.org/10.1017/9781139046152		C37A46F191B5391B41A2B2E9A5DCA375		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Killen			P				
The New Experts: Populist Elites and Technocratic Promises in Modi's India	978-1-009349-72-7	978-1-009349-76-5							https://doi.org/10.1017/9781009349765	Sajjanhar	31EA551DB9DDB2F60E25D1CB119A9D83		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The New Witches of the West: Tradition, Liberation, and Power	978-1-009472-83-8	978-1-009472-85-2							https://doi.org/10.1017/9781009472852	Doyle White	45D3E534B9335FDBF333F8BDDABCD9D0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The NHS at 75: The State of UK Health Policy	978-1-447368-59-5	978-1-447368-62-5							https://doi.org/10.46692/9781447368625		68881AD1426C0CADC25225C7DDE36467		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1	Exworthy			P				
The Nile Delta: Histories from Antiquity to the Modern Period	978-1-009175-14-2	978-1-009175-16-6							https://doi.org/10.1017/9781009175166		85EB129582BEA34B1F8E8DB33DDD8267		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Blouin			P				
The Non-Coherence Theory of Digital Human Rights	978-1-009407-70-0	978-1-009407-71-7							https://doi.org/10.1017/9781009407717	Susi	D9A76B2D4DB2CE012E9250B85CCB5A6D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				Flip it Open
The Orientation of Chinese Newspapers in Indonesia as China Rises	978-9-815104-36-3	978-9-815104-37-0							https://www.cambridge.org/core/product/342D9179023FFAA2324E5C0D550559BC	Suryadinata	342D9179023FFAA2324E5C0D550559BC		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-04	2024-02		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Other Canon of Economics: Essays in the Theory and History of Uneven Economic Development	978-1-839990-03-8	978-1-839990-05-2							https://www.cambridge.org/core/product/18D22CD5EFA3735CE5C630E726B029CC	Reinert	18D22CD5EFA3735CE5C630E726B029CC		fulltext		Anthem Press	Monograph	2024-02	2024-04		1	Kattel			P				
The Other Canon of Economics: Essays in the Theory and History of Uneven Economic Development	978-1-839982-97-2	978-1-839982-98-9							https://www.cambridge.org/core/product/601B290A4339A71CACEFB2D829AF5EC0	Reinert	601B290A4339A71CACEFB2D829AF5EC0		fulltext		Anthem Press	Monograph	2024-02	2024-04		1	Kattel			P				
The Paradoxes of Japan's Cultural Identity: Modernity and Tradition in Japanese Literature, Art, Politics and Religion	978-9-048559-75-6	978-9-048559-76-3							https://doi.org/10.1017/9789048559763	Starrs	F8871ED234B2D7100F9C3EEF27C8AD79		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1		C84CA7AB37C6A3DEADF0B5C25FD1AA1A		P				
The Philosophy of Legal Proof	978-1-009507-39-4	978-1-009127-74-5							https://doi.org/10.1017/9781009127745	Ross	0C7C3C26FA7A5998193EF357897E3F8D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Political Economy of Fortune and Misfortune: Prospects for Prosperity in Our Times	978-1-529221-75-6	978-1-529221-77-0							https://doi.org/10.46692/9781529221770	Timcke	39872F918FDD54141E26A984E6B9DF89		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The Portuguese Restoration of 1640 and Its Global Visualization: Political Iconography and Transcultural Negotiation	978-9-463725-63-7	978-9-048551-75-0							https://doi.org/10.1017/9789048551750	Krass	01F408C940148609DBC3AFE386C4A179		fulltext		Amsterdam University Press	Monograph	2023-07	2024-02		1		6F050603FA96B8E57791DAC70B9665F8		P				
The Practice of Collective Escape: Politics, Justice and Community in Urban Growing Projects	978-1-529220-68-1	978-1-529220-71-1							https://doi.org/10.46692/9781529220711	Traill	BFEFABDE24315E6C4392D9EBADEF0918		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
The Prefaces	978-1-107002-68-5	978-0-511756-57-3							https://doi.org/10.1017/9780511756573	James	DB4005E34CB61B444619E7C5F132B2F4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Herford	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Price of Empire: American Entrepreneurs and the Origins of America's First Pacific Empire	978-1-009396-36-3	978-1-009396-35-6							https://doi.org/10.1017/9781009396356	Evers	334E3A16EAB330D537DD6ADF0883C931		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
The Problem of Private Health Insurance: Insights from Middle-Income Countries	978-1-009507-56-1	978-1-009208-17-8							https://doi.org/10.1017/9781009208178	Murray	3249807116F0C6B0BDC520B1F7FF243D		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
The Production of Entheogenic Communities in the United States	978-1-009517-40-9	978-1-009429-41-2							https://doi.org/10.1017/9781009429412	Stoddard	571FABD7E150156ED05DB8895C1ED0BF		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
The Production of Everyday Life in Eco-Conscious Households: Compromise, Conflict, Complicity	978-1-529211-47-4	978-1-529211-48-1							https://doi.org/10.46692/9781529211481	Munro	668E074ECC6A0B9A514A19A00535D79E		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The Psychology of Misinformation	978-1-009214-40-7	978-1-009214-41-4							https://doi.org/10.1017/9781009214414	Roozenbeek	2FF48C2E201E138959A7CF0D01F22D84		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		1B76E000DEA2341EA755784C9FAB25FE		P				
The Psychology of Reading: Insights from Chinese	978-1-009272-81-0	978-1-009272-78-0							https://doi.org/10.1017/9781009272780	Reichle	FF28EA6F4F9EBF80A4B632EA0BA31418		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
The Psychology of Revolution	978-1-009433-24-2	978-1-009433-25-9							https://doi.org/10.1017/9781009433259	Moghaddam	C1E4C74F0E7EED9B2F71A1AE134EE9F8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		172037337F0D5B5BEBFC1AEE64CD3DFC		P				
The Reasonable Person: A Legal Biography	978-1-009445-62-7	978-1-009445-67-2							https://doi.org/10.1017/9781009445672	Jeutner	F03DF9AD91F1229C80D3E5E654A99441		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		387EA14AA111E65AB0120DA893AFAFCB		P				
The Rebirth of Territory	978-1-009377-91-1	978-1-009377-87-4							https://doi.org/10.1017/9781009377874	Lythgoe	C61BEB852692AF43FA8FDE91911EF729		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Reigns of Edmund, Eadred and Eadwig, 939-959: New Interpretations	978-1-783277-64-3	978-1-805432-13-5							https://doi.org/10.1017/9781805432135		42C20A5E5D385B701F06E9C8C122BF32		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1	Blanchard	9C272EC5B52DDBAF667D588B720554C9		P				
The Right to Punish: Political Authority and International Criminal Justice	978-1-009378-13-0	978-1-009378-10-9							https://doi.org/10.1017/9781009378109	Muller	8E8BB13A613C112DBCBDAD5EFCFE6E82		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
The Road to Nusantara: Process, Challenges and Opportunities	978-9-815104-22-6	978-9-815104-23-3							https://www.cambridge.org/core/product/E758B415E26DA41A9C43E48450D4CCC4		E758B415E26DA41A9C43E48450D4CCC4		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-07	2024-03		1	Lau	B5F1EB8D5E144155FB4A391F92E30E04		P				
The Rodney Papers: Selections from the Correspondence of Admiral Lord Rodney		978-1-003122-56-2							https://doi.org/10.1017/9781003122562		674D2ECDC28F587D2580C521CA613720		fulltext		Boydell & Brewer	Monograph		2024-02		1	Syrett	343CE34F7BF8227EE46DC82553CE6157		P				
The Royal Navy and the Mediterranean, 1919-1929		978-1-315555-61-4							https://doi.org/10.1017/9781315555614		487EABC740FF48DD0A816914CEC9D39A		fulltext		Boydell & Brewer	Monograph		2024-03		1	Halpern	343CE34F7BF8227EE46DC82553CE6157		P				
The Russian Economy	978-1-788210-27-0	978-1-788211-83-3							https://doi.org/10.1017/9781788211833	Weber	AFC34399A51DE15A300074AFF9EACD77		fulltext		Agenda Publishing	Monograph	2023-05	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The Science of Virtue: A Framework for Research	978-1-108490-05-4	978-1-108779-96-8							https://doi.org/10.1017/9781108779968	Fowers	19E55C262931D2DF3034C714E29B8657		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
The Selection and Tenure of Foreign Ministers Around the World	978-1-009475-64-8	978-1-009441-77-3							https://doi.org/10.1017/9781009441773	Back	AFF8023333564D9B89DEFA04EA709EC9		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
The Shiny Seventh: The 7th (Service) Battalion Bedfordshire Regiment at War, 1915-1918		978-1-800107-70-0							https://doi.org/10.1017/9781800107700	Holden	D90839D923849349B47C182BF195178B		fulltext		Boydell & Brewer	Monograph		2024-02		1	Deacon	3CBB7FB1F814590F35484E1627545040		P				
The Sicilian Puppet Theater of Agrippino Manteo (1884-1947): The Paladins of France in America	978-1-839987-64-9	978-1-839987-66-3							https://www.cambridge.org/core/product/277A6B4CDAA040F60E0D1104EB6C5571	Cavallo	277A6B4CDAA040F60E0D1104EB6C5571		fulltext		Anthem Press	Monograph	2023-06	2024-02		1				P				
The Social Psychology of Trauma: Connecting the Personal and the Political	978-1-009306-98-0	978-1-009306-99-7							https://doi.org/10.1017/9781009306997	Muldoon	802E7593368D3B37AE5AD725083B84D4		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
The Straits Philosophical Society and Colonial Elites in Malaya: Selected Papers on Race, Identity and Social Order 1893-1915	978-9-815011-33-3	978-9-815011-34-0							https://www.cambridge.org/core/product/C77878F14D52C73604D815E63A896CD2		C77878F14D52C73604D815E63A896CD2		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-01	2024-01		1	Lim	6E3E5475D9835F2BCCC8D42E965CC741		P				
The Struggle for Mastery in Ireland, 1442-1540: Culture, Politics and Kildare-Ormond Rivalry	978-1-837650-52-1	978-1-805431-69-5							https://doi.org/10.1017/9781805431695	Kelly	F9DC4E431F04C8A09349CAD32FD4B3F4		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		4CF623B87798C3EEB10AFB8F74A7009E		P				
The Sunday School Movement in Britain, 1900-1939	978-1-783277-65-0	978-1-800109-82-7							https://doi.org/10.1017/9781800109827	McCartney	D02FC33DEBBD7B12758751F1CD183F84		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		35B8BDAAE897C08F4E09398FFC037E30		P				
The Theory and Practice of Creative Coaching: Analysis and Methods	978-1-785279-39-3	978-1-785279-40-9							https://www.cambridge.org/core/product/C9F158C0B8681DC24DBC312524840C84	Turner	C9F158C0B8681DC24DBC312524840C84		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
The Thun-Hohenstein Album: Cultures of Remembrance in a Paper Armory	978-1-837650-43-9	978-1-800109-98-8							https://doi.org/10.1017/9781800109988	Kirchhoff	6E8E282B0DAB921F8032E64DD994A8D3		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1		FC6820C175580200B559860CFC4FC90D		P				
The Trouble with Jokes: Humour and Offensiveness in Contemporary Culture and Politics	978-1-529232-52-3	978-1-529232-54-7							https://doi.org/10.46692/9781529232547	Butler	6E0A216109101DB13AD6EE270540853D		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
The UN Security Council and the Maintenance of Peace in a Changing World	978-1-009423-47-2	978-1-009423-45-8							https://doi.org/10.1017/9781009423458	Cai	1E671F590B016DD57D8507F417A0D761		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Peters	19FC240484D32FB6A322A1C9BBF748C6		P				
The Unheard Stories of the Rohingyas: Ethnicity, Diversity and Media	978-1-529231-31-1	978-1-529231-37-3							https://doi.org/10.46692/9781529231373	Ullah	850CFD8DC8EF8A4DD5BBD47C92D2E7C7		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
The United States and China in the Era of Global Transformations: Geographies of Rivalry	978-1-529228-44-1	978-1-529228-47-2							https://doi.org/10.46692/9781529228472		3A526E6728C6F61193CDE200DDE92DEC		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1	Regilme, Jr			P				
The Violence of Law: The Formation and Deformation of Gacaca Courts in Rwanda	978-1-108425-39-1	978-1-108586-19-1							https://doi.org/10.1017/9781108586191	Meierhenrich	464D667772095E188C4CE2AF188A5C90		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1				P				
The War on Dirty Money	978-1-447365-12-9	978-1-447365-14-3							https://doi.org/10.46692/9781447365143	Gilmour	4BC97AEEAFEF7718B03C75BB924FB8F0		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
