publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Memoirs of the Society for American Archaeology	0081-1300	2330-2275	1941-01	1		1976-01	31		https://www.cambridge.org/core/product/AB3A021D8592B15945985FCA472E1EBB/all-issues		AB3A021D8592B15945985FCA472E1EBB		fulltext		Cambridge University Press	Serial							39C024C90F1E1F43BC0F4648DEE586CB	P	AAQ	MOS	https://www.cambridge.org/core/product/AB3A021D8592B15945985FCA472E1EBB/information	
Minutes of Proceedings (Institution of Aeronautical Engineers)	2976-6907	2976-6877	1922-03	3		1926-06	20		https://www.cambridge.org/core/product/CEC57A12665356EF9F84B69D10206948/all-issues		CEC57A12665356EF9F84B69D10206948		fulltext		Cambridge University Press	Serial							406440F2EF671BF5D413DC7B9D61096F	P	AET	IAP	https://www.cambridge.org/core/product/CEC57A12665356EF9F84B69D10206948/information	
Modern Asian Studies	0026-749X	1469-8099	1967-01	1	1	1997-10	31	4	https://www.cambridge.org/core/product/457172B1126D4C98B0412AA440066031/all-issues		457172B1126D4C98B0412AA440066031		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/457172B1126D4C98B0412AA440066031/open-access	Cambridge University Press	Serial								P		ASS		
Modern Italy	1353-2944	1469-9877	1995-01	1	1	2010-11	15	4	https://www.cambridge.org/core/product/D4A1DA40F2F7A0FD8E9A9E9BECE9E045/all-issues		D4A1DA40F2F7A0FD8E9A9E9BECE9E045		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D4A1DA40F2F7A0FD8E9A9E9BECE9E045/open-access	Cambridge University Press	Serial								P		MIT		
MRS Bulletin	0883-7694	1938-1425	1974-05	1		2000-12	25	12	https://www.cambridge.org/core/product/D9E6326A1EB3645E023732226550FFF3/all-issues		D9E6326A1EB3645E023732226550FFF3		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D9E6326A1EB3645E023732226550FFF3/open-access	Cambridge University Press	Serial								P		MRS		
Nagoya Mathematical Journal	0027-7630	2152-6842	1950-06	1		2015-12	220		https://www.cambridge.org/core/product/B61296204DE80BC62EA8AFE376BA6186/all-issues		B61296204DE80BC62EA8AFE376BA6186		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/B61296204DE80BC62EA8AFE376BA6186/open-access	Cambridge University Press	Serial								P		NMJ		
Natural Language Engineering	1351-3249	1469-8110	1995-03	1	1	1995-12	1	4	https://www.cambridge.org/core/product/870EB42408BC1A265802E834A0B474D1/all-issues		870EB42408BC1A265802E834A0B474D1		fulltext		Cambridge University Press	Serial								F		NLE		
New Perspectives on Turkey	0896-6346	1305-3299	1987-10	1		2009-10	41		https://www.cambridge.org/core/product/FAFDD73835D55B302E8F1C7900964198/all-issues		FAFDD73835D55B302E8F1C7900964198		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FAFDD73835D55B302E8F1C7900964198/open-access	Cambridge University Press	Serial								P		NPT		
New Surveys in the Classics	0533-2451	2052-8531	1967-01	1		2005-01	35		https://www.cambridge.org/core/product/32810A5A6B7C62BD52598C8DF20B7E83/all-issues		32810A5A6B7C62BD52598C8DF20B7E83		fulltext		Cambridge University Press	Serial								P		NSY		
New Testament Studies	0028-6885	1469-8145	1954-09	1	1	1998-10	44	4	https://www.cambridge.org/core/product/3028542C9346770331D11438F2A985CE/all-issues		3028542C9346770331D11438F2A985CE		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3028542C9346770331D11438F2A985CE/open-access	Cambridge University Press	Serial								P		NTS		
New Theatre Quarterly	0266-464X	1474-0613	1985-02	1	1	2001-11	17	4	https://www.cambridge.org/core/product/5138523CFE819020EBB248E389972C0B/all-issues		5138523CFE819020EBB248E389972C0B		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5138523CFE819020EBB248E389972C0B/open-access	Cambridge University Press	Serial								P		NTQ		
News for Teachers of Political Science	0197-9019	2689-8632	1981-04	29		1987-12	52		https://www.cambridge.org/core/product/C8CE5A2136AF3E5DBFC03D4EABA2F773/all-issues		C8CE5A2136AF3E5DBFC03D4EABA2F773		fulltext		Cambridge University Press	Serial							DACDE76A4E1D287359185FE191ACDEDC	P	PSC	NTP	https://www.cambridge.org/core/product/C8CE5A2136AF3E5DBFC03D4EABA2F773/information	
Nordic Journal of Linguistics	0332-5865	1502-4717	1978-06	1	1	2002-12	25	2	https://www.cambridge.org/core/product/1735B0A5B6CDF97EBC922C682AA3B96E/all-issues		1735B0A5B6CDF97EBC922C682AA3B96E		fulltext		Cambridge University Press	Serial								F		NJL		
Northeastern Journal of Agricultural and Resource Economics	0899-367X		1984-10	13	2	1992-10	21	2	https://www.cambridge.org/core/product/A09CBDE670C21E5B7022AB9E50E9D04C/all-issues		A09CBDE670C21E5B7022AB9E50E9D04C		fulltext		Cambridge University Press	Serial							714294E9C3DC11F07D7C8D4610A06714	P	AEC	NJA	https://www.cambridge.org/core/product/A09CBDE670C21E5B7022AB9E50E9D04C/information	
Nutrition Research Reviews	0954-4224	1475-2700	1988-01	1	1	2004-12	17	2	https://www.cambridge.org/core/product/83A36942CB5E029980E32DC6A8BF3C92/all-issues		83A36942CB5E029980E32DC6A8BF3C92		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/83A36942CB5E029980E32DC6A8BF3C92/open-access	Cambridge University Press	Serial								P		NRR		
Oryx	0030-6053	1365-3008	1950-10	1	1	2001-10	35	4	https://www.cambridge.org/core/product/22AE0F73FC80F46221D4F9BD1D2B9A27/all-issues		22AE0F73FC80F46221D4F9BD1D2B9A27		fulltext		Cambridge University Press	Serial								F		ORX		
Paleobiology	0094-8373	1938-5331	1975-01	1	1	2014-10	40	4	https://www.cambridge.org/core/product/A8663E6BE4FB448BB17B22761D7932B9/all-issues		A8663E6BE4FB448BB17B22761D7932B9		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A8663E6BE4FB448BB17B22761D7932B9/open-access	Cambridge University Press	Serial								P		PAB		
Papers of the American Society of Church History	1079-9028	2163-2162	1889-01	1		1934-03	9		https://www.cambridge.org/core/product/694CFF282E4B2A4C99E91F34C816EFFC/all-issues		694CFF282E4B2A4C99E91F34C816EFFC		fulltext		Cambridge University Press	Serial								P		PCH		
Papers of the British School at Rome	0068-2462	2045-239X	1902-01	1		2007-11	75		https://www.cambridge.org/core/product/EEF19E292BEA869612BE95F6D29CFF19/all-issues		EEF19E292BEA869612BE95F6D29CFF19		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EEF19E292BEA869612BE95F6D29CFF19/open-access	Cambridge University Press	Serial								P		ROM		
Parasitology	0031-1820	1469-8161	1908-03	1	1	1996-12	113	6	https://www.cambridge.org/core/product/A32BFC5E0C967632D2DC13424996C500/all-issues		A32BFC5E0C967632D2DC13424996C500		fulltext		Cambridge University Press	Serial								F		PAR		
Philosophy	0031-8191	1469-817X	1926-01	1	1	1997-10	72	282	https://www.cambridge.org/core/product/3EA385852862D405D2421320F738E6C6/all-issues		3EA385852862D405D2421320F738E6C6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3EA385852862D405D2421320F738E6C6/open-access	Cambridge University Press	Serial								P		PHI		
Phonology	0952-6757	1469-8188	1984-05	1		1996-12	13	3	https://www.cambridge.org/core/product/CDB4467E165BAC69C3AF66494E2B8FEC/all-issues		CDB4467E165BAC69C3AF66494E2B8FEC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/CDB4467E165BAC69C3AF66494E2B8FEC/open-access	Cambridge University Press	Serial								P		PHO		
Plainsong & Medieval Music	0961-1371	1474-0087	1992-04	1	1	1999-10	8	2	https://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0/all-issues		C24169BB4C400DAF51A47772319980F0		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0/open-access	Cambridge University Press	Serial							4A8C56F3936209B8F53A1B89823D9FEB	P	JPM	PMM	https://www.cambridge.org/core/product/C24169BB4C400DAF51A47772319980F0/information	
Polar Record	0032-2474	1475-3057	1931-01	1	1	2002-10	38	207	https://www.cambridge.org/core/product/80646D93BDFB33497B2E166BE7D2CFC6/all-issues		80646D93BDFB33497B2E166BE7D2CFC6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/80646D93BDFB33497B2E166BE7D2CFC6/open-access	Cambridge University Press	Serial								P		POL		
Political Analysis	1047-1987	1476-4989	1989-01	1		2006-10	14	4	https://www.cambridge.org/core/product/EEF1D4438BAB8498B2A647F9DBC47AA7/all-issues		EEF1D4438BAB8498B2A647F9DBC47AA7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EEF1D4438BAB8498B2A647F9DBC47AA7/open-access	Cambridge University Press	Serial								P		PAN		
Politics and the Life Sciences	0730-9384	1471-5457	1982-07	1	1	2010-09	29	2	https://www.cambridge.org/core/product/A53DCD4B61DAAADD79C19A4A4A014227/all-issues		A53DCD4B61DAAADD79C19A4A4A014227		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A53DCD4B61DAAADD79C19A4A4A014227/open-access	Cambridge University Press	Serial								P		PLS		
Popular Music	0261-1430	1474-0095	1981-01	1		1999-10	18	3	https://www.cambridge.org/core/product/AA802B5FB44548E5E91440EA9E0D909F/all-issues		AA802B5FB44548E5E91440EA9E0D909F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/AA802B5FB44548E5E91440EA9E0D909F/open-access	Cambridge University Press	Serial								P		PMU		
Powder Diffraction	0885-7156	1945-7413	1986-03	1	1	2009-12	24	4	https://www.cambridge.org/core/product/973039F7FE951440EA3A70F70FB1223F/all-issues		973039F7FE951440EA3A70F70FB1223F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/973039F7FE951440EA3A70F70FB1223F/open-access	Cambridge University Press	Serial							878D24BF75261E3B0FB4BDB937C7751D	P	PDX	PDJ	https://www.cambridge.org/core/product/973039F7FE951440EA3A70F70FB1223F/information	
Prehospital and Disaster Medicine	1049-023X	1945-1938	1985-01	1	S1	2001-12	16	4	https://www.cambridge.org/core/product/8469968A8290DADF03863DDCD42A83CD/all-issues		8469968A8290DADF03863DDCD42A83CD		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/8469968A8290DADF03863DDCD42A83CD/open-access	Cambridge University Press	Serial								P		PDM		
Probability in the Engineering and Informational Sciences	0269-9648	1469-8951	1987-01	1	1	1998-10	12	4	https://www.cambridge.org/core/product/7190D3958CF184EC45AB508450F7F9DA/all-issues		7190D3958CF184EC45AB508450F7F9DA		fulltext		Cambridge University Press	Serial								F		PES		
Proceedings of the American Political Science Association	1520-8605	2326-6090	1905-12	1		1970-06	10	I1	https://www.cambridge.org/core/product/DEF6D9E6432F4E804AD2D9416C8C2165/all-issues		DEF6D9E6432F4E804AD2D9416C8C2165		fulltext		Cambridge University Press	Serial								P		POP		
Proceedings of the American Society of International Law at its annual meeting	0272-5061	2328-4218	1907-01	1		1917-01	11		https://www.cambridge.org/core/product/D3FA9B0CD60C826293F4895F7FB6AD41/all-issues		D3FA9B0CD60C826293F4895F7FB6AD41		fulltext		Cambridge University Press	Serial								P		AMA		
Proceedings of the American Society of International Law at its annual meeting	0272-5045	2328-4234	1921-01	15		1969-01	63		https://www.cambridge.org/core/product/63B6137F7CA03FC5D4F267EC16566458/all-issues		63B6137F7CA03FC5D4F267EC16566458		fulltext		Cambridge University Press	Serial							DA411BC2B698FF4DC65FF6AB65AC4706	P	AMB	AMC	https://www.cambridge.org/core/product/63B6137F7CA03FC5D4F267EC16566458/information	
Proceedings of the American Society of International Law at the meeting of its executive council	0272-5053	2328-4226	1918-01	12		1920-01	14		https://www.cambridge.org/core/product/DA411BC2B698FF4DC65FF6AB65AC4706/all-issues		DA411BC2B698FF4DC65FF6AB65AC4706		fulltext		Cambridge University Press	Serial							D3FA9B0CD60C826293F4895F7FB6AD41	P	AMA	AMB	https://www.cambridge.org/core/product/DA411BC2B698FF4DC65FF6AB65AC4706/information	
Proceedings of the ASIL Annual Meeting	0272-5037	2169-1118	1974-01	68		2012-01	106		https://www.cambridge.org/core/product/4A4FC9600EA68705F1022022EA70125A/all-issues		4A4FC9600EA68705F1022022EA70125A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/4A4FC9600EA68705F1022022EA70125A/open-access	Cambridge University Press	Serial							63B6137F7CA03FC5D4F267EC16566458	P	AMC	AMP	https://www.cambridge.org/core/product/4A4FC9600EA68705F1022022EA70125A/information	
Proceedings of the British Society of Animal Production	0369-8521		1944-01	1944	1	1958-01	1958		https://www.cambridge.org/core/product/E3FF23BB4907D1519955F12EBCC8F036/all-issues		E3FF23BB4907D1519955F12EBCC8F036		fulltext		Cambridge University Press	Serial								P		PBP		
Proceedings of the British Society of Animal Production (1972)	0308-2296	2053-5880	1972-01	1		1994-03	1994		https://www.cambridge.org/core/product/B8047F5C8127D2C43C98A1168E4F5F94/all-issues		B8047F5C8127D2C43C98A1168E4F5F94		fulltext		Cambridge University Press	Serial								P		PBA		
Proceedings of the Edinburgh Mathematical Society	0013-0915	1464-3839	1883-02	1		2001-10	44	3	https://www.cambridge.org/core/product/78872E346EEF5DE29A0F85927F169307/all-issues		78872E346EEF5DE29A0F85927F169307		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/78872E346EEF5DE29A0F85927F169307/open-access	Cambridge University Press	Serial								P		PEM		
Proceedings of the International Astronomical Union	1743-9213	1743-9221							https://www.cambridge.org/core/product/270DA66226EE49DE1F2F4FB81FEC073D/all-issues		270DA66226EE49DE1F2F4FB81FEC073D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/270DA66226EE49DE1F2F4FB81FEC073D/open-access	Cambridge University Press	Serial								P		IAU		
Proceedings of the Nutrition Society	0029-6651	1475-2719	1944-03	1	1-2	2006-11	65	OCA-B	https://www.cambridge.org/core/product/FC2E14A339DC9AC62F0C935F1B109083/all-issues		FC2E14A339DC9AC62F0C935F1B109083		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FC2E14A339DC9AC62F0C935F1B109083/open-access	Cambridge University Press	Serial								P		PNS		
Proceedings of the Prehistoric Society	0079-497X	2050-2729	1935-01	1		2009-01	75		https://www.cambridge.org/core/product/7AADD65AA64F99E3AABFD19A1716D7FE/all-issues		7AADD65AA64F99E3AABFD19A1716D7FE		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7AADD65AA64F99E3AABFD19A1716D7FE/open-access	Cambridge University Press	Serial							404998E0E254C9D61CB1B2D9EE5A0710	P	PPE	PPR	https://www.cambridge.org/core/product/7AADD65AA64F99E3AABFD19A1716D7FE/information	
Proceedings of the Prehistoric Society of East Anglia	0958-8418	2059-6294	1911-01	1	1	1934-01	7	3	https://www.cambridge.org/core/product/404998E0E254C9D61CB1B2D9EE5A0710/all-issues		404998E0E254C9D61CB1B2D9EE5A0710		fulltext		Cambridge University Press	Serial								P		PPE		
Proceedings of the Royal Society of Edinburgh	0370-1646	2059-9153	1845-01	1		1940-01	60	4	https://www.cambridge.org/core/product/C3D6A93E1F97F5097D4FFF50656BC74B/all-issues		C3D6A93E1F97F5097D4FFF50656BC74B		fulltext		Cambridge University Press	Serial								P		PRE		
Proceedings of the Royal Society of Edinburgh Section A: Mathematics	0308-2105	1473-7124	1941-01	61	1	1999-01	129	6	https://www.cambridge.org/core/product/0443F6328D5DFE18F115A1E4C38C5654/all-issues		0443F6328D5DFE18F115A1E4C38C5654		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/0443F6328D5DFE18F115A1E4C38C5654/open-access	Cambridge University Press	Serial							C3D6A93E1F97F5097D4FFF50656BC74B	P	PRE	PRM	https://www.cambridge.org/core/product/0443F6328D5DFE18F115A1E4C38C5654/information	
Proceedings of the Royal Society of Edinburgh, Section B: Biological Sciences	0269-7270	2053-5910	1941-01	61	1	1996-01	104		https://www.cambridge.org/core/product/8272B91E42AAA771383D798664E210E5/all-issues		8272B91E42AAA771383D798664E210E5		fulltext		Cambridge University Press	Serial							C3D6A93E1F97F5097D4FFF50656BC74B	P	PRE	PRB	https://www.cambridge.org/core/product/8272B91E42AAA771383D798664E210E5/information	
Proceedings of the Society of Antiquaries of London	0950-7973	2053-5996	1849-01	1	1	1920-06	32	1	https://www.cambridge.org/core/product/45FD7F358EE91198700ABC2781EB0973/all-issues		45FD7F358EE91198700ABC2781EB0973		fulltext		Cambridge University Press	Serial							3FE3FEE2AFD48FB8F10AB01F8CDD5A3E	P	ACH	PNT	https://www.cambridge.org/core/product/45FD7F358EE91198700ABC2781EB0973/information	
Prospects	0361-2333	1471-6399	1976-10	1		2005-10	30		https://www.cambridge.org/core/product/D1E75CD07C1D0F672B88F2C05A9F63E8/all-issues		D1E75CD07C1D0F672B88F2C05A9F63E8		fulltext		Cambridge University Press	Serial								P		PTS		
PS: Political Science & Politics	1049-0965	1537-5935	1968-01	1	1	2000-12	33	4	https://www.cambridge.org/core/product/DACDE76A4E1D287359185FE191ACDEDC/all-issues		DACDE76A4E1D287359185FE191ACDEDC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/DACDE76A4E1D287359185FE191ACDEDC/open-access	Cambridge University Press	Serial								P		PSC		
Psychological Medicine	0033-2917	1469-8978	1970-11	1	1	1996-11	26	6	https://www.cambridge.org/core/product/2E4A9A64B37548F25362F3235C223463/all-issues		2E4A9A64B37548F25362F3235C223463		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2E4A9A64B37548F25362F3235C223463/open-access	Cambridge University Press	Serial								P		PSM		
Psychological Medicine Monograph Supplement	0264-1801	2051-2023	1982-01	1		1993-01	24		https://www.cambridge.org/core/product/63F44B6012CB740DA33926B52043A0FB/all-issues		63F44B6012CB740DA33926B52043A0FB		fulltext		Cambridge University Press	Serial								P		PMS		
Public Health Nutrition	1368-9800	1475-2727	1998-03	1	1	2006-12	9	8A	https://www.cambridge.org/core/product/F706A49D9CDF0803AC5BB557E840CD97/all-issues		F706A49D9CDF0803AC5BB557E840CD97		fulltext		Cambridge University Press	Serial								F		PHN		
Publications of the Astronomical Society of Australia	1323-3580	1448-6083	1967-01	1	1	1996-06	13	3	https://www.cambridge.org/core/product/EA97E060D413517C6C4433BED25DDCA9/all-issues		EA97E060D413517C6C4433BED25DDCA9		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EA97E060D413517C6C4433BED25DDCA9/open-access	Cambridge University Press	Serial								P		PAS		
Quarterly Reviews of Biophysics	0033-5835	1469-8994	1968-05	1	1	1996-12	29	4	https://www.cambridge.org/core/product/23DCC99DBA9A56B1155D55FE23AE87D4/all-issues		23DCC99DBA9A56B1155D55FE23AE87D4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/23DCC99DBA9A56B1155D55FE23AE87D4/open-access	Cambridge University Press	Serial								P		QRB		
Quaternary Research	0033-5894	1096-0287	1970-09	1	1	2012-05	66	3	https://www.cambridge.org/core/product/3FC035C050250C3C403A775CB23D4ADA/all-issues		3FC035C050250C3C403A775CB23D4ADA		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3FC035C050250C3C403A775CB23D4ADA/open-access	Cambridge University Press	Serial								P		QUA		
Queensland Journal of Guidance and Counselling	1030-3162		1987-10	1		1990-11	4		https://www.cambridge.org/core/product/302375EF0065D9B3F25AEF207B66F3F2/all-issues		302375EF0065D9B3F25AEF207B66F3F2		fulltext		Cambridge University Press	Serial								P		QGC		
Queensland Review	1321-8166	2049-7792	1994-06	1	1	2007-07	14	2	https://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC/all-issues		E9AC567B360F614B7824A0D1BBD0C5BC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC/open-access	Cambridge University Press	Serial								P		QRE		
Radiocarbon	0033-8222	1945-5755	1959-01	1		2012-01	54	3-4	https://www.cambridge.org/core/product/D83D0E3D520D6C8984D7B12BB02624F2/all-issues		D83D0E3D520D6C8984D7B12BB02624F2		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/D83D0E3D520D6C8984D7B12BB02624F2/open-access	Cambridge University Press	Serial								P		RDC		
Ramus	0048-671X	2202-932X	1972-01	1	1	2011-01	40	2	https://www.cambridge.org/core/product/9F77D8AA9B7432C83A82D96DF52C0B4C/all-issues		9F77D8AA9B7432C83A82D96DF52C0B4C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/9F77D8AA9B7432C83A82D96DF52C0B4C/open-access	Cambridge University Press	Serial								P		RMU		
ReCALL	0958-3440	1474-0109	1989-11	1	1	1999-09	11	2	https://www.cambridge.org/core/product/77ED4A22CB83154B7101A963CA3B7EDF/all-issues		77ED4A22CB83154B7101A963CA3B7EDF		fulltext		Cambridge University Press	Serial								F		REC		
Recherches Economiques de Louvain/ Louvain Economic Review	0770-4518	1782-1495	1929-12	1	1	2014-01	80	2	https://www.cambridge.org/core/product/8D3B5182D242D1C5F4A7B7A68DD8C0FC/all-issues		8D3B5182D242D1C5F4A7B7A68DD8C0FC		fulltext		Cambridge University Press	Serial								P		LER		
Religious Studies	0034-4125	1469-901X	1965-10	1	1	1996-12	32	4	https://www.cambridge.org/core/product/38601D210B54555BDB22082CECA7B6CC/all-issues		38601D210B54555BDB22082CECA7B6CC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/38601D210B54555BDB22082CECA7B6CC/open-access	Cambridge University Press	Serial								P		RES		
Reproductive Medicine Review	0962-2799	1469-9028	1992-03	1	1	1997-10	6	3	https://www.cambridge.org/core/product/D2766BC8754146113E2D2173CA080337/all-issues		D2766BC8754146113E2D2173CA080337		fulltext		Cambridge University Press	Serial								P		RMR		
Review of International Studies	0260-2105	1469-9044	1975-04	1	1	1996-10	22	4	https://www.cambridge.org/core/product/3B772FE5B36675FAF450722547F58DF7/all-issues		3B772FE5B36675FAF450722547F58DF7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3B772FE5B36675FAF450722547F58DF7/open-access	Cambridge University Press	Serial								P		RIS		
Review of Middle East Studies	2151-3481	2329-3225	1967-05	1	1	2009-12	43	2	https://www.cambridge.org/core/product/66827CFAF1DAE77B7E53A875E3590150/all-issues		66827CFAF1DAE77B7E53A875E3590150		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/66827CFAF1DAE77B7E53A875E3590150/open-access	Cambridge University Press	Serial								P		RMS		
Reviews in Clinical Gerontology	0959-2598	1469-9036	1991-02	1	1	1996-11	6	4	https://www.cambridge.org/core/product/6A351B7842723A94DB615CAA2027D314/all-issues		6A351B7842723A94DB615CAA2027D314		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/6A351B7842723A94DB615CAA2027D314/open-access	Cambridge University Press	Serial								P		RCG		
Revista de Historia Economica - Journal of Iberian and Latin American Economic History	0212-6109	2041-3335	1983-03	1	1	2005-12	23	3	https://www.cambridge.org/core/product/09ACC948210610F7969A7AF907192EEE/all-issues		09ACC948210610F7969A7AF907192EEE		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/09ACC948210610F7969A7AF907192EEE/open-access	Cambridge University Press	Serial								P		RHE		
Revista Internacional de la Cruz Roja	0250-569X	2223-4969	1976-01	1	1	1998-12	23	148	https://www.cambridge.org/core/product/ECBCC7A22411FFD81F74F6E5B1773F5B/all-issues		ECBCC7A22411FFD81F74F6E5B1773F5B		fulltext		Cambridge University Press	Serial								P		RCS		
Robotica	0263-5747	1469-8668	1983-01	1	1	1996-11	14	6	https://www.cambridge.org/core/product/9D09B9EC51F7B2908BE018873570F515/all-issues		9D09B9EC51F7B2908BE018873570F515		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/9D09B9EC51F7B2908BE018873570F515/open-access	Cambridge University Press	Serial								P		ROB		
Royal Historical Society Camden Fifth Series	0960-1163	1478-5110	1993-07	1		2002-12	21		https://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425/all-issues		4A51E8EBE3F3EAE58F8EF2C4EC45D425		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425/open-access	Cambridge University Press	Serial							5E71C2A52AD5CAEB2749473711BBA863	P	RHF	RHC	https://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425/information	
Royal Institute of Philosophy Supplements	1358-2461	1755-3555	1968-03	1		2004-09	55		https://www.cambridge.org/core/product/BDDF103C2EE46E85E79869B02CD53A6E/all-issues		BDDF103C2EE46E85E79869B02CD53A6E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/BDDF103C2EE46E85E79869B02CD53A6E/open-access	Cambridge University Press	Serial								P		PHS		
Rural History	0956-7933	1474-0656	1990-04	1	1	2001-10	12	2	https://www.cambridge.org/core/product/B8FA6F288378E7514C2D00E91D799F33/all-issues		B8FA6F288378E7514C2D00E91D799F33		fulltext		Cambridge University Press	Serial								F		RUH		
Science in Context	0269-8897	1474-0664	1987-03	1	1	2000-11	13	3-4	https://www.cambridge.org/core/product/CB16016004606AC7E72B9596447615F1/all-issues		CB16016004606AC7E72B9596447615F1		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/CB16016004606AC7E72B9596447615F1/open-access	Cambridge University Press	Serial								F		SIC		
Scottish Journal of Theology	0036-9306	1475-3065	1948-02	1	1	2001-11	54	4	https://www.cambridge.org/core/product/7513691B30575F8675DF7AC00C63A59E/all-issues		7513691B30575F8675DF7AC00C63A59E		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7513691B30575F8675DF7AC00C63A59E/open-access	Cambridge University Press	Serial								P		SJT		
Seed Science Research	0960-2585	1475-2735	1991-03	1	1	1998-12	8	4	https://www.cambridge.org/core/product/C44AC3AD649160BF2416FD42030A5ABB/all-issues		C44AC3AD649160BF2416FD42030A5ABB		fulltext		Cambridge University Press	Serial								F		SSR		
Slavic Review	0037-6779	2325-7784	1962-03	21	1	2011-12	70	4	https://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841/all-issues		BE028C241144CA93B60D30FFBA435841		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841/open-access	Cambridge University Press	Serial							B44220D213A75F5F59196D1053A5614A	P	SVA	SLR	https://www.cambridge.org/core/product/BE028C241144CA93B60D30FFBA435841/information	
Slavonic and East European Review American Series	1535-0940	2330-6246	1943-03	2		1944-12	3	4	https://www.cambridge.org/core/product/8539A88166F5E3ED9089DDC43BDE453E/all-issues		8539A88166F5E3ED9089DDC43BDE453E		fulltext		Cambridge University Press	Serial							0DB45BCF1A705CA62F8C263966ED4442	P	SYA	SVO	https://www.cambridge.org/core/product/8539A88166F5E3ED9089DDC43BDE453E/information	
Slavonic Yearbook American Series	1535-0959	2326-6597	1941-01	1		1941-01	1		https://www.cambridge.org/core/product/0DB45BCF1A705CA62F8C263966ED4442/all-issues		0DB45BCF1A705CA62F8C263966ED4442		fulltext		Cambridge University Press	Serial								P		SYA		
