publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Struggle for Land and Justice in Kenya	978-1-847012-55-5	978-1-787449-26-8							https://doi.org/10.1017/9781787449268	Manji	D90D83F9D2669AFC3788D9565C27DA06		fulltext		Boydell & Brewer	Monograph	2020-08	2020-09		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
The Study of US State Policy Diffusion: What Hath Walker Wrought?	978-1-108958-32-5	978-1-108956-01-7							https://doi.org/10.1017/9781108956017	Mooney	AF71631B8C1D9413C13D857FB74D1879		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Sword in Early Medieval Northern Europe: Experience, Identity, Representation	978-1-783274-06-2	978-1-787444-56-0							https://doi.org/10.1017/9781787444560	Brunning	B4CD2ED8966DB3DCF3637F34A5527F56		fulltext		Boydell & Brewer	Monograph	2019-06	2020-03	36	1		9C272EC5B52DDBAF667D588B720554C9		P				
The Symbolism of Marriage in Early Christianity and the Latin Middle Ages: Images, Impact, Cognition	978-9-462985-91-9	978-9-048537-15-0							https://doi.org/10.1017/9789048537150	Engh	65C7C9C38DA9BA7C48478E143DC59B9A		fulltext		Amsterdam University Press	Monograph	2019-11	2020-11		1				P				
The Symphonic Poem in Britain, 1850-1950	978-1-783275-28-1	978-1-787448-41-4							https://doi.org/10.1017/9781787448414		38FBF3BB8E17C1DFCFC0E2CC6079E573		fulltext		Boydell & Brewer	Monograph	2020-07	2020-10		1	Allis	0CCB70EAFCC7C95C25D127DDE24706B1		P				
The Syntax of Relative Clauses: A Unified Analysis	978-1-108479-70-7	978-1-108856-19-5							https://doi.org/10.1017/9781108856195	Cinque	8E085955471A1798C83A15B74699A7BE		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Syrian Conflict's Impact on International Law	978-1-108491-53-2	978-1-108863-65-0							https://doi.org/10.1017/9781108863650	Scharf	F5806DA47A2E070D81ED2CCE93ECE6AB		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Tabula Lugdunensis: A Critical Edition with Translation and Commentary	978-1-108484-19-0	978-1-108682-09-1							https://doi.org/10.1017/9781108682091		D8B52AC694F5725975D6953C471DC6A3		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Malloch			P				
The Templar Estates in Lincolnshire, 1185-1565: Agriculture and Economy	978-1-783275-57-1	978-1-787447-83-7							https://doi.org/10.1017/9781787447837	Jefferson	941EFC2AB177ABA0A6A3EEB94988BD4D		fulltext		Boydell & Brewer	Monograph	2020-12	2020-10		1				P				
The TEX86 Paleotemperature Proxy	978-1-108810-53-1	978-1-108846-99-8							https://doi.org/10.1017/9781108846998	Inglis	71294DD2B56EFD6BA6B7D92E7E95D63C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
The Theology of the Books of Haggai and Zechariah	978-1-108475-50-1	978-1-108688-32-1							https://doi.org/10.1017/9781108688321	Foster	AD32181E6ADA835BF900CF0354E0A16F		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		1190ECDB177D26088C375A7B583D5FC2		P				
The Tournaments at Le Hem and Chauvency: Sarrasin: Le Roman du Hem; Jacques Bretel: Le tournoi de Chauvency	978-1-783274-59-8	978-1-787449-44-2							https://doi.org/10.1017/9781787449442		C2C0A42D9640A3FB98C11F5CE779686A		fulltext		Boydell & Brewer	Monograph	2020-11	2020-10		1	Bryant			P				
The Transformative Power of Language: From Postcolonial to Knowledge Societies in Africa	978-1-108498-82-1	978-1-108671-08-8							https://doi.org/10.1017/9781108671088		6B7479FB76DFEA30A932A45911ADE4C3		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Kaschula			P				
The Transmission of Knowledge	978-1-108472-62-3	978-1-108560-81-8							https://doi.org/10.1017/9781108560818	Greco	FCF9A68D4B13E5127FD968CDE388FB0C		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The UN Friendly Relations Declaration at 50: An Assessment of the Fundamental Principles of International Law	978-1-108483-81-0	978-1-108652-88-9							https://doi.org/10.1017/9781108652889		68E3409244E53881A0AB2BA8FB154788		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Vinuales			P				
The Uncounted: Politics of Data in Global Health	978-1-108483-36-0	978-1-108649-54-4							https://doi.org/10.1017/9781108649544	Davis	C0CC81C0F03D1822D05C13EE31FA0957		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Undeciphered Signs of Linear B: Interpretation and Scribal Practices	978-1-108494-72-4	978-1-108859-74-5							https://doi.org/10.1017/9781108859745	Judson	83BE86635C83A49DDED8A14816E9FBC1		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		BC96CC86F92543E83D87FAD72395E286		P				
The Unforgettable Queens of Islam: Succession, Authority, Gender	978-1-107123-03-8	978-1-316389-30-0							https://doi.org/10.1017/9781316389300	Haeri	7FE0FE031D5B7789B02A937F68883683		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
The Unknown Enemy: Counterinsurgency and the Illusion of Control	978-1-108424-60-8	978-1-108341-11-0							https://doi.org/10.1017/9781108341110	Tripodi	1A1D4FFD82BF3201C08E0BB342540076		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
The Unruly Notion of Abuse of Rights	978-1-108840-69-9	978-1-108887-22-9							https://doi.org/10.1017/9781108887229	Paulsson	9E28662E6F4E3CD77133CF6A1A870900		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
The Value of Poetry	978-1-108429-55-9	978-1-108676-91-5							https://doi.org/10.1017/9781108676915	Falci	8769A35A0BD0788F1063DDAE0DD1A63A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		D7B79BB503954C99379DA0A02FF48A5E		P				
The Vernacular Aristotle: Translation as Reception in Medieval and Renaissance Italy	978-1-108481-81-6	978-1-108693-68-4							https://doi.org/10.1017/9781108693684	Refini	E6D17E5CD416B1B4A62B21B94DD7B694		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		7275A30B098AEF04859ACC8273DDCF42		P				
The Victorian Cult of Shakespeare: Bardology in the Nineteenth Century	978-1-108496-15-5	978-1-108866-26-2							https://doi.org/10.1017/9781108866262	LaPorte	E407E87225E02516EAA29E4F00F80CD4		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Viking Eastern Baltic	978-1-641890-97-7	978-1-641890-98-4							https://doi.org/10.1017/9781641890984	Magi	3A86B63E4D9B48FE994E817635B86B48		fulltext		Amsterdam University Press	Monograph	2019-06	2020-11		1				P				
The Virgin Mary's Book at the Annunciation	978-1-843845-34-8	978-1-787448-78-0							https://doi.org/10.1017/9781787448780	Miles	82541184C805E5893528FED7E482A329		fulltext		Boydell & Brewer	Monograph	2020-05	2020-08		1				P				
The Volatility Curse: Exogenous Shocks and Representation in Resource-Rich Democracies	978-1-108841-79-5	978-1-108894-97-5							https://doi.org/10.1017/9781108894975	Campello	378D66934F20AB847E50550D0BEC5EAD		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The War of Words: The Language of British Elections, 1880-1914	978-0-861933-54-9	978-1-787446-20-5							https://doi.org/10.1017/9781787446205	Blaxill	37041F001C7C6762451BC8226926C143		fulltext		Boydell & Brewer	Monograph	2020-02	2020-04		1		CF2D76D0C92B6C2A88D9B0AA17EF94F2		P				
The Wicked Problem of Forest Policy: A Multidisciplinary Approach to Sustainability in Forest Landscapes	978-1-108471-40-4	978-1-108684-43-9							https://doi.org/10.1017/9781108684439		C17E08CE6889DBA96B16546320A4437E		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Nikolakis			P				
The Work of Politics: Making a Democratic Welfare State	978-1-108478-62-5	978-1-108778-39-8							https://doi.org/10.1017/9781108778398	Klein	CB81CE41D7933BEBADD9A929E8218371		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Work of Terrence Malick: Time-Based Ecocinema	978-9-462989-10-8	978-9-048541-51-5							https://doi.org/10.1017/9789048541515	Blasi	1BFECD910403CF5A053B2B432DACCA03		fulltext		Amsterdam University Press	Monograph	2019-11	2020-11		1				P				
The World Imagined: Collective Beliefs and Political Order in the Sinocentric, Islamic and Southeast Asian International Societies	978-1-108491-21-1	978-1-108867-94-8							https://doi.org/10.1017/9781108867948	Spruyt	0C9C358AE86CF6B231B5D3484959B0FA		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
The Yellow Flag: Quarantine and the British Mediterranean World, 1780-1860	978-1-108485-54-8	978-1-108751-77-3							https://doi.org/10.1017/9781108751773	Chase-Levenson	427A6F85410E7E938C2DAB1735A08AE5		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		422039C2505A315E181B36D64E737FD5		P				
Theater in the Middle East: Between Performance and Politics	978-1-785274-46-6	978-1-785274-47-3							https://www.cambridge.org/core/product/F50DF4E22524C2C6780BC184030735DD	Rahimi	F50DF4E22524C2C6780BC184030735DD		fulltext		Anthem Press	Monograph	2020-07	2022-02		1				P				
Theme Park Fandom: Spatial Transmedia, Materiality and Participatory Cultures	978-9-462982-57-4	978-9-048532-61-2							https://doi.org/10.1017/9789048532612	Williams	D3481B60A087ACE1F605633F4938E81E		fulltext		Amsterdam University Press	Monograph	2020-02	2020-11		1				P				
Theoretical Concepts in Physics: An Alternative View of Theoretical Reasoning in Physics	978-1-108484-53-4	978-1-108613-92-7							https://doi.org/10.1017/9781108613927	Longair	EB289A9081FA4101C4B943AEAC1AAF6E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		3				P				
Theoretical Foundations of Nanoscale Quantum Devices	978-1-108475-66-2	978-1-108634-47-2							https://doi.org/10.1017/9781108634472	Premaratne	C3371F647D4A78089D11DFEDE0A21910		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Theoterrorism v. Freedom of Speech: From Incident to Precedent	978-9-463722-72-8	978-9-048550-27-2							https://doi.org/10.1017/9789048550272	Cliteur	5A913EBCBB6D66FB449258B0820A21E3		fulltext		Amsterdam University Press	Monograph	2019-02	2020-11		1				P				
Think Before You Compute: A Prelude to Computational Fluid Dynamics	978-1-108479-54-7	978-1-108855-29-7							https://doi.org/10.1017/9781108855297	Hinch	8CC661846951CE3F08F1CC739FBB341F		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
Thinking about Animals in Thirteenth-Century Paris: Theologians on the Boundary Between Humans and Animals	978-1-108830-15-7	978-1-108907-55-2							https://doi.org/10.1017/9781108907552	Wei	08243D0629F282C5234598ED576B2F90		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Thinking Probabilistically: Stochastic Processes, Disordered Systems, and Their Applications	978-1-108479-52-3	978-1-108855-25-9							https://doi.org/10.1017/9781108855259	Amir	4715E96F0FC041FC0C3EEB5EF8002C8F		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Thinking Through Television	978-9-089647-71-9	978-9-048525-62-1							https://doi.org/10.1017/9789048525621	Engell	2212B1AB295DE363BDCF467F32F556B8		fulltext		Amsterdam University Press	Monograph	2019-01	2020-11		1				P				
Thirteenth Century England XVII: Proceedings of the Cambridge Conference, 2017	978-1-783275-70-0	978-1-800101-13-5							https://doi.org/10.1017/9781800101135		3A673171C01AF3A6425183459A30D10C		fulltext		Boydell & Brewer	Monograph	2021-01	2020-12		1	Spencer	06856E464C6F0068613C9AD06F168601		P				
Thomas Reid on the Ethical Life	978-1-108706-89-6	978-1-108756-56-3							https://doi.org/10.1017/9781108756563	Cuneo	77220543F0873127B5C5E3806F671E50		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Thou Shalt Have No Other Gods before Me: Why Governments Discriminate against Religious Minorities	978-1-108488-91-4	978-1-108773-17-1							https://doi.org/10.1017/9781108773171	Fox	D6E81BE696A66494A28320D4480172DB		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Thousand and One Nights and Orientalism in the Dutch Republic, 1700-1800: Antoine Galland, Ghisbert Cuper and Gilbert de Flines	978-9-462988-79-8	978-9-048541-12-6							https://doi.org/10.1017/9789048541126	Vrolijk	51796717E70D2EA7F5B2F8C52FF680EA		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Tibetan Demonology	978-1-108712-67-5	978-1-108670-71-5							https://doi.org/10.1017/9781108670715	Bell	F75EE8C83AD89C27F49C992021468766		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Time and Body: Phenomenological and Psychopathological Approaches	978-1-108489-35-5	978-1-108776-66-0							https://doi.org/10.1017/9781108776660		7997030B1B08C5E682223FE338AFB21A		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Tewes			P				
Time and Gender on the Shakespearean Stage	978-1-108842-19-8	978-1-108899-09-3							https://doi.org/10.1017/9781108899093	Lewis	76F867E08682A6F8BE1D37E43F1C5256		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Tools for Strategy: A Starter Kit for Academics and Practitioners	978-1-108793-19-3	978-1-108883-75-7							https://doi.org/10.1017/9781108883757	Hakala	C843B370B13875EC6E18684BDF6749CF		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Topics in Cyclic Theory	978-1-108479-61-5	978-1-108855-84-6							https://doi.org/10.1017/9781108855846	Quillen	6159504EC50016D4980299455E8875B2		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Toward a New Legal Common Sense: Law, Globalization, and Emancipation	978-1-107157-84-2	978-1-316662-42-7							https://doi.org/10.1017/9781316662427	de Sousa Santos	D720B788FE51917D2402CEA0811A0D6A		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		3		387EA14AA111E65AB0120DA893AFAFCB		P				
Towards a Political Aesthetics of Cinema: The Outside of Film	978-9-462983-63-2	978-9-048533-98-5							https://doi.org/10.1017/9789048533985	Lie	01696ADF6735AF76386F40579848395F		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
Towards a Regime of Responsibility of Armed Groups in International Law	978-1-839700-04-0	978-1-839700-05-7							https://doi.org/10.1017/9781839700057	Inigo Alvarez	3B90158C2B1A1F5A5E9DB4E7E4FCC42F		fulltext		Intersentia	Monograph	2020-07	2020-12		1		23B2DA47646B534562B23A4BF369FB40		P				
Towards a Theory of 'Smart' Social Infrastructures at Base of the Pyramid: A Study of India	978-1-108794-80-0	978-1-108882-17-0							https://doi.org/10.1017/9781108882170	Goyal	7033CB38A15C0E38134A0622DB4A5D05		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Towards an Improper Politics	978-1-474454-03-2	978-1-474454-05-6							https://www.cambridge.org/core/product/F89C1C8869FF3F2A12EAEE5626A65AEE	Devenney	F89C1C8869FF3F2A12EAEE5626A65AEE		fulltext		Edinburgh University Press	Monograph	2020-04	2020-10		1				P				
Towards Japan: A Personal Journey	978-1-912961-10-8	978-1-912961-11-5							https://doi.org/10.1017/9781912961115	Stockwin	5B0C5AE17AD8AEAF15CAB93DFD6E4B1B		fulltext		Amsterdam University Press	Monograph	2020-07	2022-05		1				P				
Toxic Politics: China's Environmental Health Crisis and its Challenge to the Chinese State	978-1-108841-91-7	978-1-108895-13-2							https://doi.org/10.1017/9781108895132	Huang	4ABF95F247347927715364ADF5A9A94D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Trading Caterpillar Fungus in Tibet: When Economic Boom Hits Rural Area	978-9-462985-26-1	978-9-048536-29-0							https://doi.org/10.1017/9789048536290	Sulek	B4413D400B14A81F329ED26668F19C7B		fulltext		Amsterdam University Press	Monograph	2019-07	2020-11		1				P				
Tragedy and the Modernist Novel	978-1-108496-02-5	978-1-108865-61-6							https://doi.org/10.1017/9781108865616	Lempert	EF60C43E92B2AE068A1FDF18FA2D17A5		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Trans and Non-binary Gender Healthcare for Psychiatrists, Psychologists, and Other Health Professionals	978-1-108703-02-4	978-1-108628-41-9							https://doi.org/10.1017/9781108628419	Richards	BE6DD100185E0396E84363F92C6A329E		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Transdiagnostic Multiplex CBT for Muslim Cultural Groups: Treating Emotional Disorders	978-1-108712-79-8	978-1-108671-21-7							https://doi.org/10.1017/9781108671217	Hinton	2BD51DFBFE5F288FD88516B0FACAADB0		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Transfer Learning	978-1-107016-90-3	978-1-139061-77-3							https://doi.org/10.1017/9781139061773	Yang	CCFFAFE3CDBC245047F1DEC71D9EF3C7		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Transformation and Education in the Literature of the GDR	978-1-571139-55-9	978-1-787445-39-0							https://doi.org/10.1017/9781787445390	Conacher	122447FCE7605654550E36383DE89B1D		fulltext		Boydell & Brewer	Monograph	2020-01	2020-03	206	1		6FD4B433EF355B4D2BA362036B5296D7		P				
Transformations of Identity and Society in Anglo-Saxon Essex: A Case Study of an Early Medieval North Atlantic Community	978-9-462980-34-1	978-9-048529-60-5							https://doi.org/10.1017/9789048529605	Mirrington	318485D1C4BE3ED81671177DEDCB66D4		fulltext		Amsterdam University Press	Monograph	2019-01	2020-11		1				P				
Transforming Early English: The Reinvention of Early English and Older Scots	978-1-108420-38-9	978-1-108333-47-4							https://doi.org/10.1017/9781108333474	Smith	5573A194D4DAABB27847EDAFA0DD72C4		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Transforming Settlement in Southern Africa	978-0-748614-65-3	978-1-474400-44-2							https://www.cambridge.org/core/product/3394EDE97B069EA9D43825CC9F63DFCA		3394EDE97B069EA9D43825CC9F63DFCA		fulltext		Edinburgh University Press	Monograph	2020-01	2020-09		1	de Wet			P				
Transforming the Sacred into Saintliness: Reflecting on Violence and Religion with Rene Girard	978-1-108728-22-5	978-1-108610-38-4							https://doi.org/10.1017/9781108610384	Palaver	6EAFB0CE60FDD4E5D3E50F7E581C9926		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Transhumance and the Making of Ireland's Uplands, 1550-1900	978-1-783275-31-1	978-1-787448-59-9							https://doi.org/10.1017/9781787448599	Costello	72D2BDFDDD432F85F1DBA4EE62555216		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Transhumanism: From Ancestors to Avatars	978-1-108835-93-0	978-1-108869-57-7							https://doi.org/10.1017/9781108869577	Huberman	7CDB236C852C39C796CA55EEE8CC842D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		128F941BC5D51077152B1BB0726597FF		P				
Transition and Coherence in Intellectual Property Law: Essays in Honour of Annette Kur	978-1-108484-60-2	978-1-108688-52-9							https://doi.org/10.1017/9781108688529		ED5D2D6D4B0ADB7DF2F97DA26AAE1EF7		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Bruun	FDB420BB33093E760388147A9F57DF73		P				
Transitional Justice and Corporate Accountability from Below: Deploying Archimedes' Lever	978-1-108474-13-9	978-1-108564-56-4							https://doi.org/10.1017/9781108564564	Payne	5F28D874AF3701D7F91C8CF4B0A0657D		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Transnational Corporations and Human Rights: Overcoming Barriers to Judicial Remedy	978-1-107199-31-6	978-1-108185-54-7							https://doi.org/10.1017/9781108185547	Skinner	C1E83E5B071E97F8E99C5FCEB71AB663		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1				P				
Transnational Legal Ordering of Criminal Justice	978-1-108836-58-6	978-1-108873-99-4							https://doi.org/10.1017/9781108873994		B6B39ECB9482DE4E26E6917DCAB5A7FD		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Shaffer	2D10D56C94FA0A26575922B1B637F2BC		P				
Transnational Migration and Border-Making: Reshaping Policies and Identities	978-1-474453-48-6	978-1-474453-50-9							https://www.cambridge.org/core/product/81B8FCEE536D5B08B68BA120166C93ED		81B8FCEE536D5B08B68BA120166C93ED		fulltext		Edinburgh University Press	Monograph	2020-04	2020-10		1	Sata			P				
Transnational Play: Piracy, Urban Art, and Mobile Games	978-9-463728-90-4	978-9-048543-94-6							https://doi.org/10.1017/9789048543946	Schleiner	08E1C95CB9AEF0831C4320B163C3E503		fulltext		Amsterdam University Press	Monograph	2020-07	2020-11		1				P				
Transnational Solidarity: Concept, Challenges and Opportunities	978-1-108487-36-8	978-1-108766-59-3							https://doi.org/10.1017/9781108766593		29C2FF4EFBAA39D14A83F5B58EB0EC48		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Krunke			P				
Transnationalism and Translation in Modern Chinese, English, French, and Japanese Literatures	978-1-785274-34-3	978-1-785274-35-0							https://www.cambridge.org/core/product/6E7968787A007805193CFABB1AA5E179	Johnson	6E7968787A007805193CFABB1AA5E179		fulltext		Anthem Press	Monograph	2020-12	2022-01		1				P				
Transoceanic Animals as Spectacle in Early Modern Spain	978-9-463720-44-1	978-9-048552-25-2							https://doi.org/10.1017/9789048552252	Beusterien	54C9372232FFC4EAE31DFD762271EFD0		fulltext		Amsterdam University Press	Monograph	2020-09	2020-11		1				P				
Transparency in the WTO SPS and TBT Agreements: The Real Jewel in the Crown	978-1-108486-45-3	978-1-108762-94-6							https://doi.org/10.1017/9781108762946	Karttunen	621983CE26C8D0C604C844EEDBF699FC		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		610C2EB469767E8002EADCD0D07EC489		P				
Transregional Lordship and the Italian Renaissance: Rene de Challant, 1504-1565	978-9-463726-72-6	978-9-048550-67-8							https://doi.org/10.1017/9789048550678	Vester	3E341FF146D71283A167EF07301E4E05		fulltext		Amsterdam University Press	Monograph	2020-04	2020-11		1				P				
Trapped in a Religious Marriage: A Human Rights Perspective on the Phenomenon of Marital Captivity	978-1-780688-42-8	978-1-780688-43-5							https://doi.org/10.1017/9781780688435	Deogratias	7F7294F23758F31F05920518FF16F30A		fulltext		Intersentia	Monograph	2020-06	2020-12		1		23B2DA47646B534562B23A4BF369FB40		P				
Traumatic Brain Injury: A Multidisciplinary Approach	978-1-108430-86-9	978-1-108355-24-7							https://doi.org/10.1017/9781108355247		B1A260C20D38AA7CD17BFD13128EDA09		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		2	Whitfield			P				
Treason and Masculinity in Medieval England: Gender, Law and Political Culture	978-1-783275-55-7	978-1-800100-36-7							https://doi.org/10.1017/9781800100367	McVitty	5CD0B3BC4B8034AC43017B9203035771		fulltext		Boydell & Brewer	Monograph	2020-11	2020-09		1		5F670B49FBEEE4092B14F5F114543776		P				
Treaties in Motion: The Evolution of Treaties from Formation to Termination	978-1-108495-88-2	978-1-108863-40-7							https://doi.org/10.1017/9781108863407	Fitzmaurice	8067CB0788A648D26F95B2F3071F8AE6		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Trees and Global Warming: The Role of Forests in Cooling and Warming the Atmosphere	978-1-108471-78-7	978-1-108635-37-0							https://doi.org/10.1017/9781108635370	Manning	E09E2F9315E2621AD32987F0E778FEE4		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Troubling Images: Visual Culture and the Politics of Afrikaner Nationalism	978-1-776144-71-6	978-1-776144-72-3							https://www.cambridge.org/core/product/90DD0407E760F203CB1E13E37C73284C		90DD0407E760F203CB1E13E37C73284C		fulltext		Wits University Press	Monograph	2020-02	2020-03		1	van RobbroeckUniversity of Johannesburg			P				
Trump and Us: What He Says and Why People Listen	978-1-108490-81-8	978-1-108854-97-9							https://doi.org/10.1017/9781108854979	Hart	512B965B35BF73FEFF7DCD936C0E3C12		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Trust and the Islamic Advantage: Religious-Based Movements in Turkey and the Muslim World	978-1-108485-52-4	978-1-108751-66-7							https://doi.org/10.1017/9781108751667	Livny	3C179F4A000B8EECFFE28DE73EB7CF43		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Trustworthy Online Controlled Experiments: A Practical Guide to A/B Testing	978-1-108724-26-5	978-1-108653-98-5							https://doi.org/10.1017/9781108653985	Kohavi	D97B26382EB0EB2DC2019A7A7B518F59		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Turkey in the Global Economy: Neoliberalism, Global Shift and the Making of a Rising Power	978-1-788210-83-6	978-1-788210-85-0							https://doi.org/10.1017/9781788210850	Gokay	D9693B52BD43CA4E02C898C8B21828ED		fulltext		Agenda Publishing	Monograph	2020-12	2023-12		1				P				
Two Centuries of English Language Teaching and Learning in Spain: 1769-1970	978-9-462986-28-2	978-9-048537-50-1							https://doi.org/10.1017/9789048537501	Lombardero Caparros	118554D1731AA0C5B0F923172BF51F8F		fulltext		Amsterdam University Press	Monograph	2019-10	2020-11		1				P				
Two Missionary Accounts of Southeast Asia in the Late Seventeenth Century: A Translation and Critical Edition of Guy Tachard's Relation de Voyage aux Indes (1690-99) and Nicola Cima's Relatione Distinta delli Regni di Siam, China, Tunchino, e Cocincina (1697-1706)	978-1-641893-18-3	978-1-641893-19-0							https://doi.org/10.1017/9781641893190		BD79FC0FEB133EFA253A158CA8AABD18		fulltext		Amsterdam University Press	Monograph	2019-12	2020-12		1	Smith			P				
Two-Dimensional Random Walk: From Path Counting to Random Interlacements	978-1-108472-45-6	978-1-108680-13-4							https://doi.org/10.1017/9781108680134	Popov	1B80F5F147BF96082A828C708271B809		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Type 47B Destroyer Drenthe	978-9-086162-00-0	978-9-464562-89-7							https://doi.org/10.1017/9789464562897	Mulder	867641CD0D7CC2D7D6BC8CF2F7DA4A29		fulltext		Amsterdam University Press	Monograph	2020-08	2024-03		1		3A34BC6EA12D7BD16D64279513AF9DB0		P				
Tzvetan Todorov: Thinker and Humanist	978-1-571139-96-2	978-1-787446-85-4							https://doi.org/10.1017/9781787446854		F1BFD18EA1D440731EF9DE7023BCE5C6		fulltext		Boydell & Brewer	Monograph	2020-04	2020-04		1	de Berg			P				
Ultra-dense Networks: Principles and Applications	978-1-108497-93-0	978-1-108671-32-3							https://doi.org/10.1017/9781108671323		24B64684556168785971FB23F89D2ED1		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Zhang			P				
Umbrella Movement: Civil Resistance and Contentious Space in Hong Kong	978-9-462984-56-1	978-9-048535-24-8							https://doi.org/10.1017/9789048535248		856276D6F7B345FA8DF311F9F9601B54		fulltext		Amsterdam University Press	Monograph	2019-05	2020-11		1	Cheng			P				
