publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Political Regulation Wave: A Case of How Local Incentives Systematically Shape Air Quality in China	978-1-009100-14-4	978-1-009103-66-4							https://doi.org/10.1017/9781009103664	Shen	33807471BE265E8D5C3108AA3B3E2881		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F21153CAF6FC4086F81EAB34C369CF3F		F				
The Power of the Jury: Transforming Citizens into Jurors	978-1-108483-31-5	978-1-108630-00-9							https://doi.org/10.1017/9781108630009	Marder	9A0A4E2235105167F934E5417FDF77EE		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Practice and Problems of Transnational Counter-Terrorism	978-1-107022-73-7	978-1-139137-01-0							https://doi.org/10.1017/9781139137010	de Londras	276BF9228F4A85BF691F33D0F64ADBFC		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Practice of American Constitutional Law	978-1-009158-84-8	978-1-009158-85-5							https://doi.org/10.1017/9781009158855	Powell	5714CF24C6C57FAF14022E7C7DBA1813		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Procedural and Organisational Law of the European Court of Justice: An Incomplete Transformation	978-1-009247-94-8	978-1-009247-92-4							https://doi.org/10.1017/9781009247924	Krenn	BE92A48792D3083C8A3BB701629E4752		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Reasoning State	978-1-108485-96-8	978-1-108662-67-3							https://doi.org/10.1017/9781108662673	Stiglitz	CCEBF05E36E11BB361934531B362769B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Role of Lawyers in Access to Justice: Asian and Comparative Perspectives	978-1-316517-45-1	978-1-009042-25-3							https://doi.org/10.1017/9781009042253		5CE423316C6F095CF8C8812D8B426584		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Whalen-Bridge			P				
The Roots of Racism: The Politics of White Supremacy in the US and Europe	978-1-529209-20-4	978-1-529209-22-8							https://doi.org/10.46692/9781529209228	Givens	C562436CA48517C56B7C343E26746EE2		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
The Science of Proof: Forensic Medicine in Modern France	978-1-009198-33-2	978-1-009198-35-6							https://doi.org/10.1017/9781009198356	Cage	769EFA62E2C8A00D2342299AB9BCA66A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		89AEE603854E4087A8F218324F6E6179		P				
The Sentimental Court: The Affective Life of International Criminal Justice	978-1-316512-87-6	978-1-009072-34-2							https://doi.org/10.1017/9781009072342	Bens	7D8780E58D92C7C41AFB0A8D70F009A5		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		2D10D56C94FA0A26575922B1B637F2BC		P				
The Swedish Experiment: The COVID-19 Response and its Controversies	978-1-529223-87-3	978-1-529223-89-7							https://doi.org/10.46692/9781529223897	Aucante	3A07844CD007A6A2852790AF1394A02A		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
The Theory, Practice, and Interpretation of Customary International Law	978-1-316516-89-8	978-1-009025-41-6							https://doi.org/10.1017/9781009025416		D030370C78282DE8F00F463195BFC715		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Merkouris	95D5F4AB508AEDA2F5970EC0B017A3BF		P				
The Timing of Guilty Pleas: Lessons from Common Law Jurisdictions	978-1-009158-60-2	978-1-009158-62-6							https://doi.org/10.1017/9781009158626	Cheng	35DE8F0247E9525096BE63D5FEF70FA2		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
The UN Security Council and International Law	978-1-108483-49-0	978-1-108692-37-3							https://doi.org/10.1017/9781108692373	Wood	BE04DD1A1853420882F54ECF3EB7920B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		8B3312B370205D06844FDC3B9062DF76		P				
The Unwritten Law of Corporate Reorganizations	978-1-316512-29-6	978-1-009058-21-6							https://doi.org/10.1017/9781009058216	Baird	574BB0F0F7EF9FDE234C19011032A44C		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Valuation Treadmill: How Securities Fraud Threatens the Integrity of Public Companies	978-1-108837-18-7	978-1-108938-55-6							https://doi.org/10.1017/9781108938556	Park	5F612DCC944102485C03C05613C8FD17		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Theories of International Responsibility Law	978-1-009208-53-6	978-1-009208-55-0							https://doi.org/10.1017/9781009208550		0C33F8A75237ACED680A89A62E2F1518		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Besson	24CEB238D8788DD8F0E3C5F9AAA19040		P				
Theorizing Local Migration Law and Governance	978-1-316517-84-0	978-1-009047-66-1							https://doi.org/10.1017/9781009047661		6FD02CA657098516E6239A71921AEFA7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Baumgartel			P				
Three Roads to the Welfare State: Liberalism, Social Democracy and Christian Democracy	978-1-447360-32-2	978-1-447360-34-6							https://doi.org/10.46692/9781447360346	Fanning	6C48C53E7EEFB9DDC09C36A0E21A0ACB		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1				P				
Through Thin and Thick	978-1-108478-24-3	978-1-108776-28-8							https://doi.org/10.1017/9781108776288	Oquendo	6BEA484E23BD42462F920F97CB72982B		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		10C77D2100734BFE3D001026E77EB6AA		P				
Throwing the Party: How the Supreme Court Puts Political Party Organizations Ahead of Voters	978-1-316515-05-1	978-1-009091-90-9							https://doi.org/10.1017/9781009091909	Batchis	F6363F80671F6CD20C64258D0A2DF0A4		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Towards the Rule of Law in China: Social Diversification and the Power System	978-1-108426-54-1	978-1-108687-90-4							https://doi.org/10.1017/9781108687904	Ji	BCE763C5EFF0FC30F2FDFC917AC48FA6		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Trade in Knowledge: Intellectual Property, Trade and Development in a Transformed Global Economy	978-1-108490-42-9	978-1-108780-91-9							https://doi.org/10.1017/9781108780919		310203EBBFE94182502B01F77D7800B1		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1	Taubman			P				
Trade Links: New Rules for a New World	978-1-009098-10-6	978-1-009105-94-1							https://doi.org/10.1017/9781009105941	Bacchus	F870103967A7835ADFAD7B5277EB95DF		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Transitional Justice for Foxes: Conflict, Pluralism and the Politics of Compromise	978-1-108844-22-2	978-1-108933-96-4							https://doi.org/10.1017/9781108933964	Haldemann	21380533A04A96F5FED5D2B55A53CE7D		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Treaty for a Lost City: The Sino-British Joint Declaration	978-1-108838-75-7	978-1-108976-38-1							https://doi.org/10.1017/9781108976381	Lim	F27FF3683EFEFD1EBD89E2A4964756E1		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Trends in Comparative Law and Economics	978-1-839985-35-5	978-1-839985-36-2							https://www.cambridge.org/core/product/96B6421C2C19AC3D12D133E7084504CB	Garoupa	96B6421C2C19AC3D12D133E7084504CB		fulltext		Anthem Press	Monograph	2022-06	2022-12		1				P				
Trusts and Private Wealth Management: Developments and Directions	978-1-316518-02-1	978-1-009049-39-9							https://doi.org/10.1017/9781009049399		EFDF859B02E514FE8336D2EA2482EE25		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Nolan			P				
Uncovering Food Poverty in Ireland: A Hidden Deprivation	978-1-447361-53-4	978-1-447361-55-8							https://doi.org/10.46692/9781447361558	Drew	FA146A8B537F17F15BCD8B3AD54C6091		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Undue Process: Persecution and Punishment in Autocratic Courts	978-1-009197-13-7	978-1-009197-15-1							https://doi.org/10.1017/9781009197151	Shen-Bayh	D4FFC5257A81B574BA91D141712CB1B8		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Unraveling Abolition: Legal Culture and Slave Emancipation in Colombia	978-1-108831-52-9	978-1-108917-51-3							https://doi.org/10.1017/9781108917513	Perez Morales	4887BBD1D90D839367069E189B66EC73		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		89AEE603854E4087A8F218324F6E6179		P				Flip it Open
Vaccines as Technology: Innovation, Barriers, and the Public Health	978-1-009123-39-6	978-1-009129-16-9							https://doi.org/10.1017/9781009129169	Santos Rutschman	635624630236B2DDCE4FE1949D4682C8		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Vanishing Contract Law: Common Law in the Age of Contracts	978-1-316514-13-9	978-1-009082-60-0							https://doi.org/10.1017/9781009082600	Mitchell	A7C3F097CDC8697CD9989D3D0466A2E0		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Varieties of Austerity	978-1-529212-24-2	978-1-529212-25-9							https://doi.org/10.46692/9781529212259	Whiteside	FC7447C27721C539F7655C7F5F474434		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
Vernacular Law: Writing and the Reinvention of Customary Law in Medieval France	978-1-009217-89-7	978-1-009217-87-3							https://doi.org/10.1017/9781009217873	Kuskowski	363C98D9E7AFB2D8EF9BD566481466FA		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		89AEE603854E4087A8F218324F6E6179		P				
Virtue in Global Governance: Judgment and Discretion	978-1-009168-48-9	978-1-009168-47-2							https://doi.org/10.1017/9781009168472	Klabbers	68AE19600934DC520F07F5C771D29938		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
War, States, and International Order: Alberico Gentili and the Foundational Myth of the Laws of War	978-1-009098-01-4	978-1-009105-71-2							https://doi.org/10.1017/9781009105712	Vergerio	A5EE85AA9B5A81FAD10B86B0286DE22A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Wesley Hohfeld A Century Later: Edited Work, Select Personal Papers, and Original Commentaries	978-1-107192-88-1	978-1-108131-74-2							https://doi.org/10.1017/9781108131742		08E10C0266CEA6B44A69338A511BB501		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Balganesh			P				
When Environmental Protection and Human Rights Collide: The Politics of Conflict Management by Regional Courts	978-1-316515-80-8	978-1-009026-65-9							https://doi.org/10.1017/9781009026659	Petersmann	CF91084AE7ADA61E9B9F6741D13C6EA7		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
White but Not Quite: Central Europe's Illiberal Revolt	978-1-529213-59-1	978-1-529213-62-1							https://doi.org/10.46692/9781529213621	Kalmar	FD5190A1C52A0743CC72096A70C43959		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
Women, Peace and Security and International Law	978-1-108483-47-6	978-1-108692-07-6							https://doi.org/10.1017/9781108692076	Chinkin	A239B29C7EE8D39030455EF5012A587E		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		8B3312B370205D06844FDC3B9062DF76		P				
Women, Precarious Work and Care: The Failure of Family-friendly Rights	978-1-529218-71-8	978-1-529218-73-2							https://doi.org/10.46692/9781529218732	Grabham	A36D9456F758F0BE8D7B9361CA332694		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1				P				
WTO Agreement on Safeguards and Article XIX of GATT: A Detailed Commentary	978-1-108484-28-2	978-1-108613-24-8							https://doi.org/10.1017/9781108613248	Pierola-Castro	EC9967C9C82EEF0FACF33AF72CD611D4		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
