publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of the Ethics of Ageing	978-1-108495-13-4	978-1-108861-16-8							https://doi.org/10.1017/9781108861168		72D3DA610C0D79092968B247C8FCA987		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Wareham			P				
The Cambridge Handbook of the Learning Sciences	978-1-108840-98-9	978-1-108888-29-5							https://doi.org/10.1017/9781108888295		7C81E0DD3BB25810E14CFBD4DD92A89E		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		3	Sawyer	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of the Sustainable Development Goals and International Law	978-1-108477-33-8	978-1-108769-63-1							https://doi.org/10.1017/9781108769631		CD0972B8C06AF25851B3C772CC68FF0C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Ebbesson	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Translation	978-1-108480-40-6	978-1-108616-11-9							https://doi.org/10.1017/9781108616119		36390243BF850E86A119641E7E927027		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	MalmkjAer	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Undergraduate Research	978-1-108835-92-3	978-1-108869-50-8							https://doi.org/10.1017/9781108869508		E1D32AAE44B8672063FF2B31CD08CF51		fulltext		Cambridge University Press	Monograph	2022-07	2022-08		1	Mieg	578F02953B79900A564AA0CAF9647962		P				Cambridge Handbooks in Education
The Cambridge Handbook of Working Memory and Language	978-1-108845-34-2	978-1-108955-63-8							https://doi.org/10.1017/9781108955638		B9DC19AD1E505F54F497752C77E6560B		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Introduction to American Poetry since 1945	978-1-108482-37-0	978-1-108687-31-7							https://doi.org/10.1017/9781108687317	Epstein	F5F0FF984C9A18A42CB270F69D1CF74A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Carbon Market Challenge: Preventing Abuse Through Effective Governance	978-1-009216-47-0	978-1-009216-50-0							https://doi.org/10.1017/9781009216500	Betz	9261122253200C956EAF02B5C9AF53C8		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Caring City: Ethics of Urban Design	978-1-529201-21-5	978-1-529201-22-2							https://doi.org/10.46692/9781529201222	Davis	98C55D2C3D1FF3A86A519E1D2B24EEF7		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
The Case for Case Studies: Methods and Applications in International Development	978-1-108427-27-2	978-1-108688-25-3							https://doi.org/10.1017/9781108688253		31D76BE9C37D459E2B153D43C4B3B647		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Widner	7D51FF41D1EF7D2933DCBBBEAB7DC277		F				
The Case of Ireland: Commerce, Empire and the European Order, 1750-1848	978-1-316516-12-6	978-1-009031-90-5							https://doi.org/10.1017/9781009031905	Stafford	D2F77963FC08DD3393836D9397509305		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Changing Flow of Energy Through the Climate System	978-1-108838-86-3	978-1-108979-03-0							https://doi.org/10.1017/9781108979030	Trenberth	F6DEF9F0033FCD43398BFA9A2BF64FAD		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		1				P				
The Changing Politics and Policy of Austerity	978-1-447359-51-7	978-1-447359-53-1							https://doi.org/10.46692/9781447359531		31B8686254F01F896D5511A02C1259D6		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1	McBride			P				
The Child as Visual Artist	978-1-108947-72-5	978-1-108937-20-7							https://doi.org/10.1017/9781108937207	Winner	0CA390E8241CD4904C15208A5866C609		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Chinese Corporate Ecosystem	978-1-108838-13-9	978-1-108937-27-6							https://doi.org/10.1017/9781108937276	Hawes	0ACAC607779CC424EB347D57D071E3DF		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
The Christian Invention of Time: Temporality and the Literature of Late Antiquity	978-1-316512-90-6	978-1-009071-26-0							https://doi.org/10.1017/9781009071260	Goldhill	B8B5B0E35FB0F967B5651AB095BCF343		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Christoffel-Darboux Kernel for Data Analysis	978-1-108838-06-1	978-1-108937-07-8							https://doi.org/10.1017/9781108937078	Lasserre	CFA5119ADEA8671297D89F08C21ACF98		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
The Circuit of Detachment in Chile: Understanding the Fate of a Neoliberal Laboratory	978-1-009310-71-0	978-1-009310-69-7							https://doi.org/10.1017/9781009310697	Araujo	BABA76470D081027740EFA3312B9F16D		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Civil Condition in World Politics: Beyond Tragedy and Utopianism	978-1-529224-17-7	978-1-529224-20-7							https://doi.org/10.46692/9781529224207		667347244D2FB196393FC01DCCDD368C		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Paipais			P				
The Clarinet	978-1-648250-17-0	978-1-800103-50-4							https://doi.org/10.1017/9781800103504		0A5233D56F2F5738FC168A6F25C41985		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1	Ellsworth	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Classical and Christian Origins of American Politics: Political Theology, Natural Law, and the American Founding	978-1-009098-11-3	978-1-009106-03-0							https://doi.org/10.1017/9781009106030	Cooper	E05F97D4B44A58DEE36348006BF1A679		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Classical-Quantum Correspondence	978-1-009044-31-8	978-1-009043-55-7							https://doi.org/10.1017/9781009043557	Feintzeig	E73A9835EA65327D5EAADF3DE901196B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Climate Crisis: Science, Impacts, Policy, Psychology, Justice, Social Movements	978-1-108833-80-6	978-1-108982-56-6							https://doi.org/10.1017/9781108982566	Aron	DC85CA555290CCEC08B047BC515ADF96		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Coal Trap: How West Virginia Was Left Behind in the Clean Energy Revolution	978-1-108830-58-4	978-1-108902-40-3							https://doi.org/10.1017/9781108902403	Van Nostrand	95FF4006F23333B36A74F5FDA8F4541C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Codification of Jewish Law on the Cusp of Modernity	978-1-316511-57-2	978-1-009053-14-3							https://doi.org/10.1017/9781009053143	Fram	64CA85F84621449B1F19F5CF8693F9B6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Cognitive Neuroscience of Religious Experience: Decentering and the Self	978-1-108833-17-2	978-1-108973-49-6							https://doi.org/10.1017/9781108973496	McNamara	DBF2E9E8F3B0F8BAF99412251F725167		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		2				P				
The Cognitive Science of Belief: A Multidisciplinary Approach	978-1-316518-64-9	978-1-009001-02-1							https://doi.org/10.1017/9781009001021		4B06289013C7C18773CE2AF05E1A00ED		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Musolino			P				
The Cognitive Structure of Emotions	978-1-108844-24-6	978-1-108934-05-3							https://doi.org/10.1017/9781108934053	Ortony	87ED4D16E77B2DFF433F3400DB3C0D34		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		2				P				
The Colobines: Natural History, Behaviour and Ecological Diversity	978-1-108421-38-6	978-1-108347-15-0							https://doi.org/10.1017/9781108347150		98F5DB23CC7E8AB8345523245FC32EAF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Matsuda	1A58D0CFF84587DD5B01936D16351C14		P				
The Colonial and National Formations of the National College of Arts, Lahore, circa 1870s to 1960s: De-scripting the Archive	978-1-785277-92-4	978-1-785277-93-1							https://www.cambridge.org/core/product/7F75DC6C8F38DA7DAE0A3659209F3C12	Tarar	7F75DC6C8F38DA7DAE0A3659209F3C12		fulltext		Anthem Press	Monograph	2022-02	2022-04		1				P				
The Company's Sword: The East India Company and the Politics of Militarism, 1644-1858	978-1-108833-88-2	978-1-108983-11-2							https://doi.org/10.1017/9781108983112	Welsch	3D00C69D3B2B9F1AE75407CDA854AF41		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1		7DC8476A41066E4682345025A3529FAE		P				
The Conduct of Hostilities under the Law of International Armed Conflict	978-1-009098-76-2	978-1-009106-19-1							https://doi.org/10.1017/9781009106191	Dinstein	CAFA76A7D01399503C93DF9BA4073039		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		4				P				
The Congo Trials in the International Criminal Court	978-1-009208-77-2	978-1-009276-13-9							https://doi.org/10.1017/9781009208772	Gaskins	D18D4624943E5A5AF3F6B3987D83715A		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		2				P				
The Connections World: The Future of Asian Capitalism	978-1-009169-79-0	978-1-009169-78-3							https://doi.org/10.1017/9781009169783	Commander	44607D9FFC55EBC66A78E5409D30E503		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Constitutional Boundaries of European Fiscal Federalism	978-1-108830-09-6	978-1-108909-03-7							https://doi.org/10.1017/9781108909037	Gordon	1F4EE1F329A9D1E2B2AF7E4DD53B7CCB		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Consumer Revolution, 1650-1800	978-0-521198-70-7	978-0-511979-25-5							https://doi.org/10.1017/9780511979255	Kwass	D4EC8D0E20247FD302CD923851335EF8		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		5970C54B7CC68CBDC5A43DADA8405914		P				
The Corporate Diversity Jigsaw	978-1-316513-03-3	978-1-009071-63-5							https://doi.org/10.1017/9781009071635	Kamalnath	C3321B2835A8BABF7CF732EE3C038652		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Correspondence of Charles Darwin	978-1-009233-56-9	978-1-009233-54-5							https://doi.org/10.1017/9781009233545	Darwin	A7703DBC584E9B67CD3974B280BD6E34		fulltext		Cambridge University Press	Monograph	2022-07	2022-06	29	1	Burkhardt	8B758FD8F266AEA00EA6F11E3D733E6B		P				
The Cost of Doing Politics: How Partisanship and Public Opinion Shape Corporate Influence	978-1-009123-25-9	978-1-009128-56-8							https://doi.org/10.1017/9781009128568	Sumner	F7A35CFBCC09E7F2D92C7D7891DC30F1		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8B9ED9B3186C25012B093A1164D09999		P				
The Creative Labor of Music Patronage in Interwar France	978-1-783276-69-1	978-1-800104-34-1							https://doi.org/10.1017/9781800104341	Epstein	E03767B64CEC65C7AE3308AD3A8737D4		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1		F79432AECFB41B80B069DAD3B629AE66		P				
The Creative Trance: Altered States of Consciousness and the Creative Process	978-1-108488-26-6	978-1-108769-28-0							https://doi.org/10.1017/9781108769280	Zausner	6B9CC23F19BAEFE0F33467FB691816C7		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Creative Worlds of Joseph Joachim	978-1-783276-54-7	978-1-800103-89-4							https://doi.org/10.1017/9781800103894		3FF0890025936527C734DA58C3CF61BE		fulltext		Boydell & Brewer	Monograph	2021-12	2022-10		1	Goertzen			P				
The Crimean War and its Afterlife: Making Modern Britain	978-1-108842-22-8	978-1-108906-95-1							https://doi.org/10.1017/9781108906951	Kriegel	19A43B08BE5B52592CFF97D53C848B0C		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The Criminalisation of Social Policy in Neoliberal Societies	978-1-529202-96-0	978-1-529202-99-1							https://doi.org/10.46692/9781529202991	Kiely	078365D70DD02388766FAF69E1648E87		fulltext		Bristol University Press	Monograph	2021-11	2022-04		1				P				
The Crusades Uncovered	978-1-641894-80-7	978-1-641894-79-1							https://doi.org/10.1017/9781641894791	Boas	4BF49969DBB655D6209151F963C0297C		fulltext		Amsterdam University Press	Monograph	2022-08	2022-11		1		F4A8DE20FE906629657857F731BA532F		P				
The Cultural History of War in the Twentieth Century and After	978-1-009114-27-1	978-1-009110-30-3							https://doi.org/10.1017/9781009110303	Winter	E268D6560C908038D3483C5DD864FFB9		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FAB8469398AEBB097910254E8E6B31AA		P				
The Cultural Value of Work: Livelihoods and Migration in the World's Economies	978-1-009100-28-1	978-1-009109-00-0							https://doi.org/10.1017/9781009109000	Griffith	3935F0535A41EABB9A7E0A7B19098D61		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Dancing Body in Renaissance Choreography: Kinetic Theatricality and Social Interaction	978-1-785278-01-3	978-1-785278-02-0							https://www.cambridge.org/core/product/0B511EDFA91A5CE6F47899178B64680B	Franko	0B511EDFA91A5CE6F47899178B64680B		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
The Death Penalty's Denial of Fundamental Human Rights: International Law, State Practice, and the Emerging Abolitionist Norm	978-1-108845-57-1	978-1-108980-15-9							https://doi.org/10.1017/9781108980159	Bessler	AB67A6DAFA64176C3651A435B991F0C8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
The Decolonization of Knowledge: Radical Ideas and the Shaping of Institutions in South Africa and Beyond	978-1-316514-18-4	978-1-009082-72-3							https://doi.org/10.1017/9781009082723	Jansen	8D2DBDEF4B9287AD3FE476E6708DDA79		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Deep Roots of Modern Democracy: Geography and the Diffusion of Political Institutions	978-1-009100-37-3	978-1-009115-22-3							https://doi.org/10.1017/9781009115223	Gerring	6AA764716C8F6BC7FF8A64F6CA2DA565		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1				P				
The Demographic Dividend and the Power of Youth	978-1-785276-31-6	978-1-785276-32-3							https://www.cambridge.org/core/product/0033B5E48DF920DDCEA8B574E8F3D52D		0033B5E48DF920DDCEA8B574E8F3D52D		fulltext		Anthem Press	Monograph	2021-02	2022-02		1	Rahman			P				
The Digital Transformation and Japan's Political Economy	978-1-108925-70-9	978-1-108921-01-5							https://doi.org/10.1017/9781108921015	Schaede	282E0769CB887747A42369F4B78973C9		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Dilemma of Authoritarian Local Governance in Egypt	978-1-399502-53-5	978-1-399502-55-9							https://www.cambridge.org/core/product/C275EE4A6D4F47D08C6CF18D35901365	Awad	C275EE4A6D4F47D08C6CF18D35901365		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
The Distributive Politics of Environmental Protection in Latin America and the Caribbean	978-1-009263-43-6	978-1-009263-42-9							https://doi.org/10.1017/9781009263429	Alcaniz	9AAD1CFDC6071967FC77EAC2F644EB3E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		73E229B60F832969621A7CB705CE4630		P				
The Dragon's Underbelly: Dynamics and Dilemmas in Vietnam's Economy and Politics	978-9-815011-39-5	978-9-815011-40-1							https://www.cambridge.org/core/product/78432C2B0BCC7B529E0D1D69143315EA		78432C2B0BCC7B529E0D1D69143315EA		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-12	2024-01		1	Truong	B5F1EB8D5E144155FB4A391F92E30E04		P				
The Dread Plague and the Cow Killers: The Politics of Animal Disease in Mexico and the World	978-1-108844-48-2	978-1-108951-35-7							https://doi.org/10.1017/9781108951357	Rath	3B43FA0EB63197E0541EB5DDA4161A25		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Dreadful Word: Speech Crime and Polite Gentlemen in Massachusetts, 1690-1776	978-1-009098-90-8	978-1-009106-53-5							https://doi.org/10.1017/9781009106535	Olbertson	F96583D631A86C9B4792A9933FC6AD81		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		89AEE603854E4087A8F218324F6E6179		P				
The Drive for Knowledge: The Science of Human Information Seeking	978-1-316515-90-7	978-1-009026-94-9							https://doi.org/10.1017/9781009026949		B7D7B75B7C1021D2F90089CC1B4C1DBF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Cogliati Dezza			P				
The Early 20th Century Resurgence of the Tibetan Buddhist World: Studies in Central Asian Buddhism	978-9-463728-64-5	978-9-048553-06-8							https://doi.org/10.1017/9789048553068		8580E203940B967D0E22D2991238AFE8		fulltext		Amsterdam University Press	Monograph	2022-01	2022-04		1	Yumiko	F10157ADA40F2AF63E70ADE842800DA1		P				
The Early Modern in South Asia: Querying Modernity, Periodization, and History	978-1-009215-37-4	978-1-009215-38-1							https://doi.org/10.1017/9781009215381		492DC297E4A6820C5B7A0373337D7866		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1	Bhargava			P				
The Early Years of Television and the BBC	978-0-748637-86-7	978-1-399504-12-6							https://www.cambridge.org/core/product/1DD8D9BA7C10D5C3E00B58E73097E06D	Medhurst	1DD8D9BA7C10D5C3E00B58E73097E06D		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
The Eclipse of Classical Thought in China and The West	978-1-108845-15-1	978-1-108954-70-9							https://doi.org/10.1017/9781108954709	Gordley	5D1AD1CAE88598F7B94DFD455894785D		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				
The Economics of Digital Shopping in Central and Eastern Europe	978-1-009108-44-7	978-1-009104-30-2							https://doi.org/10.1017/9781009104302	Grabiwoda	77F0E03F179BB4DD6CE28435A47AE428		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The Economics of Firm Productivity: Concepts, Tools and Evidence	978-1-108489-23-2	978-1-108774-27-7							https://doi.org/10.1017/9781108774277	Altomonte	D65FDB71F1E26B49791DE21F60416DDB		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Economics of Fund Management	978-1-788215-33-6	978-1-788215-35-0							https://doi.org/10.1017/9781788215350	Moisson	BDC003722BE6B045A76F73B6E9676B17		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		8589BA5A92D20388B802831C6724D4D0		P				
The Economics of the Long Period	978-1-009169-76-9	978-1-009169-75-2							https://doi.org/10.1017/9781009169752	Ponthiere	DB25ADADF8A55879507114EDF900E92E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
The Effects of Armed Conflict on Investment Treaties	978-1-009207-83-6	978-1-009207-80-5							https://doi.org/10.1017/9781009207805	Ackermann	ECD395B1CD5BEDA14A5FCE83D48062A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Electoral Imagination: Literature, Legitimacy, and Other Rigged Systems	978-1-009206-65-5	978-1-009206-68-6							https://doi.org/10.1017/9781009206686	Puckett	241EE734303359C6085529B861E6986D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
The Emerging Economies under the Dome of the Fourth Industrial Revolution	978-1-009095-10-5	978-1-009092-14-2							https://doi.org/10.1017/9781009092142	Esposito	F79F935BE24B925BE92FF589B41DD488		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The Enclosed Garden and the Medieval Religious Imaginary	978-1-843845-98-0	978-1-800103-07-8							https://doi.org/10.1017/9781800103078	McAvoy	EB9648A484F9BEE7C546CABE77FB21DD		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1		0D85DB058B2374E0692E82D47CA39706		P				
The Enclosure of Knowledge: Books, Power and Agrarian Capitalism in Britain, 1660-1800	978-1-316517-98-7	978-1-009049-28-3							https://doi.org/10.1017/9781009049283	Fisher	8861F53277C3C58A2968C55979CCD25A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The English and French Navies, 1500-1650: Expansion, Organisation and State-Building	978-1-783276-57-8	978-1-800103-99-3							https://doi.org/10.1017/9781800103993	Redding	2261E456510420820DFDCD8E6E6F07F1		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1				P				
The Environments of Ageing: Space, Place and Materiality	978-1-447310-55-6	978-1-447310-57-0							https://doi.org/10.46692/9781447310570	Peace	5FA825E9DF5DCAE41E0C328A67F6EC98		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1		EDA4EF3B1830F3EC21BD183DD91B7A54		P				
The Epic Mirror: Poetry, Conflict Ethics and Political Community in Colonial Peru	978-1-855663-47-3	978-1-800103-57-3							https://doi.org/10.1017/9781800103573	Choi	3ECA74AAE0AEC10D47B6E8BB03C57789		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
The Epistemic Consequences of Paradox	978-1-009055-96-3	978-1-009052-94-8							https://doi.org/10.1017/9781009052948	Frances	640C9D3253042703A004968B979DAECB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Ethics of Consciousness	978-1-009078-04-7	978-1-009086-66-0							https://doi.org/10.1017/9781009086660	Glannon	4B61940981A5051A4521CA8F9BE6C4A4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Ethics of Personal Data Collection in International Relations: Inclusionism in the Time of COVID-19	978-1-839981-03-6	978-1-839981-04-3							https://www.cambridge.org/core/product/5FE4A34EB2499696C89FA25C3A416D80		5FE4A34EB2499696C89FA25C3A416D80		fulltext		Anthem Press	Monograph	2022-04	2022-12		1	Mazzucelli			P				
The Ethics of Tainted Legacies: Human Flourishing after Traumatic Pasts	978-1-009100-35-9	978-1-009110-90-7							https://doi.org/10.1017/9781009110907	Guth	81F243B32F1679527194D1875A5EBF5D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The EU-China Security Paradox: Cooperation against All Odds?	978-1-529219-63-0	978-1-529219-65-4							https://doi.org/10.46692/9781529219654	Gurol	1D299E5E5AF1F70BECA9F7C3C42FA50C		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
The European Central Bank and the European Macroeconomic Constitution: From Ensuring Stability to Fighting Crises	978-1-108488-74-7	978-1-108771-75-7							https://doi.org/10.1017/9781108771757	Tuori	B2F277DC2942446AF11797FD893CEBEB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The European Parliament as an Accountability Forum: Overseeing the Economic and Monetary Union	978-1-108835-75-6	978-1-108886-61-1							https://doi.org/10.1017/9781108886611	Akbik	9BFCDD795748DEC2242600A8440E42FC		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				F				
The European Union and Customary International Law	978-1-108832-97-7	978-1-108966-53-5							https://doi.org/10.1017/9781108966535		B3A631CA2868576CA6E5010E19DBE522		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Bordin			P				
The European Union, Emerging Global Business and Human Rights	978-1-009284-30-1	978-1-009284-29-5							https://doi.org/10.1017/9781009284295	Nissen	B8C9D0757AF3BDBCB55F7BCAA86F5F94		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Everyday Crusade: Christian Nationalism in American Politics	978-1-316516-26-3	978-1-009029-44-5							https://doi.org/10.1017/9781009029445	McDaniel	34A0EF92928EB4E3AC25B014B6DF0FFC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Everyday Makers of International Law: From Great Halls to Back Rooms	978-1-009248-00-6	978-1-009248-01-3							https://doi.org/10.1017/9781009248013	Soave	6BE15DA8A283F01814378A093416606C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Evolution of Everything: The Patterns and Causes of Big History	978-1-108495-65-3	978-1-108862-53-0							https://doi.org/10.1017/9781108862530	Villmoare	6A2348ADF614F61FF1922E65F8B8F2BA		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
The Experience of God: A Phenomenology of Revelation	978-1-009100-43-4	978-1-009118-72-9							https://doi.org/10.1017/9781009118729	Horner	6C9A7C8A1203C89B7F2C86CC9B7E045E		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Expertise of Perception: How Experience Changes the Way We See the World	978-1-108826-41-9	978-1-108919-61-6							https://doi.org/10.1017/9781108919616	Tanaka	1D879A4FD90345845BEBC91CE741D182		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Failure of Child Support: Gendered Systems of Inaccessibility, Inaction and Irresponsibility	978-1-447348-86-3	978-1-447348-87-0							https://doi.org/10.46692/9781447348870	Cook	4FB6555515D11561E07CC70B5E7223E6		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
The Failures of Mathematical Anti-Evolutionism	978-1-108842-30-3	978-1-108907-14-9							https://doi.org/10.1017/9781108907149	Rosenhouse	A95C44708846F7439E7997D5832E2241		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Fate of the Jews in the Early Islamic Near East: Tracing the Demographic Shift from East to West	978-1-316512-22-7	978-1-009058-01-8							https://doi.org/10.1017/9781009058018	Lieberman	B94B71987F1EBEC6BE12D1873786E17F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Fifteenth Century XIX: Enmity and Amity	978-1-783277-42-1	978-1-800106-76-5							https://doi.org/10.1017/9781800106765		B50AFF6A50A10D14E225F2C89B76D8D3		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1	Clark	171F77F6C4061666101F526B181FB314		P				
The Final Curtain: The Art of Dying on Stage	978-1-839983-92-4	978-1-839983-93-1							https://www.cambridge.org/core/product/39A9D7838A2CAA95666A27E9C50C4148	Senelick	39A9D7838A2CAA95666A27E9C50C4148		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
The Flexibility Paradox: Why Flexible Working Leads to (Self-)Exploitation	978-1-447354-77-2	978-1-447354-79-6							https://doi.org/10.46692/9781447354796	Chung	15099447C2F35A5BB824739F68ECEF08		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
The Foreign Office's War, 1939-41: British Strategic Foreign Policy and the Major Neutral Powers	978-1-783277-05-6	978-1-800105-51-5							https://doi.org/10.1017/9781800105515	Neilson	8FBAF62EF3D30218896E49B280CFD87C		fulltext		Boydell & Brewer	Monograph	2022-06	2022-07		1	Otte			P				
The Forgotten City: Rethinking Digital Living for our People and the Planet	978-1-447356-01-1	978-1-447356-03-5							https://doi.org/10.46692/9781447356035	Allmendinger	B353386DB23C5C3DD659B3641829CA73		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
