publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The City in American Literature and Culture	978-1-108841-96-2	978-1-108895-26-2							https://doi.org/10.1017/9781108895262		D655A66B037AF3CE7AFE6BC04B4FAB19		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	McNamara	F555D2F76B65AD0397D2DA0A3F7A4088		P				
The City of Babylon: A History, c. 2000 BC - AD 116	978-1-107136-27-4	978-1-316479-72-8							https://doi.org/10.1017/9781316479728	Dalley	617C55FA57AB22F494361673A21FA311		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Cognitive Foundation of Post-colonial Englishes: Construction Grammar as the Cognitive Theory for the Dynamic Model	978-1-108829-23-6	978-1-108909-73-0							https://doi.org/10.1017/9781108909730	Hoffmann	6CCA948F777EFCBD12154923A6156CD8		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F0ED2DBB8987528A3FE60424F7579468		P				
The Comic Storytelling of Western Japan: Satire and Social Mobility in Kamigata Rakugo	978-1-108831-50-5	978-1-108917-47-6							https://doi.org/10.1017/9781108917476	Shores	8ED5C7439F1437DBCC441A25880A2FBD		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Compositional Nature of Tense, Mood and Aspect	978-1-108839-28-0	978-1-108989-73-2							https://doi.org/10.1017/9781108989732	Verkuyl	F4FA4A7A86608D326B1C049DAEC30010		fulltext		Cambridge University Press	Monograph	2021-10	2021-10	167	1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Country Houses of Shropshire	978-1-783275-39-7	978-1-800103-47-4							https://doi.org/10.1017/9781800103474	Williams 	E06038EDB15857F434DD0ADD978366D4		fulltext		Boydell & Brewer	Monograph	2021-06	2023-01		1				P				
The Criminal Baroque: Lawbreaking, Peacekeeping, and Theatricality in Early Modern Spain	978-1-855663-39-8	978-1-787448-81-0							https://doi.org/10.1017/9781787448810	Bergman	2CFE7F6B54CC0F19BF1C90803B40170B		fulltext		Boydell & Brewer	Monograph	2020-05	2021-02		1		8549539883C826CE69DCF16054EBA780		P				
The Criminology of Boxing, Violence and Desistance	978-1-529203-24-0	978-1-529203-25-7							https://doi.org/10.46692/9781529203257	Jump	B7D6CE0A3A5F035BB5FA4D2883732E0F		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Critical Life of Toni Morrison	978-1-571139-34-4	978-1-800102-11-8							https://doi.org/10.1017/9781800102118	Mayberry	85B14D7FD2F9991663C1884F40367B12		fulltext		Boydell & Brewer	Monograph	2021-07	2023-01		1		331C2473DCDCAAC3BB65AAA1344BA825		P				
The Cult of Castor and Pollux in Ancient Rome: Myth, Ritual, and Society	978-1-108477-55-0	978-1-108763-83-7							https://doi.org/10.1017/9781108763837	Gartrell	43189E050ABE70A2B6A74157B4699A02		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1				P				
The Dark Side of News Fixing: The Culture and Political Economy of Global Media in Pakistan and Afghanistan	978-1-839981-37-1	978-1-839981-38-8							https://www.cambridge.org/core/product/3A508050FF7FAF7085A77C8B65042B8F	Ashraf	3A508050FF7FAF7085A77C8B65042B8F		fulltext		Anthem Press	Monograph	2021-11	2021-12		1				P				
The Death Wish in the Hebrew Bible: Rhetorical Strategies for Survival	978-1-108833-65-3	978-1-108986-18-2							https://doi.org/10.1017/9781108986182	Levinson	5521448DF04ABB7742BB6DA23D474A88		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
The Destruction of Cities in the Ancient Greek World: Integrating the Archaeological and Literary Evidence	978-1-108495-54-7	978-1-108850-29-2							https://doi.org/10.1017/9781108850292		CE7E25CAD2BD559ABBE522346395E95E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Fachard			P				
The Dialects of Spanish: A Lexical Introduction	978-1-108831-78-9	978-1-108924-58-0							https://doi.org/10.1017/9781108924580	Sorenson	C9D56DBEF4BF96CABE873BD7B2C3F767		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Divine Goodness of Jesus: Impact and Response	978-1-316516-02-7	978-1-009031-70-7							https://doi.org/10.1017/9781009031707	Moser	C79D7D1931AD33816FA7287B81B5E6F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Divine Vision of Dante's Paradiso: The Metaphysics of Representation	978-1-316517-02-4	978-1-009037-83-9							https://doi.org/10.1017/9781009037839	Franke	30263234E078665618E1B4832C547858		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Dorset Rotulus: Contextualizing and Reconstructing the Early English Motet	978-1-783276-18-9	978-1-800101-83-8							https://doi.org/10.1017/9781800101838	Bent	2BD1F8A0E8A184EE69AAD6D6EF5303BE		fulltext		Boydell & Brewer	Monograph	2021-08	2023-01		1				P				
The Economics of Music	978-1-788214-26-1	978-1-788214-29-2							https://doi.org/10.1017/9781788214292	Tschmuck	E4838F6C2DB835AE98079B33B7DA37CB		fulltext		Agenda Publishing	Monograph	2021-07	2023-12		2		8589BA5A92D20388B802831C6724D4D0		P				
The Empire at the Opera: Theatre, Power and Music in Second Empire Paris	978-1-108829-38-0	978-1-108909-81-5							https://doi.org/10.1017/9781108909815	Everist	AC1E57FE4153EB82765678CEADD0F829		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		D149134757B7D97B4BB926D2AC9E835E		P				
The End of the World and the Last God	978-1-839981-87-6	978-1-839981-88-3							https://www.cambridge.org/core/product/9C51E84A762AF9FAE1110DB50DF096C4	d'Argenson	9C51E84A762AF9FAE1110DB50DF096C4		fulltext		Anthem Press	Monograph	2021-11	2021-12		1				P				
The Epistemology of Reading and Interpretation	978-1-316516-79-9	978-1-009025-17-1							https://doi.org/10.1017/9781009025171	van Woudenberg	B7F60ECAC42B2F68DCBC966E17BD0AEE		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Event of Music History	978-1-783275-99-1	978-1-800101-16-6							https://doi.org/10.1017/9781800101166	Harper-Scott	25557F589F0AD7A647FB59588B0DEF8D		fulltext		Boydell & Brewer	Monograph	2021-06	2021-03		1				P				
The Evil Inclination in Early Judaism and Christianity	978-1-108470-82-7	978-1-108557-15-3							https://doi.org/10.1017/9781108557153	Rosen-Zvi	101F593EB19EEBB63756C5925FF0E652		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Aitken			P				
The Face and Faciality in Medieval French Literature, 1170-1390	978-1-843845-87-4	978-1-800101-72-2							https://doi.org/10.1017/9781800101722	Hazard	B162C50C474EA2FF4645EEF2E7704CD1		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1		84C2B24220C5DD99F876E91202FFE74E		P				
The Fall and Rise of Social Housing: 100 Years on 20 Estates	978-1-447351-35-1	978-1-447351-36-8							https://doi.org/10.46692/9781447351368	Tunstall	294217E27B0F0D8A5417F34772F20BF9		fulltext		Bristol University Press	Monograph	2020-02	2021-03		1				P				
The Falls of Rome: Crises, Resilience, and Resurgence in Late Antiquity	978-1-107111-42-4	978-1-316275-92-4							https://doi.org/10.1017/9781316275924	Salzman	3745CA2DE407FA2A894383A94C723103		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Futures of Medieval French: Essays in Honour of Sarah Kay	978-1-843845-95-9	978-1-800101-74-6							https://doi.org/10.1017/9781800101746		2A7D7B3AD31BBFCC2C24640BA18CD4E6		fulltext		Boydell & Brewer	Monograph	2021-05	2021-05		1	Gilbert	84C2B24220C5DD99F876E91202FFE74E		P				
The Geography of Words: Vocabulary and Meaning in the World's Languages	978-1-108841-65-8	978-1-108894-54-8							https://doi.org/10.1017/9781108894548	Sipka	96135D6C7A76C6BF0AB4978C9DD8C335		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
The Gifted Language Learner: A Case of Nature or Nurture?	978-1-108482-69-1	978-1-108697-40-8							https://doi.org/10.1017/9781108697408	Moyer	3E595B24EA1091438197C7D730C87C77		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Grammar of Interactional Language	978-1-108481-82-3	978-1-108693-70-7							https://doi.org/10.1017/9781108693707	Wiltschko	9219AB8FC120B11F3610EABBA3E1F5D7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The Great Illustrators of Edgar Allan Poe	978-1-785277-83-2	978-1-785277-84-9							https://www.cambridge.org/core/product/1DC4FC98122043B6BA38E30D25986466	Magistrale	1DC4FC98122043B6BA38E30D25986466		fulltext		Anthem Press	Monograph	2021-05	2021-06		1				P				
The Growing Salience of Online Vietnamese Nationalism	978-9-814951-89-0	978-9-814951-90-6							https://www.cambridge.org/core/product/65F8F9E56C6C59060C295E9ABC7334DC	Luong	65F8F9E56C6C59060C295E9ABC7334DC		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1				P				
The Hidden Language of Graphic Signs: Cryptic Writing and Meaningful Marks	978-1-108840-61-3	978-1-108886-50-5							https://doi.org/10.1017/9781108886505		8F4F39D4D54D1619435D39A8E8FE8DEC		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bodel			P				
The Holy Land and the Early Modern Reinvention of Catholicism	978-1-108832-47-2	978-1-108957-94-6							https://doi.org/10.1017/9781108957946	Armstrong	03476B854A678153688BE91634034920		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
The Human Embryo In Vitro: Breaking the Legal Stalemate	978-1-108844-10-9	978-1-108933-42-1							https://doi.org/10.1017/9781108933421	McMillan	E2BF28AFED97FF7E296D9914795C4903		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
The Humility of the Eternal Son: Reformed Kenoticism and the Repair of Chalcedon	978-1-316518-29-8	978-1-009000-12-3							https://doi.org/10.1017/9781009000123	McCormack	D7970F8B8EA9836AFCA06280297B26D0		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1		546FC73DF4FF2F706575C85BD6365D11		P				
The Idea of Europe: A Critical History	978-1-108478-10-6	978-1-108784-25-2							https://doi.org/10.1017/9781108784252	Weller	338B00F80436830FC1C051DE7FAF4A42		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The Idea of Israel in Second Temple Judaism: A New Theory of People, Exile, and Israelite Identity	978-1-108842-86-0	978-1-108906-52-4							https://doi.org/10.1017/9781108906524	Staples	CB65E50538F8CC4E48C5294FDE445A58		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
The Increasing Viability of Good News	978-1-108987-08-0	978-1-108982-37-5							https://doi.org/10.1017/9781108982375	Soroka	9F953805843E64C21E61CBEF7D1FCFC6		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		091F429D901F0069159D13FB20E85B95		P				
The Information Revolution in Early Modern Europe	978-1-107147-53-9	978-1-316556-17-7							https://doi.org/10.1017/9781316556177	Dover	30B3C6CBF5D95817DA4602278FF4B69D		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		5970C54B7CC68CBDC5A43DADA8405914		P				
The Intellectual Education of the Italian Renaissance Artist	978-1-108831-32-1	978-1-108916-89-9							https://doi.org/10.1017/9781108916899	Dressen	34EDE0EBB48A44DAC679B159578E73A9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The Invention of Multilingualism	978-1-108490-30-6	978-1-108780-66-7							https://doi.org/10.1017/9781108780667	Gramling	1F18D2826BF3BCFA1F3C726FEF6E2340		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		26B8BA9543A4AFC67B5195C07502B3C0		P				
The Irish Expatriate Novel in Late Capitalist Globalization	978-1-108833-57-8	978-1-108985-59-8							https://doi.org/10.1017/9781108985598	Cleary	3AF6DA818CFD6BB09475D4850B3C0AFB		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		63D378D363545B8399AABAB70ED3C4C9		P				
The Knights Templar	978-1-641891-68-4	978-1-641891-69-1							https://doi.org/10.1017/9781641891691	Nicholson	6FB2D8E32CF97F1F5D6F303EB646450B		fulltext		Amsterdam University Press	Monograph	2021-06	2021-06		1				P				
The Language of Violent Jihad	978-1-108421-11-9	978-1-108363-36-5							https://doi.org/10.1017/9781108363365	Baker	5A1EA6EED8649292DA36D1C7FAE01F13		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
The Languages of Mainland Southeast Asia	978-1-108476-33-1	978-1-108605-61-8							https://doi.org/10.1017/9781108605618	Enfield	43B7A92948482AD1A01E7707E1EDF239		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		ED52BCCA8BAFABE00AE30AD2AD992E6C		P				
The Letters in the Story: Narrative-Epistolary Fiction from Aphra Behn to the Victorians	978-1-316518-85-4	978-1-009003-69-8							https://doi.org/10.1017/9781009003698	Bannet	AE435491FC14456F9351D18811C473AA		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
The Limits of Universal Rule: Eurasian Empires Compared	978-1-108488-63-1	978-1-108771-06-1							https://doi.org/10.1017/9781108771061		16E32FBD5C7DFBC33331F49B7629502C		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Pines			P				
The Lingua Franca: Contact-Induced Language Change in the Mediterranean	978-1-316518-31-1	978-1-009000-16-1							https://doi.org/10.1017/9781009000161	Operstein	33422373D9C766A476CE143258F62438		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		5A324AB0B8E8F5A3A187BE72E57945F4		P				
The Literary Politics of Mitteleuropa: Reconfiguring Spatial Memory in Austrian and Yugoslav Literature after 1945	978-1-640140-88-2	978-1-787449-47-3							https://doi.org/10.1017/9781787449473	Zivkovic	3924D963F2482AFC96DC55AAAD401694		fulltext		Boydell & Brewer	Monograph	2021-03	2021-03		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Literature of Hell	978-1-843846-09-3	978-1-800101-81-4							https://doi.org/10.1017/9781800101814		B3D4139B0E757FA57EEF3749D1943527		fulltext		Boydell & Brewer	Monograph	2021-07	2023-01		1	Kean			P				
The Making of Islamic Economic Thought: Islamization, Law, and Moral Discourses	978-1-108845-75-5	978-1-108990-81-3							https://doi.org/10.1017/9781108990813	Al-Daghistani	A3C2B540713055E748A82AA3594DB803		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1				P				
The Making of Medieval Rome: A New Profile of the City, 400 - 1420	978-1-108838-53-5	978-1-108975-16-2							https://doi.org/10.1017/9781108975162	Dey	D5810513D533F7E06D1280039CC3D072		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
The Marks of a Maestro: Annotating Mozart's 'Jupiter' Symphony	978-1-108822-44-2	978-1-108902-60-1							https://doi.org/10.1017/9781108902601	Holden	D1490D4E29995CCC41AC0BEA5CD2BC2A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
The Masjid in Contemporary Islamic Africa	978-1-108473-34-7	978-1-108573-93-1							https://doi.org/10.1017/9781108573931	Apotsos	13D223140F111752F2EA874E4F57E109		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
The Medieval Life of Language: Grammar and Pragmatics from Bacon to Kempe	978-9-463721-92-9	978-9-048550-16-6							https://doi.org/10.1017/9789048550166	Amsler	87230F8DAB1EA040A5E3CC9D61DD779C		fulltext		Amsterdam University Press	Monograph	2021-06	2021-10		1				P				
The Metahistory of Western Knowledge in the Modern Era: Four Evolving Metaparadigms, 1648 to Present	978-1-785276-98-9	978-1-785276-99-6							https://www.cambridge.org/core/product/BFEB6FADDCA06F82D36BBA3C52AE3CFB	Blum	BFEB6FADDCA06F82D36BBA3C52AE3CFB		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
The Metaphysics of Biology	978-1-009011-10-5	978-1-009024-29-7							https://doi.org/10.1017/9781009024297	Dupre	AB442638E22AA42B3185EF0419F99A04		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Military Papers of Field Marshal Sir Claude Auchinleck, Volume I: 1940-42	978-1-838387-70-9	978-1-800102-21-7							https://doi.org/10.1017/9781800102217	Bowman	B40939BA9A07D54690AB52F508E5798F		fulltext		Boydell & Brewer	Monograph	2021-03	2023-06		1				P				
The Modal Future: A Theory of Future-Directed Thought and Talk	978-1-108474-77-1	978-1-108668-51-4							https://doi.org/10.1017/9781108668514	Cariani	8C73F378DAF8A9C20DDBA54E46D95982		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Music of Frederick Delius: Style, Form and Ethos	978-1-783275-77-9	978-1-787447-99-8							https://doi.org/10.1017/9781787447998	Dibble	BF413CC4450074509A8CF99294B0D6B6		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
The Nature of Desert Claims: Rethinking What it Means to Get One's Due	978-1-108845-32-8	978-1-108955-54-6							https://doi.org/10.1017/9781108955546	Kinghorn	A2024ECB8ADF40D432AC7EF7D0A820B4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
The New Modernist Studies	978-1-108487-06-1	978-1-108765-42-8							https://doi.org/10.1017/9781108765428		F64A938DE6FD5F807249FC3293947EEB		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Mao	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Wallace Stevens Studies	978-1-108833-29-5	978-1-108973-94-6							https://doi.org/10.1017/9781108973946		B58F9F585B19B1F3219EAF53EF1F1943		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Eeckhout	52D0E3CDD107E0AF5375B4FF87B19961		P				
The Novel and the Problem of New Life	978-1-108839-27-3	978-1-108989-71-8							https://doi.org/10.1017/9781108989718	Matz	9598CC87CD176E8636A01153F8FEA3EE		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Origins of Concrete Construction in Roman Architecture: Technology and Society in Republican Italy	978-1-108845-68-7	978-1-108990-51-6							https://doi.org/10.1017/9781108990516	Mogetta	491137067B00E2B08049C7E0C0CEC633		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Origins of Early Christian Literature: Contextualizing the New Testament within Greco-Roman Literary Culture	978-1-108835-30-5	978-1-108883-57-3							https://doi.org/10.1017/9781108883573	Walsh	7045231884D4F5AC8625F890E945BB8A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Origins of Money in the Iron Age Mediterranean World	978-1-108838-58-0	978-1-108975-32-2							https://doi.org/10.1017/9781108975322	Heymans	9D9895496388A8BD90FFF2E4C0D228D0		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		1				P				
The Origins of the Bible and Early Modern Political Thought: Revelation and the Boundaries of Scripture	978-1-108830-81-2	978-1-108913-98-0							https://doi.org/10.1017/9781108913980	DeCook	2CB9D785EAFEEEC2ECD35769363068FC		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
The Origins of the Roman Economy: From the Iron Age to the Early Republic in a Mediterranean Perspective	978-1-108478-95-3	978-1-108781-53-4							https://doi.org/10.1017/9781108781534	Cifani	BD6F0735E0F72ABE33D089FA0FF62E37		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
The Philosophy of Ecology: An Introduction	978-1-107040-04-5	978-1-139626-94-1							https://doi.org/10.1017/9781139626941	Justus	4167246178654A00AF09C46F7F5BE1C6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
The Philosophy of Envy	978-1-316519-17-2	978-1-009007-02-3							https://doi.org/10.1017/9781009007023	Protasi	0831652EC3F61A27F417C422A56573EA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
The Poet and Existence: Text Contents and the Interaction of Reality, Myths and Symbols in Hatif Janabi's Poetry	978-8-323350-08-8	978-8-323372-43-1							https://www.cambridge.org/core/product/4DDC5743748B8E4AC4162DE438AF88A9	Sh'hadeh	4DDC5743748B8E4AC4162DE438AF88A9		fulltext		Jagiellonian University Press	Monograph	2021-09	2023-10		1				P				
The Political Economy of Digital Monopolies: Contradictions and Alternatives to Data Commodification	978-1-529212-37-2	978-1-529212-38-9							https://doi.org/10.46692/9781529212389	Bilic	DA01D8C4CB82384ED9276B6E41A1CEE9		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
The Post-Crash Decade of American Cinema: Wall Street, the 'Mancession' and the Political Construction of Crisis	978-8-323347-72-9	978-8-323371-05-2							https://www.cambridge.org/core/product/B3F50B37F706398766A471E4264F0F21	Kowal	B3F50B37F706398766A471E4264F0F21		fulltext		Jagiellonian University Press	Monograph	2021-08	2023-05		1				P				
The Princess Casamassima	978-1-107011-43-4	978-0-511984-45-7							https://doi.org/10.1017/9780511984457	James	A8FA09A77BA54320C92E6C2E7A6A4D8B		fulltext		Cambridge University Press	Monograph	2020-03	2021-04		1	Poole	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Printing and the Printers of The Book of Common Prayer, 1549-1561	978-1-108837-41-5	978-1-108939-71-3							https://doi.org/10.1017/9781108939713	Blayney	444079FB23BD7373D1F473DDE96C8CE3		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
The Problem of the Actress in Modern German Theater and Thought	978-1-640140-86-8	978-1-800100-41-1							https://doi.org/10.1017/9781800100411	Jackson	75D79AF6738493D6FA73F4B57B847032		fulltext		Boydell & Brewer	Monograph	2021-01	2021-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Property Lobby: The Hidden Reality behind the Housing Crisis	978-1-447340-49-2	978-1-447350-23-1							https://doi.org/10.46692/9781447350231	Colenutt	B6B66A731E7784CE7B4F59D8E806288E		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
The Qualitative Landscape of Information Literacy Research: Perspectives, Methods and Techniques	978-1-783304-05-9	978-1-783304-07-3							https://doi.org/10.29085/9781783304073	Lloyd	E031C99C9792ED9AAD47674C2FBA2B0E		fulltext		Facet	Monograph	2021-09	2021-10		1				P				
The Reception of Chaucer's Shorter Poems, 1400-1450: Female Audiences, English Manuscripts, French Contexts	978-1-843845-90-4	978-1-800101-44-9							https://doi.org/10.1017/9781800101449	Doyle	AD9A0ACD2A6906E6380E1C66F615D42B		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1		0B4E033C4C5D7566CE8FB14A7D72C21A		P				
The Reception of Greek Ethics in Late Antiquity and Byzantium	978-1-108833-69-1	978-1-108986-35-9							https://doi.org/10.1017/9781108986359		06E199F30362AEC7F9D0960A88A01612		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Xenophontos			P				
The Renaissance Discovery of Violence, from Boccaccio to Shakespeare	978-1-839981-47-0	978-1-839981-48-7							https://www.cambridge.org/core/product/D9F82E09562B199B913751A5A31052E2	Appelbaum	D9F82E09562B199B913751A5A31052E2		fulltext		Anthem Press	Monograph	2021-11	2021-12		1				P				
The Return of the Native	978-1-107037-77-9	978-1-139794-97-8							https://doi.org/10.1017/9781139794978	Hardy	406F655DEE84111DE9FCC8FD2CC3039F		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1	Dolin	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
The Rhetoric of Roman Transportation: Vehicles in Latin Literature	978-1-108481-76-2	978-1-108667-67-8							https://doi.org/10.1017/9781108667678	Hudson	2412288B98EA7C2F3D3FD0BD436B90B9		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Rise of American Girls' Literature	978-1-108931-54-0	978-1-108942-54-6							https://doi.org/10.1017/9781108942546	Reese	3A41E1C52351C5E2638335D51F8682C9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Rise of Discourse Markers	978-1-108833-85-1	978-1-108982-85-6							https://doi.org/10.1017/9781108982856	Heine	036BA46D1C1255169C653456ABD9D6A7		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Self-Build Experience: Institutionalisation, Place-Making and City Building	978-1-447348-42-9	978-1-447348-43-6							https://doi.org/10.46692/9781447348436		0E9CD6DD36E4F99946D3F44C6410176F		fulltext		Bristol University Press	Monograph	2020-05	2021-03		1	Salet			P				
The Semantic Conception of Logic: Essays on Consequence, Invariance, and Meaning	978-1-108422-54-3	978-1-108524-91-9							https://doi.org/10.1017/9781108524919		6F5DDD185A69A7B9D4D5A0CBAF096FDE		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Sagi			P				
The Serious Impact of Non-violent Extremism in Indonesia	978-9-814951-83-8	978-9-814951-84-5							https://www.cambridge.org/core/product/355F67B487D975DCC7E4B3775366ED9D	Suryana	355F67B487D975DCC7E4B3775366ED9D		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-05	2021-10		1				P				
The Short Story in German in the Twenty-First Century	978-1-640140-46-2	978-1-787448-75-9							https://doi.org/10.1017/9781787448759		76540A2C2DA30D794CF93AB2FD911A1D		fulltext		Boydell & Brewer	Monograph	2020-12	2021-02		1	Marven	6FD4B433EF355B4D2BA362036B5296D7		P				
The Slow Fall of Babel: Languages and Identities in Late Antique Christianity	978-1-108833-46-2	978-1-108980-82-1							https://doi.org/10.1017/9781108980821	Minets	3DFA99EE1EE39D886DF95C50C5B03CFD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
The Social World of the Abbey of Cava, c. 1020-1300	978-1-783276-32-5	978-1-800103-14-6							https://doi.org/10.1017/9781800103146	Loud	4FBC1C0E96F7D08AECBC985F5FBFDE7E		fulltext		Boydell & Brewer	Monograph	2021-08	2023-01		1		D1433B34C4C980CA4A601D60AAF91192		P				
The Spread of Print in Colonial India: Into the Hinterland	978-1-108969-83-3	978-1-108979-87-0							https://doi.org/10.1017/9781108979870	Gupta	BF392B00A8B9F2648B7169F0FAB8DCB8		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Strix-Witch	978-1-108948-82-1	978-1-108953-47-4							https://doi.org/10.1017/9781108953474	Ogden	55D0E805E9F27A328FDBF92C91C9E391		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Study of Speech Processes: Addressing the Writing Bias in Language Science	978-1-107185-03-6	978-1-316882-76-4							https://doi.org/10.1017/9781316882764	Boucher	4AED5FC9C8D2BE2F4A36C7FDEEAFD1B8		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
The Sufi Saint of Jam: History, Religion, and Politics of a Sunni Shrine in Shi'i Iran	978-1-108839-69-3	978-1-108884-85-3							https://doi.org/10.1017/9781108884853	Mahendrarajah	95CFB816A12FC1B40FD414B960D012CB		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		DE52086D778A3DB96A1D052026000F85		P				
The Tampitaviharas of Sri Lanka: Elevated Image-Houses in Buddhist Architecture	978-1-785277-49-8	978-1-785277-50-4							https://www.cambridge.org/core/product/6C523B2BF99AD24BBE774A6556287F18	Silva	6C523B2BF99AD24BBE774A6556287F18		fulltext		Anthem Press	Monograph	2021-07	2021-12		1				P				
