publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Temporal Logics	978-1-009170-10-9	978-1-009170-09-3							https://doi.org/10.1017/9781009170093	Goranko	0B59FF1232A810FA5115A038C71D2098		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		E699B0E3583B8867E091D4AEB4916E31		P				
The Adopted Child	978-1-009454-44-5	978-1-009339-19-3							https://doi.org/10.1017/9781009339193	Brodzinsky	BE367544DF9031F76F476520C0DEB509		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Age of Musical Arrangements in Europe, 1780-1830	978-1-108931-60-1	978-1-108942-58-4							https://doi.org/10.1017/9781108942584	November	CE9716233DBDFA7E2E210330AF5C5356		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		6C27ACAB8B534DD901FD176EF829DA49		P				
The Aztec Economy	978-1-009368-09-4	978-1-009368-12-4							https://doi.org/10.1017/9781009368124	Berdan	9AF63462E22863211A226A3BA89B4B73		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		3B92A66C364CE7508B9188E302BAC59B		P				
The Behavioral Economics and Politics of Global Warming: Unsettling Behaviors	978-1-009454-90-2	978-1-009454-91-9							https://doi.org/10.1017/9781009454919	Shefrin	B749A0F64EE33A3D91D30907CE7933B6		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
The Challenges of On-Call Neurosurgery	978-1-009454-30-8	978-1-009384-52-0							https://doi.org/10.1017/9781009384520	Mostofi	AC9CE3C27740A5F768EA555A331567B9		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
The Chertsey Tiles, the Crusades, and Global Textile Motifs	978-1-009485-98-2	978-1-009353-16-8							https://doi.org/10.1017/9781009353168	Luyster	E32C4AD1208E0FAD141CA8A61FEE7749		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Christian Countercult Movement	978-1-009054-17-1	978-1-009053-41-9							https://doi.org/10.1017/9781009053419	Cowan	60847096CA8D15F8F72D5CF22A03FAF2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
The Computational Theory of Mind	978-1-009454-07-0	978-1-009183-73-4							https://doi.org/10.1017/9781009183734	Colombo	A56A0340AD1954C258EF6962AF450900		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
The Constructicon: Taxonomies and Networks	978-1-009327-81-7	978-1-009327-84-8							https://doi.org/10.1017/9781009327848	Diessel	ECD7CC294373BC24CF5C2D97068F1F82		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
The Creative Response: Knowledge and Innovation	978-1-108987-42-4	978-1-108987-54-7							https://doi.org/10.1017/9781108987547	Antonelli	6BCF531D3031A333D5383B16661A00EF		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
The Crossings: Defining Slave to the Rhythm	978-1-009454-43-8	978-1-009071-07-9							https://doi.org/10.1017/9781009071079	Wells	2A611A0E145D10DE9E74924B78811835		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		375299663E60B84466BD3FE75012BEF4		P				
The Differentiation and Autonomy of Law	978-1-009454-39-1	978-1-009004-61-9							https://doi.org/10.1017/9781009004619	Christodoulidis	81C9E742A2D508718AF4A20C098201E9		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Domino and the Eighteenth-Century London Masquerade: A Social Biography of a Costume	978-1-009468-24-4	978-1-009042-40-6							https://doi.org/10.1017/9781009042406	Kobza	61D9401142348C7E00F5A449AB4F0223		fulltext		Cambridge University Press	Monograph	2024-02	2023-11		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
The Donkey King: Asinine Symbology in Ancient and Medieval Magic	978-1-009462-54-9	978-1-009076-23-4							https://doi.org/10.1017/9781009076234	Selove	B8FF5CDE734C539D5D09D90F761BEA0C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Dual Nature of Multilateral Development Banks: Balancing Development and Financial Logics	978-1-009392-30-3	978-1-009392-29-7							https://doi.org/10.1017/9781009392297	Peitz	8EC8D05705A59DCDE7BCE70563604B6F		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
The Early Development of Project Gutenberg c.1970-2000	978-1-108743-18-1	978-1-108785-77-8							https://doi.org/10.1017/9781108785778	Rowberry	E5491FB496C9AD6C65DB163AFC642A0F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The East Asian Electronics Sector: The Roles of Exchange Rates, Technology Transfer, and Global Value Chains	978-1-009216-81-4	978-1-009216-83-8							https://doi.org/10.1017/9781009216838	Thorbecke	D64206BFD71391247E5DB1CCAA5261CD		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		CC92C8BA99E584884AE917CED5362C96		P				
The Ecology of Biotic Interactions in Echinoids: Modern Insights into Ancient Interactions	978-1-108810-06-7	978-1-108893-51-0							https://doi.org/10.1017/9781108893510	Petsios	3FEB2255ACE19293E42552BA0FBA2D22		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		22E006C855018845E5E8F53265467B2E		P				
The Economics of Social Protection	978-1-009454-15-5	978-1-009295-47-5							https://doi.org/10.1017/9781009295475	Pestieau	490437384AA0CEA42FD15916A8652643		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Emergence of Geoengineering: How Knowledge Networks Form Governance Objects	978-1-009048-95-8	978-1-009049-69-6							https://doi.org/10.1017/9781009049696	Moller	202683696BA430526406904E19EE3E9F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Evolution of Reputation-Based Cooperation: A Goal Framing Theory of Gossip	978-1-009462-28-0	978-1-009217-52-1							https://doi.org/10.1017/9781009217521	Wittek	269AD555E3791611CF32BF21914C612B		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D754D8087A62E31C5F13BF087A605256		P				
The Fabric of Historical Time	978-1-009108-33-1	978-1-009103-94-7							https://doi.org/10.1017/9781009103947	Simon	8A0BFF220A5C4F280CB62E34DE40A8C9		fulltext		Cambridge University Press	Monograph	2023-09	2023-07		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The Full Armor of God: The Mobilization of Christian Nationalism in American Politics	978-1-009423-92-2	978-1-009234-07-8							https://doi.org/10.1017/9781009234078	Djupe	2B21DC6F17E88C6DF7275F45A66DF104		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Graeco-Arabic Translation Movement	978-1-009385-60-2	978-1-009385-62-6							https://doi.org/10.1017/9781009385626	Aly	E23FF85BD6AF8EF68CEF8A7ABEC1EFD5		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
The Hazards of Great Leadership: Detrimental Consequences of Leader Exceptionalism	978-1-009398-59-6	978-1-009398-58-9							https://doi.org/10.1017/9781009398589	Beggan	7CF55ADF4EB7D1551F2E95B9196D00F3		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		768A0242137EA2D0F4EDFFC2CFE9157D		P				
The Hedonism of Eudoxus of Cnidus	978-1-009462-60-0	978-1-009321-53-2							https://doi.org/10.1017/9781009321532	Davies	F24A73395D59775AD07D0009D289C96D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Hidden Talents Framework: Implications for Science, Policy, and Practice	978-1-009350-06-8	978-1-009350-05-1							https://doi.org/10.1017/9781009350051	Ellis	E7354EF6DF811F1F08BC8B6C3BA193B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		D754D8087A62E31C5F13BF087A605256		P				
The History and Methodology of Expected Utility	978-1-009198-26-4	978-1-009198-29-5							https://doi.org/10.1017/9781009198295	Moscati	2A5264E552D742A9CC5E000B8DDAEC68		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		51AB77724C84575BAD78D94CEBE1DD35		P				
The History of Knowledge	978-1-009486-90-3	978-1-009047-71-5							https://doi.org/10.1017/9781009047715	ostling	44D3F2F9BFF5E7005263411CB7738802		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The Hroswitha Club and the Impact of Women Book Collectors	978-1-009257-20-6	978-1-009257-18-3							https://doi.org/10.1017/9781009257183	Ozment	D4C67BCB0F31072BFCB12EC3544057BC		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Indigenous Right to Self-Determination in Extractivist Economies	978-1-009410-90-8	978-1-009410-86-1							https://doi.org/10.1017/9781009410861	Torres-Wong	4070BF2C09C9013E1AF33107D1CD5C12		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		73E229B60F832969621A7CB705CE4630		P				
The Language of Fake News	978-1-009349-13-0	978-1-009349-16-1							https://doi.org/10.1017/9781009349161	Grieve	7B37014A5C0768AEE806167E8ADD5897		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Language of Gender-Based Separatism: A Comparative Analysis	978-1-009216-86-9	978-1-009216-89-0							https://doi.org/10.1017/9781009216890	Koller	1B2A19B7F11C2F6CA6D0002C57702655		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		08396847498C2ED6DB1E6BA622B2C807		P				
The Many Faces of Creativity: Exploring Synaesthesia through a Metaphorical Lens	978-1-108971-36-2	978-1-108974-81-3							https://doi.org/10.1017/9781108974813	Turner	2DC0DAEFEB860F918AA30CF11B17B995		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
The Meaning of Democracy in Southeast Asia: Liberalism, Egalitarianism and Participation	978-1-108977-66-1	978-1-108973-43-4							https://doi.org/10.1017/9781108973434	Fossati	5FA7DA2E8030462F0E44086DE469BE76		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Moral Prerequisites of the Criminal Law: Legal Moralism and the Problem of Mala Prohibita	978-1-009454-38-4	978-1-009000-65-9							https://doi.org/10.1017/9781009000659	Lee	AF02F77849BB614FA6D2495155E0DA08		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Nature and Normativity of Defeat	978-1-009454-06-3	978-1-009161-02-2							https://doi.org/10.1017/9781009161022	Kelp	595BB66EA3B117D38B12B7923033FD5D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Normative Foundations of International Climate Adaptation Finance	978-1-108932-07-3	978-1-108943-20-8							https://doi.org/10.1017/9781108943208	Weikmans	7BD86C68DEE5F83E5765FCFE7469B593		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Origins and Consequences of Congressional Party Election Agendas	978-1-009379-24-3	978-1-009264-86-0							https://doi.org/10.1017/9781009264860	Meinke	B23E9A937A2F1FD47CAEAD8D41969E98		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Paradox of Gender Equality and Economic Outcomes in Sub-Saharan Africa: The Role of Land Rights	978-1-009371-88-9	978-1-009371-87-2							https://doi.org/10.1017/9781009371872	Wamboye	A99FB1C86B26E9D308EA2D17381D7320		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The People of Print: Seventeenth-Century England	978-1-009380-68-3	978-1-009380-67-6							https://doi.org/10.1017/9781009380676	Stenner	B15C68541ACA04B69950850175B69DB9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Pervasiveness of Ensemble Perception: Not Just Your Average Review	978-1-009222-70-9	978-1-009222-71-6							https://doi.org/10.1017/9781009222716	Corbett	5026A3BC2D3967EC0ACDC9B3750EFDF8		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Philippines: From 'People Power' to Democratic Backsliding	978-1-009398-48-0	978-1-009398-46-6							https://doi.org/10.1017/9781009398466	Thompson	A86A52EFAAEA9B7370A2F080F72CC637		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Place of Coercion in Law	978-1-009009-63-8	978-1-009008-16-7							https://doi.org/10.1017/9781009008167	Gkouvas	4AAE0B1E05814977E17EB81178CF6187		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Political Economy of Terrorism, Counterterrorism, and the War on Terror	978-1-108724-08-1	978-1-108682-53-4							https://doi.org/10.1017/9781108682534	Bradley	34B9C29CC28B1C0A12425B1203359BB0		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Politics of Cross-Border Mobility in Southeast Asia	978-1-009462-42-6	978-1-108673-91-4							https://doi.org/10.1017/9781108673914	Ford	1B6635A182A0891E04BD3EA3EBD29E52		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Politics of Deep Time	978-1-009468-17-6	978-1-108936-60-6							https://doi.org/10.1017/9781108936606	Hanusch	A94340D20332ED0F5D744972CAD4455E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Politics of Social Protection During Times of Crisis	978-1-009416-01-6	978-1-009416-02-3							https://doi.org/10.1017/9781009416023	Blofield	D70A48182D54B7737CC977CA27C20AAB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		73E229B60F832969621A7CB705CE4630		P				
The Problem of Divine Action in the World	978-1-009475-85-3	978-1-009270-32-8							https://doi.org/10.1017/9781009270328	Archer	B9D6FD1F4DC57368787E373EE69D24C8		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Problem of God in David Hume	978-1-009494-46-5	978-1-009270-24-3							https://doi.org/10.1017/9781009270243	Kraal	4A96F638546CB2D5DCE1EB0AC052A26A		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Puzzle of Clientelism: Political Discretion and Elections Around the World	978-1-009323-21-5	978-1-009323-20-8							https://doi.org/10.1017/9781009323208	Golden	88A948968E0C25B29A31BCDEB2DCE4DF		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Queerness of Video Game Music	978-1-009371-40-7	978-1-009371-42-1							https://doi.org/10.1017/9781009371421	Summers	3FE164AEDBCA00D611913C9CD293F6A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		312052123949A20BA1B682E7D82D9BD2		P				
The Renaissance on the Road: Mobility, Migration and Cultural Exchange	978-1-108965-66-8	978-1-108963-88-6							https://doi.org/10.1017/9781108963886	Salzberg	4D29125269B17B29B8D55E83B118C402		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		939E0FED06D924D9B30FD732814AF6B0		P				
The Representational Consequences of Electronic Voting Reform: Evidence from Argentina	978-1-108978-29-3	978-1-108973-96-0							https://doi.org/10.1017/9781108973960	Alles	628006060DA1BB228F79D8F1608FD525		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Skeptic and the Veridicalist: On the Difference Between Knowing What There Is and Knowing What Things Are	978-1-009462-29-7	978-1-009243-30-8							https://doi.org/10.1017/9781009243308	Avnur	B4D7ED8E2060C2FE7774E76F3FA49DFE		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Social Origins of Electoral Participation in Emerging Democracies	978-1-009114-26-4	978-1-009110-28-0							https://doi.org/10.1017/9781009110280	Jung	1924BA5A116C10016CE38578BBF7B911		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
The Spaces of Bookselling: Stores, Streets, and Pages	978-1-108822-88-6	978-1-108906-50-0							https://doi.org/10.1017/9781108906500	Highland	A3537F542F3E02AED9887C89BE06E00D		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The State and Capitalism in China	978-1-009356-74-9	978-1-009356-73-2							https://doi.org/10.1017/9781009356732	Pearson	621573281A601FF77F085386336A991D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Temporal Asymmetry of Causation	978-1-108823-85-2	978-1-108914-76-5							https://doi.org/10.1017/9781108914765	Fernandes	E768A88CCBA07888455CAD2AEB5B7FC0		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Transcendental Meditation Movement	978-1-009365-49-9	978-1-009365-48-2							https://doi.org/10.1017/9781009365482	Sawyer	8AD646F40DC7FF8937034506F006EC94		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
Theatre History, Attribution Studies, and the Question of Evidence	978-1-009227-41-4	978-1-009227-39-1							https://doi.org/10.1017/9781009227391	Syme	D4116A4B3F5FDA5C438C21B893706C61		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Theatre Revivals for the Anthropocene	978-1-009282-14-7	978-1-009282-18-5							https://doi.org/10.1017/9781009282185	Lonergan	6198821A0E689591A366CADA18D32D46		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		7711851DE2F1BDB81133D1CC60214B98		P				
Theory, History, and the Study of Religion in Late Antiquity: Speculative Worlds	978-1-009012-00-3	978-1-009025-56-0							https://doi.org/10.1017/9781009025560	Kotrosits	29656D5FC61BE6E0718561D02C1E5F57		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0DAA0C5C3DA9178A6F735C5BE74D187E		P				
Theresa Hak Kyung Cha in Black and White	978-1-009323-43-7	978-1-009323-45-1							https://doi.org/10.1017/9781009323451	Park	6F8850DF39CFE84AEF22FADAD0A32151		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		43D7EB5AEEC76FEF391980624BE886A1		P				
This Distracted Globe: Attending to Distraction in Shakespeare's Theatre	978-1-108969-90-1	978-1-108979-98-6							https://doi.org/10.1017/9781108979986	Edwards	4294CF12A7BA27AE6D77759E12F76A2B		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F538C7503A14C0F8885D438E3D91BAED		P				
This Will Not Be Generative	978-1-009320-32-0	978-1-009320-33-7							https://doi.org/10.1017/9781009320337	Ramirez-D'Oleo	9BB9203F458CB3382377EAA0712727E4		fulltext		Cambridge University Press	Monograph	2023-05	2023-03		1		6A6B133586ECF865532CF83DD32F7182		P				
Toward a Criminology of Terrorism	978-1-108986-63-2	978-1-108981-07-1							https://doi.org/10.1017/9781108981071	LaFree	F81BA83741A9676FCA06C81C6AFB7941		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Trade and the Environment: Drivers and Effects of Environmental Provisions in Trade Agreements	978-1-009461-87-0	978-1-009461-82-5							https://doi.org/10.1017/9781009461825	Brandi	8DDFCD193957CD11C185572CB0D61B11		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Translation as Creative-Critical Practice	978-1-009462-55-6	978-1-009075-03-9							https://doi.org/10.1017/9781009075039	Grass	CAB7EFF5BFA456C0D33BA241566B797D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Translation in Analytic Philosophy	978-1-009454-29-2	978-1-009351-29-4							https://doi.org/10.1017/9781009351294	Ervas	8B10915A410F93426C48C9DDFAF77ED7		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Truthmaking	978-1-009112-03-1	978-1-009109-98-7							https://doi.org/10.1017/9781009109987	Asay	79AF5D7A2151068F0403E24A10F5379B		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Understanding Accountability in Democratic Governance	978-1-108978-23-1	978-1-108973-82-3							https://doi.org/10.1017/9781108973823	Papadopoulos	21D041C3604D7FCD4ECCCD75A299B56D		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Understanding Ludwig Lachmann's Economics	978-1-009479-36-3	978-1-009083-53-9							https://doi.org/10.1017/9781009083539	Storr	BB472F099FD2C81B2B8FD9898DDD0035		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		819E8DB4FA8C7E232DA7DE0703143624		P				
Units of Selection	978-1-009449-23-6	978-1-009276-42-9							https://doi.org/10.1017/9781009276429	Suarez	326C3444079F783C808A7E44C17BFF30		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Urban Disasters	978-1-009001-90-8	978-1-009004-05-3							https://doi.org/10.1017/9781009004053	Ermus	D84C15C3E4C7ABA714CD66F97A6C9179		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		4B357A9CFFC82448727834E44749992A		P				
Urban Spectacle in Republican Milan: Pubbliche feste at the Turn of the Nineteenth Century	978-1-108986-77-9	978-1-108981-42-2							https://doi.org/10.1017/9781108981422	Palidda	0C0D22F2D51F11E7C64BF6A86DE3C859		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		366AD777DDD63B7198C0F9C44A642C39		P				
Using the Police Craft to Improve Patrol Officer Decision-Making	978-1-009476-00-3	978-1-009314-53-4							https://doi.org/10.1017/9781009314534	Willis	06E6B38FFDE42A3D4BBB355315393FEE		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Varieties of Nationalism: Communities, Narratives, Identities	978-1-108972-92-5	978-1-108973-29-8							https://doi.org/10.1017/9781108973298	Mylonas	479019877D9D7F0504AD64F6D9AF102B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Varieties of Structural Transformation: Patterns, Determinants, and Consequences	978-1-009449-91-5	978-1-009449-93-9							https://doi.org/10.1017/9781009449939	Sen	FADBCF773C60B9D925C5A72BFEFA5F16		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Verbal Irony Processing	978-1-009234-54-2	978-1-009234-56-6							https://doi.org/10.1017/9781009234566	Skalicky	42414D660DF14C37541D3AE3878D979E		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		D0404876D4D79E2E632358A085B41060		P				
Vice in Ancient Philosophy: Plato and Aristotle on Moral Ignorance and Corruption of Character	978-1-009468-03-9	978-1-108581-73-8							https://doi.org/10.1017/9781108581738	Nielsen	6787DBD51E6F7D04059AD35B94F8B9C4		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Victoria Welby	978-1-009345-86-6	978-1-009345-89-7							https://doi.org/10.1017/9781009345897	Thomas	4719051FDB2AF0836A49AA420DB22DDA		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		40145E87188A86ACF84C6757D1CB95C2		P				
Violence and Religious Change in the Pacific Islands	978-1-009094-04-7	978-1-009091-33-6							https://doi.org/10.1017/9781009091336	Trompf	0EE88A9739EC58F3CCA0C37A8EDBE714		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Virtual Trade in a Changing World: Comparative Advantage, Growth and Inequality	978-1-009101-33-2	978-1-009105-74-3							https://doi.org/10.1017/9781009105743	Marjit	D6D426E0EE3192D8740AEBAFFFA7880A		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		CC92C8BA99E584884AE917CED5362C96		P				
Visions and Decisions: Imagination and Technique in Music Composition	978-1-009350-50-1	978-1-009350-51-8							https://doi.org/10.1017/9781009350518	Adolphe	987BFDB53CB6F9EC56467832DB1EBA22		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		FF02B3986C32F8F6BDDA72FD62EBDB16		P				
Warrior Women: The Cultural Politics of Armed Women, c.1850-1945	978-1-009069-04-5	978-1-009070-08-9							https://doi.org/10.1017/9781009070089	Fell	C4E979B38E9E6D6321392B0A80E4979B		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		FAB8469398AEBB097910254E8E6B31AA		P				
What Placebos Teach Us about Health and Care: A Philosopher Pops a Pill	978-1-009454-45-2	978-1-009085-49-6							https://doi.org/10.1017/9781009085496	Ho	724D0A7BDBEECED1A2AD78C098AAE262		fulltext		Cambridge University Press	Monograph	2023-12	2023-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Which Lives Matter?: Factors Shaping Public Attention to and Protest of Officer-Involved Killings	978-1-009454-37-7	978-1-108982-87-0							https://doi.org/10.1017/9781108982870	Burch	9FE86C7D790B647E25D5D17A0503846C		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		63103F498CE1270C43DC3B730657DBE5		P				
White Literary Taste Production in Contemporary Book Culture	978-1-009234-24-5	978-1-009234-27-6							https://doi.org/10.1017/9781009234276	Dane	095C2995B5DBBCB54EC204390CA2B4BA		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Wittgenstein and Aesthetics	978-1-108931-12-0	978-1-108946-45-2							https://doi.org/10.1017/9781108946452	Appelqvist	7D4E0ACB4DF5240C9387F1334F6DB03B		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Realism and Idealism	978-1-009475-63-1	978-1-108920-76-6							https://doi.org/10.1017/9781108920766	Cerbone	ADFAFE8370EB4044121507519AE5CD70		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein on Religious Belief	978-1-009276-05-4	978-1-009276-06-1							https://doi.org/10.1017/9781009276061	Schonbaumsfeld	B8B23B374F9CC83BE8C8FC5E6E78DF97		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
