publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Simple Theories and Hyperimaginaries	978-0-521119-55-9	978-1-139003-72-8							https://doi.org/10.1017/CBO9781139003728	Casanovas	1B2D72D1CF1A1F0F55EEA8A933862D44		fulltext		Cambridge University Press	Monograph	2011-06	2012-03		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Singularities and Computer Algebra	978-0-521683-09-8	978-0-511526-37-4							https://doi.org/10.1017/CBO9780511526374		9F2E92B7C357885E9E7272132D2B0FFF		fulltext		Cambridge University Press	Monograph	2006-04	2009-11		1	Lossen	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Slow Computing: Why We Need Balanced Digital Lives	978-1-529211-26-9	978-1-529211-27-6							https://doi.org/10.46692/9781529211276	Kitchin	3C8B9BE6662F2EE9BD422CC9FE1B8522		fulltext		Bristol University Press	Monograph	2020-09	2021-03		1				P				
Small Summaries for Big Data	978-1-108477-44-4	978-1-108769-93-8							https://doi.org/10.1017/9781108769938	Cormode	B41310C236A3D3574C273C42B71F35A4		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Smart Grid Technology: A Cloud Computing and Data Management Approach	978-1-108475-20-4	978-1-108566-50-6							https://doi.org/10.1017/9781108566506	Misra	8F46D3D877A0A5F2FBCF0E8EDCD8E6B6		fulltext		Cambridge University Press	Monograph	2018-03	2018-10		1				P				
Smart Products, Smarter Services: Strategies for Embedded Control	978-0-521195-19-5	978-0-511761-92-8							https://doi.org/10.1017/CBO9780511761928	Cronin	003CAE2B36C1FB3ECC4C191620DE3806		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		1				P				
Smartphone Energy Consumption: Modeling and Optimization	978-1-107042-33-9	978-1-107326-27-9							https://doi.org/10.1017/CBO9781107326279	Tarkoma	FC71067A45FF63527862E5FF10A445FF		fulltext		Cambridge University Press	Monograph	2014-08	2014-08		1				P				
Social Computing and the Law: Uses and Abuses in Exceptional Circumstances	978-1-108428-65-1	978-1-108575-72-0							https://doi.org/10.1017/9781108575720		7AB9CE3FFC8B0A37B9E1B5DDDFD5954A		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Ahmad			P				
Social Interactions in Virtual Worlds: An Interdisciplinary Perspective	978-1-107128-82-8	978-1-316422-82-3							https://doi.org/10.1017/9781316422823		CC24773513E05F24CAC9AD1A6F009D9C		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Lakkaraju			P				
Social Media and the Automatic Production of Memory: Classification, Ranking and the Sorting of the Past	978-1-529218-15-2	978-1-529218-17-6							https://doi.org/10.46692/9781529218176	Jacobsen	30A05F1F0E3D75F8383F4F7D5C8D9735		fulltext		Bristol University Press	Monograph	2021-04	2022-01		1				P				
Social Media Intelligence	978-1-107031-20-3	978-1-139381-33-8							https://doi.org/10.1017/CBO9781139381338	Moe	CB9A80A5A94A0EC439815596C180290E		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1				P				
Social Media Mining: An Introduction	978-1-107018-85-3	978-1-139088-51-0							https://doi.org/10.1017/CBO9781139088510	Zafarani	D1050E05E04E082BF2AED1E8D4BB8656		fulltext		Cambridge University Press	Monograph	2014-04	2014-07		1				P				
Social Signal Processing	978-1-107161-26-9	978-1-316676-20-2							https://doi.org/10.1017/9781316676202		834565FD44AED8C4FB112A6A8DE54318		fulltext		Cambridge University Press	Monograph	2017-05	2017-07		1	Burgoon			P				
Software Modeling and Design: UML, Use Cases, Patterns, and Software Architectures	978-0-521764-14-8	978-0-511779-18-3							https://doi.org/10.1017/CBO9780511779183	Gomaa	DA17C2788FE8B1D60CFE0D9E3E2FF213		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1				P				
Software Testing	978-1-107012-96-7	978-1-139196-18-5							https://doi.org/10.1017/CBO9781139196185	Singh	ADF93C6EDB4761D9ACFE2DE987A0DBD2		fulltext		Cambridge University Press	Monograph	2011-11	2012-11		1				P				
Solving Polynomial Equation Systems I: The Kronecker-Duval Philosophy	978-0-521811-54-5	978-0-511542-83-1							https://doi.org/10.1017/CBO9780511542831	Mora	6DE731D51051DFA5316FA2C79F87CA8D		fulltext		Cambridge University Press	Monograph	2003-03	2009-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Solving Polynomial Equation Systems II: Macaulay's Paradigm and Grobner Technology	978-0-521811-56-9	978-1-107340-95-4							https://doi.org/10.1017/CBO9781107340954	Mora	4AFEE29C6616BF87113FBB79EE68ABD5		fulltext		Cambridge University Press	Monograph	2005-05	2013-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Solving Polynomial Equation Systems III	978-0-521811-55-2	978-1-139015-99-8							https://doi.org/10.1017/CBO9781139015998	Mora	C6A8FF67A577315CB7054076AFDCC557		fulltext		Cambridge University Press	Monograph	2015-08	2015-08	3	1		14161A9F36D6D0C9A650A4F86F74162D		P				
Solving Polynomial Equation Systems IV	978-1-107109-63-6	978-1-316271-90-2							https://doi.org/10.1017/CBO9781316271902	Mora	D37BAEDA4D4AF5C531107BA9926B764E		fulltext		Cambridge University Press	Monograph	2016-04	2016-04	4	1		14161A9F36D6D0C9A650A4F86F74162D		P				
Space-Time Wireless Systems: From Array Processing to MIMO Communications	978-0-521071-20-8	978-0-511616-81-5							https://doi.org/10.1017/CBO9780511616815		A5D66B2B9E454A8A6B7E178F8593D1E6		fulltext		Cambridge University Press	Monograph	2006-06	2010-02		1	Bolcskei			P				
Sparse Image and Signal Processing: Wavelets and Related Geometric Multiscale Analysis, Second Edition	978-1-107088-06-1	978-1-316104-51-4							https://doi.org/10.1017/CBO9781316104514	Starck	CC9FB4E03FD9BD4FA5BD1AFAB1C99A6C		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		2				P				
Sparse Image and Signal Processing: Wavelets, Curvelets, Morphological Diversity		978-0-511730-34-4							https://doi.org/10.1017/CBO9780511730344	Starck	7CB2974A6196B0C29137E13EAD3E5B94		fulltext		Cambridge University Press	Monograph	2010-05	2010-07		1				P				
Specification and Proof in Real Time CSP	978-0-521450-55-3	978-0-511569-76-0							https://doi.org/10.1017/CBO9780511569760	Davies	FCC321A39AFEC62E5D75A752AA558AF2		fulltext		Cambridge University Press	Monograph	1993-05	2010-08		1		65EE03A609BF8958D7DEC8EA8A4EF28C		P				
Specifying Software: A Hands-On Introduction	978-0-521808-14-9	978-1-139164-90-0							https://doi.org/10.1017/CBO9781139164900	Tennent	FC5195E61426DB3C8BB8851BEB947D37		fulltext		Cambridge University Press	Monograph	2002-02	2012-06		1				P				
Speech and Audio Processing: A MATLAB®-based Approach	978-1-107085-46-6	978-1-316084-20-5							https://doi.org/10.1017/CBO9781316084205	McLoughlin	736E38B7690AE09BF7513D0B652AD272		fulltext		Cambridge University Press	Monograph	2016-07	2016-06		1				P				
Spiking Neuron Models: Single Neurons, Populations, Plasticity	978-0-521890-79-3	978-0-511815-70-6							https://doi.org/10.1017/CBO9780511815706	Gerstner	76A3FC77EC2D24CDD91E29EBB23ADB0B		fulltext		Cambridge University Press	Monograph	2002-08	2012-06		1				P				
Stable Domination and Independence in Algebraically Closed Valued Fields	978-0-521889-81-0	978-0-511546-47-1							https://doi.org/10.1017/CBO9780511546471	Haskell	9F736BD14AA8EA5F3F08DBE8B9F93850		fulltext		Cambridge University Press	Monograph	2007-12	2009-12		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
State Estimation for Robotics		978-1-316671-52-8							https://doi.org/10.1017/9781316671528	Barfoot	AC0E0AC229C55203B3C8F106BCB61F48		fulltext		Cambridge University Press	Monograph	2017-07	2017-08		1				P				
State Estimation for Robotics: Second Edition	978-1-009299-89-3	978-1-009299-90-9							https://doi.org/10.1017/9781009299909	Barfoot	00E53274A2F1E6CC1A55CA5C3D1C9718		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		2				P				
Statics and Kinematics with Applications to Robotics	978-0-521482-13-4	978-0-511530-17-3							https://doi.org/10.1017/CBO9780511530173	Duffy	816A9B11FD22D1C8939306AB0633DC5F		fulltext		Cambridge University Press	Monograph	1996-05	2009-11		1				P				
Statistical Inference for Spatial Processes	978-0-521424-20-2	978-0-511624-13-1							https://doi.org/10.1017/CBO9780511624131	Ripley	E9C72949CAD9B3E8F662F67562FCF06D		fulltext		Cambridge University Press	Monograph	1988-11	2012-06		1				P				
Statistical Machine Translation	978-0-521874-15-1	978-0-511815-82-9							https://doi.org/10.1017/CBO9780511815829	Koehn	94EADF9F680558E13BE759997553CDE5		fulltext		Cambridge University Press	Monograph	2009-12	2012-06		1				P				
Statistical Mechanics of Learning	978-0-521773-07-2	978-1-139164-54-2							https://doi.org/10.1017/CBO9781139164542	Engel	D10C20B9997048D27EC08348EE851922		fulltext		Cambridge University Press	Monograph	2001-03	2012-06		1				P				
Statistical Methods for Recommender Systems	978-1-107036-07-9	978-1-139565-86-8							https://doi.org/10.1017/CBO9781139565868	Agarwal	0051A5BA0721C2C6385B2891D219ECD4		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
Steps in Scala: An Introduction to Object-Functional Programming	978-0-521762-17-5	978-0-511778-73-5							https://doi.org/10.1017/CBO9780511778735	Loverdos	59270AE4CDF7454548FD0DC920B35A3C		fulltext		Cambridge University Press	Monograph	2010-09	2012-06		1				P				
Strategic Uses of Social Technology: An Interactive Perspective of Social Psychology	978-0-521899-26-0	978-1-139042-80-2							https://doi.org/10.1017/CBO9781139042802		5960351CBB25A1D09259230B20D7F614		fulltext		Cambridge University Press	Monograph	2011-09	2011-10		1	Birchmeier			P				
Strongly Regular Graphs	978-1-316512-03-6	978-1-009057-22-6							https://doi.org/10.1017/9781009057226	Brouwer	DDAB43256A32177837C0BE6AF647CC8B		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Subsystems of Second Order Arithmetic	978-0-521884-39-6	978-0-511581-00-7							https://doi.org/10.1017/CBO9780511581007	Simpson	EA16CB4305831530B7015D6BC46B7424		fulltext		Cambridge University Press	Monograph	2009-05	2010-02		2		3A6749B684C8B0EB247EE22F8CA0FE25		P				
SuperFractals	978-0-521844-93-2	978-1-107590-16-8							https://doi.org/10.1017/CBO9781107590168	Barnsley	5479D80D9666913108116849A878D20A		fulltext		Cambridge University Press	Monograph	2006-09	2014-02		1				P				
Surveys in Combinatorics 2013	978-1-107651-95-1	978-1-139506-74-8							https://doi.org/10.1017/CBO9781139506748		F24C7A31A012BD9B6064471C46B41E5E		fulltext		Cambridge University Press	Monograph	2013-06	2013-07		1	Blackburn	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Surveys in Combinatorics 2015	978-1-107462-50-2	978-1-316106-85-3							https://doi.org/10.1017/CBO9781316106853		03A931CC5E8A1F696E68C9A95C94CE57		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1	Czumaj	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Surveys in Combinatorics 2017	978-1-108413-13-8	978-1-108332-69-9							https://doi.org/10.1017/9781108332699		1BE5AD8CB3250A1CF73AAC8E3E79CD5A		fulltext		Cambridge University Press	Monograph	2017-06	2017-07		1	Claesson	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Survivability and Traffic Grooming in WDM Optical Networks	978-0-521853-88-0	978-0-511616-10-5							https://doi.org/10.1017/CBO9780511616105	Somani	08A40B31B0A9673E52CEBC2232FD256B		fulltext		Cambridge University Press	Monograph	2006-01	2009-12		1				P				
Symmetry in Graphs	978-1-108429-06-1	978-1-108553-99-5							https://doi.org/10.1017/9781108553995	Dobson	FD4C097F2EC0F7D749AE19DF3055C9C9		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Systematic Program Design: From Clarity to Efficiency	978-1-107036-60-4	978-1-139567-87-9							https://doi.org/10.1017/CBO9781139567879	Liu	47CFB7596294EDF6C49E54D9B1415B37		fulltext		Cambridge University Press	Monograph	2013-05	2013-06		1				P				
Systemic Text Generation as Problem Solving	978-0-521350-76-1	978-0-511665-64-6							https://doi.org/10.1017/CBO9780511665646	Patten	9962CE96EEA5759479842A5B77AF0786		fulltext		Cambridge University Press	Monograph	1988-03	2010-03		1		ED110EDEE55A3234E91D98348A3A271A		P				
Talking with Computers: Explorations in the Science and Technology of Computing	978-0-521834-25-4	978-0-511816-28-4							https://doi.org/10.1017/CBO9780511816284	Dean	3F6FEB7BAA969F166B36140EED5B419E		fulltext		Cambridge University Press	Monograph	2004-03	2012-06		1				P				
TCP/IP Essentials: A Lab-Based Approach	978-0-521601-24-5	978-1-139167-24-6							https://doi.org/10.1017/CBO9781139167246	Panwar	BF444CB283E9191B3A7BAD6E85EA8710		fulltext		Cambridge University Press	Monograph	2004-11	2012-06		1				P				
Temporal Logics in Computer Science: Finite-State Systems	978-1-107028-36-4	978-1-139236-11-9							https://doi.org/10.1017/CBO9781139236119	Demri	1EEDB306B4B0047568D8C91DFFC321D8		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1		B52C704774634A9055CF14400EB57C77		P				
Term Rewriting and All That	978-0-521779-20-3	978-1-139172-75-2							https://doi.org/10.1017/CBO9781139172752	Baader	71768055278D0DEF4FFC74722DE0D707		fulltext		Cambridge University Press	Monograph	1998-03	2012-06		1				P				
Testing IT: An Off-the-Shelf Software Testing Process	978-0-521148-01-6	978-0-511997-31-0							https://doi.org/10.1017/CBO9780511997310	Watkins	A4E16ABE1CCAC896486B45F19BE261FA		fulltext		Cambridge University Press	Monograph	2010-12	2011-05		2				P				
Testing IT: An Off-the-Shelf Software Testing Process		978-0-511547-04-1							https://doi.org/10.1017/CBO9780511547041	Watkins	E892CE2BAEBA1E739DF468DEE9B68F24		fulltext		Cambridge University Press	Monograph	2001-05	2009-09		1				P				
Testing of Digital Systems	978-0-521773-56-0	978-0-511816-32-1							https://doi.org/10.1017/CBO9780511816321	Jha	B3CDBD334E640F5CEB896B642E6DEC24		fulltext		Cambridge University Press	Monograph	2003-05	2012-06		1				P				
Text Generation	978-0-521438-02-5	978-0-511620-75-1							https://doi.org/10.1017/CBO9780511620751	McKeown	EC9075AB5F64A7AFDC5A9513237505CA		fulltext		Cambridge University Press	Monograph	1985-03	2009-12		1		ED110EDEE55A3234E91D98348A3A271A		P				
Text Processing and Document Manipulation: Proceedings of the International Conference, University of Nottingham, 14-16 April 1986	978-0-521325-92-9	978-0-511663-13-0							https://doi.org/10.1017/CBO9780511663130		46E1CB378150F837752A114D5F081B9B		fulltext		Cambridge University Press	Monograph	1986-03	2010-05		1	Vliet	426A9483BE9832DCA1ACF2353568443F		P				
The Age of Algorithms	978-1-108484-57-2	978-1-108614-13-9							https://doi.org/10.1017/9781108614139	Abiteboul	3E2937477538DB53669E2919BE565288		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
The Art of Feature Engineering: Essentials for Machine Learning	978-1-108709-38-5	978-1-108671-68-2							https://doi.org/10.1017/9781108671682	Duboue	ABCC84474D629206F6FCA64AFAAA7A1A		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1				P				
The B-Book: Assigning Programs to Meanings	978-0-521021-75-3	978-0-511624-16-2							https://doi.org/10.1017/CBO9780511624162	Abrial	D0FA939B9F72E49DBA14BA0F68491118		fulltext		Cambridge University Press	Monograph	1996-10	2010-01		1				P				
The Business of Projects: Managing Innovation in Complex Products and Systems	978-0-521843-28-7	978-0-511493-29-4							https://doi.org/10.1017/CBO9780511493294	Davies	B8701FF628BEF7B5D8378549FDE12092		fulltext		Cambridge University Press	Monograph	2005-10	2009-09		1				P				
The Cambridge Handbook of Applied Perception Research		978-0-511973-01-7							https://doi.org/10.1017/CBO9780511973017		B59BDEE0F477DC005F8B5A86FA73FB8B		fulltext		Cambridge University Press	Monograph	2015-01	2015-07		1	Hoffman	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Facial Recognition in the Modern State	978-1-009321-19-8	978-1-009321-21-1							https://doi.org/10.1017/9781009321211		C4C7A2642407D6E58F9943E1F6F0A745		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Matulionyte	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Information and Computer Ethics	978-0-521888-98-1	978-0-511845-23-9							https://doi.org/10.1017/CBO9780511845239		AA0E1E64AE997C80FABD3657FD8F6CA8		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1	Floridi			P				
The Cambridge Handbook of Information Technology, Life Sciences and Human Rights	978-1-108477-83-3	978-1-108775-03-8							https://doi.org/10.1017/9781108775038		FC8CBED0E5364ED33239AE9650B5356E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Ienca	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Lawyering in the Digital Age	978-1-108837-46-0	978-1-108936-04-0							https://doi.org/10.1017/9781108936040		2C3565BA39A3BD7E1887497C5B50B9A8		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	DiMatteo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Private Law and Artificial Intelligence	978-1-108845-59-5	978-1-108980-19-7							https://doi.org/10.1017/9781108980197		2F7E2F3E1173E51AF4B9A8883B0F8FBF		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Lim	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Responsible Artificial Intelligence: Interdisciplinary Perspectives	978-1-009207-86-7	978-1-009207-89-8							https://doi.org/10.1017/9781009207898		EF02D78934D18B9A22A57A46FF8FFAFC		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Voeneky	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of the Law of Algorithms	978-1-108481-96-0	978-1-108680-84-4							https://doi.org/10.1017/9781108680844		59714F434F69692AF8108CC709C5CE78		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1	Barfield	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Chief Data Officer's Playbook	978-1-783304-74-5	978-1-783304-75-2							https://doi.org/10.29085/9781783304752	Carruthers	5BD0166154AD7E79AD73738751106A68		fulltext		Facet	Monograph	2020-10	2021-02		2				P				
The Christoffel-Darboux Kernel for Data Analysis	978-1-108838-06-1	978-1-108937-07-8							https://doi.org/10.1017/9781108937078	Lasserre	CFA5119ADEA8671297D89F08C21ACF98		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
The Clausal Theory of Types	978-0-521395-38-0	978-0-511569-90-6							https://doi.org/10.1017/CBO9780511569906	Wolfram	DC84CE7ABE2B660BD9D65EF81B5E784E		fulltext		Cambridge University Press	Monograph	1993-04	2010-01		1		B52C704774634A9055CF14400EB57C77		P				
The Computer User as Toolsmith: The Use, Reuse and Organization of Computer-Based Tools	978-0-521404-30-3	978-0-511629-40-2							https://doi.org/10.1017/CBO9780511629402	Greenberg	1FFFEE518175E1014E57C7B6B1493863		fulltext		Cambridge University Press	Monograph	1993-01	2010-05		1		62B611FB18C93465B4D4CC1BB3CC38BD		P				
The Computing Universe: A Journey through a Revolution	978-0-521766-45-6	978-1-139032-64-3							https://doi.org/10.1017/CBO9781139032643	Hey	254200CEE6406C377BBB8E1E3ECA6FF9		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1				P				
The Construction of Reality	978-0-521326-89-6	978-0-511527-23-4							https://doi.org/10.1017/CBO9780511527234	Arbib	B818D2C3056B2F2770394A767D691935		fulltext		Cambridge University Press	Monograph	1986-11	2009-09		1				P				
The Core Model Iterability Problem	978-1-107167-96-4	978-1-316716-89-2							https://doi.org/10.1017/9781316716892	Steel	B42D16EDF515A512C874C52C04B5F785		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
The Description Logic Handbook: Theory, Implementation and Applications	978-0-521150-11-8	978-0-511711-78-7							https://doi.org/10.1017/CBO9780511711787		F050683766E57EE9BB07BC01BB7A7069		fulltext		Cambridge University Press	Monograph	2007-08	2010-07		2	Baader			P				
The Design of Approximation Algorithms	978-0-521195-27-0	978-0-511921-73-5							https://doi.org/10.1017/CBO9780511921735	Williamson	88E0AEAEFF2382681A103EEA572B83C6		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1				P				
The Dialogical Roots of Deduction: Historical, Cognitive, and Philosophical Perspectives on Reasoning	978-1-108479-88-2	978-1-108800-79-2							https://doi.org/10.1017/9781108800792	Dutilh Novaes	ADAD1844B5F559ECA15EE175690B612D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
The Digital Prism: Transparency and Managed Visibilities in a Datafied World	978-1-107130-81-4	978-1-316442-69-2							https://doi.org/10.1017/9781316442692	Flyverbom	46CE745595EA8322B99458F21A7EA39F		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
The Discrepancy Method: Randomness and Complexity	978-0-521770-93-4	978-0-511626-37-1							https://doi.org/10.1017/CBO9780511626371	Chazelle	46C58D0C5DD0F8A01AD9FE221EAD7E8E		fulltext		Cambridge University Press	Monograph	2000-07	2013-10		1				P				
The Discrete Mathematical Charms of Paul Erdos: A Simple Introduction	978-1-108831-83-3	978-1-108912-18-1							https://doi.org/10.1017/9781108912181	Chvatal	7DEE9C7A7A4958CE41666F0B730E9E7B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The E-Primer: An Introduction to Creating Psychological Experiments in E-Prime	978-9-087283-20-9	978-9-400603-36-3							https://doi.org/10.1017/9789400603363	Spape	1784B3E3276A4C298FC574EFBF49CB65		fulltext		Amsterdam University Press	Monograph	2019-03	2022-11		2				P				
The Elements of C++ Style	978-0-521893-08-4	978-0-511547-02-7							https://doi.org/10.1017/CBO9780511547027	Misfeldt	E420EDFA48D23B1305846AF29B2907CE		fulltext		Cambridge University Press	Monograph	2004-02	2009-09		1				P				
The Elements of Java™ Style	978-0-521777-68-1	978-0-511585-85-2							https://doi.org/10.1017/CBO9780511585852	Vermeulen	C07D748D3C8108468EDD7807AF693660		fulltext		Cambridge University Press	Monograph	2000-01	2010-09		1		F221170EBCC1DC1C9E06D22790F71F30		P				
The Elements of MATLAB Style	978-0-521732-58-1	978-0-511842-29-0							https://doi.org/10.1017/CBO9780511842290	Johnson	8825411CE69013434DB0939780CFD907		fulltext		Cambridge University Press	Monograph	2010-12	2011-05		1				P				
The Elements of UML™ 2.0 Style	978-0-521616-78-2	978-0-511817-53-3							https://doi.org/10.1017/CBO9780511817533	Ambler	769BD01FC2C94D0003D54233802EA087		fulltext		Cambridge University Press	Monograph	2005-05	2010-12		1				P				
The European Repository Landscape: Inventory Study into the Present type and Level of OAI-compliant Digital Respository Activities in the EU	978-9-053564-10-3	978-9-048508-46-4							https://doi.org/10.1017/9789048508464	Graaf	FE83AA3D09A97E7DBE3C79CD68C90EB5		fulltext		Amsterdam University Press	Monograph	2008-01	2021-01		1				P				
The Flexibility Paradox: Why Flexible Working Leads to (Self-)Exploitation	978-1-447354-77-2	978-1-447354-79-6							https://doi.org/10.46692/9781447354796	Chung	15099447C2F35A5BB824739F68ECEF08		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
The Foundations of Artificial Intelligence: A Sourcebook	978-0-521359-44-3	978-0-511663-11-6							https://doi.org/10.1017/CBO9780511663116		4EA1C645196F48076AF3A07F56CB0331		fulltext		Cambridge University Press	Monograph	1990-04	2010-05		1	Partridge			P				
The Functional Approach to Programming	978-0-521576-81-9	978-1-139173-01-8							https://doi.org/10.1017/CBO9781139173018	Cousineau	27F7047FBF0962D02161E79B90BD7FD2		fulltext		Cambridge University Press	Monograph	1998-10	2012-06		1				P				
The Future of e-Markets: Multidimensional Market Mechanisms	978-0-521003-83-4	978-0-511492-53-2							https://doi.org/10.1017/CBO9780511492532	Bichler	377C297935A66233833089BA503A5F38		fulltext		Cambridge University Press	Monograph	2001-06	2009-09		1				P				
The Future of Literary Archives: Diasporic and Dispersed Collections at Risk	978-1-942401-57-5	978-1-942401-58-2							https://doi.org/10.1017/9781942401582		61DDBBD16B559E92B41F69FD7E8BF645		fulltext		Amsterdam University Press	Monograph	2018-06	2021-01		1	Sutton			P				
The Future of Scholarly Communication	978-1-856048-17-0	978-1-856049-61-0							https://doi.org/10.29085/9781856049610		BBA42E4C7E0435E34E5951689F462CB0		fulltext		Facet	Monograph	2013-03	2018-06		1	Shorley			P				
The Game of the World	978-1-474449-06-9	978-1-474449-08-3							https://www.cambridge.org/core/product/6BFF24FD4508B8754F2697AEC683F7BD	Axelos	6BFF24FD4508B8754F2697AEC683F7BD		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1	Clemens			P				
The Geometry of Information Retrieval	978-0-521838-05-4	978-0-511543-33-3							https://doi.org/10.1017/CBO9780511543333	van Rijsbergen	DB904F39D6BAD0A430D37AE287D03BF9		fulltext		Cambridge University Press	Monograph	2004-08	2010-01		1				P				
The Handbook of Personal Area Networking Technologies and Protocols	978-0-521197-26-7	978-0-511979-13-2							https://doi.org/10.1017/CBO9780511979132	Gratton	6519CB7035222B38C149411BB7FD4392		fulltext		Cambridge University Press	Monograph	2013-08	2013-09		1				P				
The Haskell School of Music: From Signals to Symphonies	978-1-108416-75-7	978-1-108241-86-1							https://doi.org/10.1017/9781108241861	Hudak	6B377BCD40386E9D27EB93FC2F3B13FB		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
The Language of Word Meaning	978-0-521780-48-3	978-0-511896-31-6							https://doi.org/10.1017/CBO9780511896316		6FDC219E4D8499B537723A846873C783		fulltext		Cambridge University Press	Monograph	2001-01	2011-10		1	Busa	ED110EDEE55A3234E91D98348A3A271A		P				
The Largest Suslin Axiom	978-1-009520-71-3	978-1-009520-68-3							https://doi.org/10.1017/9781009520683	Sargsyan	467B5E01B3C342073D795DA9FC42DA1D		fulltext		Cambridge University Press	Monograph	2024-06			1		74CF21B1ED0749F746D1FF94A64E72FE		P				
The Law of Electronic Commerce		978-0-511818-40-0							https://doi.org/10.1017/CBO9780511818400	Davidson	CCDDEC14F8C993621DC7DB120218552F		fulltext		Cambridge University Press	Monograph	2009-08	2012-06		1				P				
The Legal Brain: A Lawyer's Guide to Well-Being and Better Job Performance	978-1-009484-60-2	978-1-009484-58-9							https://doi.org/10.1017/9781009484589	Austin	4B463F62771E0AD65FF812E8321F78C3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Legal Protection of Databases	978-0-521802-57-4	978-0-511495-23-6							https://doi.org/10.1017/CBO9780511495236	Davison	1AEF7313DDEE2BD91055438C06A3572F		fulltext		Cambridge University Press	Monograph	2003-06	2009-06		1		FDB420BB33093E760388147A9F57DF73		P				
The Logic of Typed Feature Structures: With Applications to Unification Grammars, Logic Programs and Constraint Resolution	978-0-521022-54-5	978-0-511530-09-8							https://doi.org/10.1017/CBO9780511530098	Carpenter	51E9AEEC196FB62B3A619B680B79FD4C		fulltext		Cambridge University Press	Monograph	1992-06	2009-10		1		B52C704774634A9055CF14400EB57C77		P				
