publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Market	978-1-911116-60-8	978-1-911116-62-2							https://doi.org/10.1017/9781911116622	Watson	E40241B489D6451554C54FCCA226E617		fulltext		Agenda Publishing	Monograph	2017-12	2023-08		1				P				
The Market and Beyond: Cooperation and Competition in Information Technology	978-0-521435-25-3	978-0-511559-95-2							https://doi.org/10.1017/CBO9780511559952	Fransman	CE54928DA7E82669288789B6AAA8893C		fulltext		Cambridge University Press	Monograph	1990-11	2009-12		1				P				
The Market, the State, and the Export-Import Bank of the United States, 1934-2000	978-0-521811-43-9	978-0-511511-61-5							https://doi.org/10.1017/CBO9780511511615	Becker	F33BF5F1058F0AA0D5FAC89F43D22BAC		fulltext		Cambridge University Press	Monograph	2003-03	2009-07		1				P				
The Marshall Plan: America, Britain and the Reconstruction of Western Europe, 1947-1952	978-0-521378-40-6	978-0-511583-72-8							https://doi.org/10.1017/CBO9780511583728	Hogan	53723C18DCE7E4D4AA0059EE2C397B6B		fulltext		Cambridge University Press	Monograph	1987-08	2009-10		1		2D5627B76372F383CEE90B7A5AADF66A		P				
The Mathematics of Financial Derivatives: A Student Introduction	978-0-521497-89-3	978-0-511812-54-5							https://doi.org/10.1017/CBO9780511812545	Wilmott	7121345D07C5BCE4FBEC91A8A7E6F267		fulltext		Cambridge University Press	Monograph	1995-09	2012-06		1				P				
The Measurement of Household Welfare	978-0-521451-95-6	978-0-511598-96-8							https://doi.org/10.1017/CBO9780511598968		DA396CF1699EB8816409FDFAB58C5E6D		fulltext		Cambridge University Press	Monograph	1994-09	2010-01		1	Blundell			P				
The Megacorp and Oligopoly: Micro Foundations of Macro Dynamics	978-0-521068-61-1	978-0-511895-64-7							https://doi.org/10.1017/CBO9780511895647	Eichner	74FDCBC0B7B4E96027A42993197CAC53		fulltext		Cambridge University Press	Monograph	1976-09	2011-10		1				P				
The Methodology of Economics: Or, How Economists Explain	978-0-521436-78-6	978-0-511528-22-4							https://doi.org/10.1017/CBO9780511528224	Blaug	A02870A52E4F457D4EFBAA3242BAE541		fulltext		Cambridge University Press	Monograph	1992-07	2009-12		2		4FBCA423F5B06682EF1B9721AB5AD916		P				
The Methodology of Empirical Macroeconomics	978-0-521802-72-7	978-0-511613-05-0							https://doi.org/10.1017/CBO9780511613050	Hoover	6B24B2188D485A0A6A752B04BC7FB1E4		fulltext		Cambridge University Press	Monograph	2001-10	2009-12		1				P				
The Methodology of Experimental Economics	978-0-521853-40-8	978-0-511614-65-1							https://doi.org/10.1017/CBO9780511614651	Guala	1333D78666AE8C93062FB80AF0A41CCC		fulltext		Cambridge University Press	Monograph	2005-08	2009-12		1				P				
The Methodology of Positive Economics: Reflections on the Milton Friedman Legacy	978-0-521867-01-6	978-0-511581-42-7							https://doi.org/10.1017/CBO9780511581427		B9944088AA62728CA5FA1A4A2D36469B		fulltext		Cambridge University Press	Monograph	2009-05	2009-12		1	Maki			P				
The Microstructure of Financial Markets	978-0-521867-84-9	978-0-511818-54-7							https://doi.org/10.1017/CBO9780511818547	de Jong	3300353451FDD99C50570F427EE4B16D		fulltext		Cambridge University Press	Monograph	2009-05	2012-06		1				P				
The Military and Denied Development in the Pakistani Punjab: An Eroding Social Consensus	978-1-783082-89-6	978-1-783082-98-8							https://www.cambridge.org/core/product/C43799932CC38A22BD2F80548982363D	Khan	C43799932CC38A22BD2F80548982363D		fulltext		Anthem Press	Monograph	2014-11	2014-12		1		E3E6D86C485266266C1AA1AED5B342BA		P				
The Mobility of Labor and Capital: A Study in International Investment and Labor Flow	978-0-521386-72-2	978-0-511598-29-6							https://doi.org/10.1017/CBO9780511598296	Sassen	4E64F179B308FB8EF8444417F022470C		fulltext		Cambridge University Press	Monograph	1988-04	2011-04		1				P				
The Modernization of Soviet Industrial Management: Socioeconomic Development and the Search for Viability	978-0-521070-26-3	978-0-511895-79-1							https://doi.org/10.1017/CBO9780511895791	Conyngham	85989FB23769B7C450E0A4514D0A6BB1		fulltext		Cambridge University Press	Monograph	1982-09	2011-10		1		B25CCB84CD49C6A6382F9B0CF415DE0C		P				
The Monetary Policy of the Federal Reserve: A History	978-0-521881-32-6	978-0-511754-17-3							https://doi.org/10.1017/CBO9780511754173	Hetzel	4BF61D74186EB21A88AEA726E29DF86A		fulltext		Cambridge University Press	Monograph	2008-03	2010-05		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
The Monetary Theory of Production	978-0-521812-11-5	978-0-511493-54-6							https://doi.org/10.1017/CBO9780511493546	Graziani	A813BE586E79CDF0DE7C3D930DBF632F		fulltext		Cambridge University Press	Monograph	2003-09	2009-07		1		E87D9EEB32524586A72AB5BDBA829203		P				
The Money Laundering Market: Regulating the Criminal Economy	978-1-911116-43-1	978-1-911116-44-8							https://doi.org/10.1017/9781911116448		5C6B89FA56606A9B4DB757A9731C5EAD		fulltext		Agenda Publishing	Monograph	2018-07	2023-08		1	McCarthy			P				
The Money Minders: The Parables, Trade-offs and Lags of Central Banking	978-1-108838-61-0	978-1-108975-41-4							https://doi.org/10.1017/9781108975414	Chadha	FAD9D5509F62BB3EC33B57DF7F78BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The Monopolistic Competition Revolution in Retrospect	978-0-521819-91-6	978-0-511492-27-3							https://doi.org/10.1017/CBO9780511492273		452BE509FA6CBE9A0A7C89034BF3C80C		fulltext		Cambridge University Press	Monograph	2001-01	2009-09		1	Brakman			P				
The Montpellier Codex: The Final Fascicle. Contents, Contexts, Chronologies	978-1-783272-72-3	978-1-787441-82-8							https://doi.org/10.1017/9781787441828		93E350F088B3C6D33A3B99663B375046		fulltext		Boydell & Brewer	Monograph	2018-02	2019-07	16	1	Bradley	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
The Multilateralization of International Investment Law	978-0-521762-36-6	978-0-511605-45-1							https://doi.org/10.1017/CBO9780511605451	Schill	65B7AD2B553B62B2F3D7F398E8698689		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1		610C2EB469767E8002EADCD0D07EC489		P				
The Nationalist Dilemma: A Global History of Economic Nationalism, 1776-Present	978-1-108831-38-3	978-1-108917-08-7							https://doi.org/10.1017/9781108917087	Suesse	7C3C68EA9C049E34CCF82526FD3CF7F9		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Natural Dividend: Just Management of our Common Resources	978-1-788214-39-1	978-1-788214-41-4							https://doi.org/10.1017/9781788214414	Moses	358A711C292B1A2DEAB885671822A6C7		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1				P				
The Natural Rate of Unemployment: Reflections on 25 Years of the Hypothesis	978-0-521483-30-8	978-0-511559-63-1							https://doi.org/10.1017/CBO9780511559631		57D7450DA14861E7B712FBFFB45E2C09		fulltext		Cambridge University Press	Monograph	1995-06	2011-05		1	Cross			P				
The Neoclassical Theory of Production and Distribution	978-0-521076-29-6	978-0-511896-25-5							https://doi.org/10.1017/CBO9780511896255	Ferguson	543F5A0644EC9970C1467AB563A3E892		fulltext		Cambridge University Press	Monograph	1969-11	2011-10		1				P				
The New Economic Governance of the Eurozone: A Rule of Law Analysis	978-1-009216-61-6	978-1-009216-63-0							https://doi.org/10.1017/9781009216630	Dermine	FDFCCB4801EF29AA4613833468C6CCC9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The New Economics of Human Behaviour	978-0-521474-20-7	978-0-511599-04-0							https://doi.org/10.1017/CBO9780511599040		D9E2FE457F3FFD006533302E7A9627CE		fulltext		Cambridge University Press	Monograph	1995-08	2009-12		1	Tommasi			P				
The New Economics of Inequality and Redistribution	978-1-107014-03-9	978-1-139012-98-0							https://doi.org/10.1017/CBO9781139012980	Bowles	3091A5228C7D6584A5D114115FAC94D5		fulltext		Cambridge University Press	Monograph	2012-07	2013-02		1		E87D9EEB32524586A72AB5BDBA829203		P				
The New Entrants Problem in International Fisheries Law	978-1-107001-56-5	978-0-511736-14-8							https://doi.org/10.1017/CBO9780511736148	Serdy	51308879474F0AA575B92ACE1370E1DA		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The New ICT Ecosystem: Implications for Policy and Regulation	978-0-521191-31-9	978-0-511676-13-0							https://doi.org/10.1017/CBO9780511676130	Fransman	CFC2380E9DB2517B1B4C973451DD3B78		fulltext		Cambridge University Press	Monograph	2010-03	2010-05		1				P				
The New Macroeconomics: Imperfect Markets and Policy Effectiveness	978-0-521479-47-9	978-0-511559-64-8							https://doi.org/10.1017/CBO9780511559648	Dixon	ED1820B4E8B2A44DE62C6400A068E087		fulltext		Cambridge University Press	Monograph	1995-10	2009-10		1				P				
The New Silk Roads: East Asia and World Textile Markets	978-0-521392-78-5	978-0-511552-27-4							https://doi.org/10.1017/CBO9780511552274		178EAC14E797FB701CB64AF95AF3B621		fulltext		Cambridge University Press	Monograph	1992-03	2010-01		1	Anderson	E0C0ED8CB2CB5BB119675D2D27A4B36A		P				
The NHS at 75: The State of UK Health Policy	978-1-447368-59-5	978-1-447368-62-5							https://doi.org/10.46692/9781447368625		68881AD1426C0CADC25225C7DDE36467		fulltext		Bristol University Press	Monograph	2023-10	2024-04		1	Exworthy			P				
The Open Corporation: Effective Self-regulation and Democracy	978-0-521818-90-2	978-0-511550-03-4							https://doi.org/10.1017/CBO9780511550034	Parker	3C6D96ADBB3A5912A598F1F4E6759F19		fulltext		Cambridge University Press	Monograph	2002-07	2014-07		1				P				
The Origins and Consequences of Property Rights: Austrian, Public Choice, and Institutional Economics Perspectives	978-1-108969-05-5	978-1-108979-12-2							https://doi.org/10.1017/9781108979122	Harris	07205875CD498EDF7880EDDAE16A5719		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Origins of Behavioural Public Policy	978-1-316510-26-1	978-1-108225-12-0							https://doi.org/10.1017/9781108225120	Oliver	2B18454C84CD6065E968D693DEF58776		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
The Origins of Globalization: World Trade in the Making of the Global Economy, 1500-1800	978-1-108426-99-2	978-1-108551-41-0							https://doi.org/10.1017/9781108551410	de Zwart	80844645673E7C65E95464522C6919E5		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		187AA9832E8D31AE1B213C5F042CDD64		P				
The Origins, History, and Future of the Federal Reserve: A Return to Jekyll Island	978-1-107013-72-8	978-1-139005-16-6							https://doi.org/10.1017/CBO9781139005166		4145FF0785CC8004303E20E56723EF3F		fulltext		Cambridge University Press	Monograph	2013-03	2013-04		1	Bordo	AA4D66A2289D7B43B30A258E4C66B92C		P				
The Other Canon of Economics: Essays in the Theory and History of Uneven Economic Development	978-1-839990-03-8	978-1-839990-05-2							https://www.cambridge.org/core/product/18D22CD5EFA3735CE5C630E726B029CC	Reinert	18D22CD5EFA3735CE5C630E726B029CC		fulltext		Anthem Press	Monograph	2024-02	2024-04		1	Kattel			P				
The Other Canon of Economics: Essays in the Theory and History of Uneven Economic Development	978-1-839982-97-2	978-1-839982-98-9							https://www.cambridge.org/core/product/601B290A4339A71CACEFB2D829AF5EC0	Reinert	601B290A4339A71CACEFB2D829AF5EC0		fulltext		Anthem Press	Monograph	2024-02	2024-04		1	Kattel			P				
The Outsourcing Process: Strategies for Evaluation and Management	978-0-521844-11-6	978-0-511543-42-5							https://doi.org/10.1017/CBO9780511543425	McIvor	F5127314A940C70C68A7FE5285F7DE68		fulltext		Cambridge University Press	Monograph	2005-06	2009-08		1				P				
The Paradox of Gender Equality and Economic Outcomes in Sub-Saharan Africa: The Role of Land Rights	978-1-009371-88-9	978-1-009371-87-2							https://doi.org/10.1017/9781009371872	Wamboye	A99FB1C86B26E9D308EA2D17381D7320		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The Particularistic President: Executive Branch Politics and Political Inequality	978-1-107038-71-4	978-1-139839-34-1							https://doi.org/10.1017/CBO9781139839341	Kriner	1C2686B436BCBFAB3D46EDBD7C2A17C3		fulltext		Cambridge University Press	Monograph	2015-06	2015-06		1				P				
The Past and Future of Central Bank Cooperation	978-0-521877-79-4	978-0-511510-77-9							https://doi.org/10.1017/CBO9780511510779		C00A95207B8761498F46ACF9379C1B80		fulltext		Cambridge University Press	Monograph	2008-08	2009-08		1	Borio	AA4D66A2289D7B43B30A258E4C66B92C		P				
The Path of Economic Growth	978-0-521125-33-8	978-0-511898-32-7							https://doi.org/10.1017/CBO9780511898327	Lowe	3095084AE1FF8833AAC3B5DFED3C71D1		fulltext		Cambridge University Press	Monograph	1976-10	2011-10		1				P				
The Philippine Economy: No Longer the East Asian Exception?	978-9-814786-50-8	978-9-814786-62-1							https://www.cambridge.org/core/product/004AF77408BC4275B26DBCEFA2F7EF65		004AF77408BC4275B26DBCEFA2F7EF65		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-09	2019-02		1	Clarete	B5F1EB8D5E144155FB4A391F92E30E04		P				
The Philosophy of Economics: An Anthology	978-0-521883-50-4	978-0-511819-02-5							https://doi.org/10.1017/CBO9780511819025	Hausman	36F55C3A2AED6BD3BCDCD9CE8A9FC1FC		fulltext		Cambridge University Press	Monograph	2007-12	2012-06		3				P				
The Political Economy of Agricultural Price Distortions	978-0-521763-23-3	978-0-511778-96-4							https://doi.org/10.1017/CBO9780511778964		76837F37CD8681A076FB802B0836BC58		fulltext		Cambridge University Press	Monograph	2010-08	2011-07		1	Anderson			P				
The Political Economy of American Monetary Policy	978-0-521446-51-8	978-0-511571-94-7							https://doi.org/10.1017/CBO9780511571947		CB8D43CE7AF28F5BEE3C93C8B6DACB35		fulltext		Cambridge University Press	Monograph	1990-09	2010-07		1	Mayer			P				
The Political Economy of Central America since 1920	978-0-521348-39-3	978-0-511572-02-9							https://doi.org/10.1017/CBO9780511572029	Bulmer-Thomas	A8919F01156771AB2FC795647F8F0B40		fulltext		Cambridge University Press	Monograph	1987-12	2010-02		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
The Political Economy of Chinese Investment in Cambodia	978-9-814786-79-9	978-9-814786-80-5							https://www.cambridge.org/core/product/E0419E16B98041BDDD78B612F42B7D43	Chheang	E0419E16B98041BDDD78B612F42B7D43		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-11	2019-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Political Economy of Conflict and Appropriation	978-0-521560-63-4	978-0-511619-98-4							https://doi.org/10.1017/CBO9780511619984		45B6CC7AAA23C30E69E837C539C3079B		fulltext		Cambridge University Press	Monograph	1996-06	2009-12		1	Garfinkel			P				
The Political Economy of Defence	978-1-108424-92-9	978-1-108348-05-8							https://doi.org/10.1017/9781108348058		D384A85A196056E4FE8A59CBBC2CB8D1		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Matthews			P				
The Political Economy of Dictatorship	978-0-521583-29-9	978-1-139174-91-6							https://doi.org/10.1017/CBO9781139174916	Wintrobe	C996D9753F9631FAE3F1D2BAFA2EC3C1		fulltext		Cambridge University Press	Monograph	1998-03	2012-06		1				P				
The Political Economy of Economic Growth in Africa, 1960-2000	978-0-521127-75-2	978-0-511492-64-8							https://doi.org/10.1017/CBO9780511492648	Ndulu	5D032C32C0C978A55B5601CE95D23F2A		fulltext		Cambridge University Press	Monograph	2007-11	2010-01	1	1				P				
The Political Economy of Gulf Defense Establishments	978-1-108959-75-9	978-1-108961-82-0							https://doi.org/10.1017/9781108961820	Barany	CBA05E1CC7240661CA9B6FB5735E91D1		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Political Economy of Health and Healthcare: The Rise of the Patient Citizen	978-1-108474-97-9	978-1-108653-01-5							https://doi.org/10.1017/9781108653015	Costa-Font	8AFCCB199BE731939F2A5A285A0BFF59		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
The Political Economy of Housing Financialization	978-1-788210-99-7	978-1-788211-01-7							https://doi.org/10.1017/9781788211017	Fuller	DCF770BE097932FC85A3AD41D64BBEE9		fulltext		Agenda Publishing	Monograph	2019-07	2023-08		1		D8283CEFD941DBD6373DB44BF2D80C8E		P				
The Political Economy of International Trade Law: Essays in Honor of Robert E. Hudec	978-0-521813-19-8	978-0-511494-51-2							https://doi.org/10.1017/CBO9780511494512		2A617304093E2BDF64A844B1CE177E8D		fulltext		Cambridge University Press	Monograph	2002-05	2009-09		1	Kennedy			P				
The Political Economy of NATO: Past, Present and into the 21st Century	978-0-521630-93-1	978-1-139175-06-7							https://doi.org/10.1017/CBO9781139175067	Sandler	69AB3F13ABF8548E1E53FC06DD870A47		fulltext		Cambridge University Press	Monograph	1999-04	2012-06		1				P				
The Political Economy of Power Sector Reform: The Experiences of Five Major Developing Countries	978-0-521865-02-9	978-0-511493-28-7							https://doi.org/10.1017/CBO9780511493287		BF85C85B4C9852C0A0F7C818151C74DB		fulltext		Cambridge University Press	Monograph	2007-02	2009-09		1	Victor			P				
The Political Economy of Predation: Manhunting and the Economics of Escape	978-1-107133-97-6	978-1-316460-13-9							https://doi.org/10.1017/CBO9781316460139	Vahabi	AFA44116330C177C6BD2A6256D30E7E6		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1				P				
The Political Economy of Public Finance: Taxation, State Spending and Debt since the 1970s	978-1-107140-12-7	978-1-316498-95-8							https://doi.org/10.1017/9781316498958		A1C95A2D53229FEBBF70C44907CE1A54		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Buggeln			P				
The Political Economy of Public Pensions	978-1-009011-62-4	978-1-009019-96-5							https://doi.org/10.1017/9781009019965	Norcross	40F248BD6472E0156E7B07E0587C30F6		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Political Economy of Stalinism: Evidence from the Soviet Secret Archives	978-0-521826-28-0	978-0-511615-85-6							https://doi.org/10.1017/CBO9780511615856	Gregory	FAABB401D87807B17CFFE6FFD2FD83E6		fulltext		Cambridge University Press	Monograph	2003-10	2009-12		1				P				
The Political Economy of Terrorism		978-0-511754-43-2							https://doi.org/10.1017/CBO9780511754432	Enders	E33AD038F7BBC7CBA0886FBEC41E224C		fulltext		Cambridge University Press	Monograph	2005-11	2010-07		1				P				
The Political Economy of Terrorism	978-1-107004-56-6	978-0-511791-45-1							https://doi.org/10.1017/CBO9780511791451	Enders	08A7A2B70F52CE80489CBBCA9D96E949		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		2				P				
The Political Economy of Terrorism, Counterterrorism, and the War on Terror	978-1-108724-08-1	978-1-108682-53-4							https://doi.org/10.1017/9781108682534	Bradley	34B9C29CC28B1C0A12425B1203359BB0		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Political Economy of the Abe Government and Abenomics Reforms	978-1-108843-95-9	978-1-108921-14-5							https://doi.org/10.1017/9781108921145		C94C12663E45418B2CEA79A09611A1F9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoshi			P				
The Political Economy of the Eurozone	978-1-107124-01-1	978-1-316403-73-0							https://doi.org/10.1017/9781316403730		68EC3B3C5BEA4F7CF54A6BC4D215C742		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	Cardinale			P				
The Political Economy of the Welfare State in Latin America: Globalization, Democracy, and Development	978-0-521871-11-2	978-0-511510-98-4							https://doi.org/10.1017/CBO9780511510984	Segura-Ubiergo	C5698432C78D7955C3102497083FFC8D		fulltext		Cambridge University Press	Monograph	2007-06	2009-07		1				P				
The Political Economy of Transnational Tax Reform: The Shoup Mission to Japan in Historical Context	978-1-107033-16-0	978-1-139519-42-7							https://doi.org/10.1017/CBO9781139519427		4237E4FDC6654B368370BBA56B4F9406		fulltext		Cambridge University Press	Monograph	2013-07	2013-05		1	Brownlee			P				
The Politics and Economics of Indonesia's Natural Resources	978-9-812303-04-2	978-9-812305-49-7							https://www.cambridge.org/core/product/45A071C708857EAAE6D528B5529BA67B		45A071C708857EAAE6D528B5529BA67B		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2005-06	2015-10		1	Resosudarmo	9E532B5FF67273A1BFC21BA20113B319		P				
The Politics of Blackness: Racial Identity and Political Behavior in Contemporary Brazil	978-1-107186-10-1	978-1-316888-74-2							https://doi.org/10.1017/9781316888742	Mitchell-Walthour	711C3271AD20A3AAF5D8B3F5A389435E		fulltext		Cambridge University Press	Monograph	2017-12	2017-11		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The Politics of Enlightenment: Constitutionalism, Republicanism, and the Rights of Man in Gaetano Filangieri	978-0-857289-70-4	978-0-857289-24-7							https://doi.org/10.7135/UPO9780857289247	Ferrone	94D3E29960DB9C0128626FEC4F7982EC		fulltext		Anthem Press	Monograph	2012-09	2013-02		1		1DADD1E77686673C44E12EB4E83D9065		P				
The Politics of Fossil Fuel Subsidies and their Reform	978-1-108416-79-5	978-1-108241-94-6							https://doi.org/10.1017/9781108241946		B8CB7D383F33AD9AF9CC82EB50A74DE5		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Skovgaard			F				
The Politics of High Tech Growth: Developmental Network States in the Global Economy	978-0-521830-73-7	978-0-511499-60-9							https://doi.org/10.1017/CBO9780511499609	O'Riain	E3873A433BAF0CE80ADB2ACA84BD7A9D		fulltext		Cambridge University Press	Monograph	2004-04	2009-08		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
The Politics of International Economic Law	978-1-107003-55-2	978-0-511976-83-4							https://doi.org/10.1017/CBO9780511976834		A9965DD24E258DE6974F881907D8292C		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1	Broude			P				
The Politics of Oligarchy: Institutional Choice in Imperial Japan	978-0-521473-97-2	978-1-139174-35-0							https://doi.org/10.1017/CBO9781139174350	Ramseyer	E5355993A6E6733BDD96A42E7384AA13		fulltext		Cambridge University Press	Monograph	1995-07	2012-06		1		D977091C0A593EEB80DE5E61DE6071D4		P				
The Politics of Open Economies: Indonesia, Malaysia, the Philippines, and Thailand	978-0-521583-43-5	978-0-511598-91-3							https://doi.org/10.1017/CBO9780511598913	Bowie	CA25028380B233400B74145542EFBE87		fulltext		Cambridge University Press	Monograph	1997-10	2009-11		1		0751C9BDADA85812B801A688FA3FD100		P				
The Politics of Order in Informal Markets: How the State Shapes Private Governance	978-1-108833-49-3	978-1-108984-98-0							https://doi.org/10.1017/9781108984980	Grossman	AFC8481F3650D57476C139B551BF46D7		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Politics of Quasi-Government: Hybrid Organizations and the Dynamics of Bureaucratic Control	978-0-521525-60-2	978-0-511490-98-9							https://doi.org/10.1017/CBO9780511490989	Koppell	E5B9BC91B83ED22A3944844DF63A93C3		fulltext		Cambridge University Press	Monograph	2003-09	2009-09		1		C27D7B23B6E6CD42167BB51BB7F7909E		P				
The Politics of Social Welfare in America	978-1-107029-02-6	978-1-139241-42-7							https://doi.org/10.1017/CBO9781139241427	Mackin	4DBA21E8F74B2BEAAA5E7055397FF8A2		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
The Politics of Technological Progress: Parties, Time Horizons and Long-term Economic Development	978-1-107145-77-1	978-1-316536-14-8							https://doi.org/10.1017/9781316536148	Simmons	CA0A8809D567228ECB3F4D38DF718672		fulltext		Cambridge University Press	Monograph	2016-12	2017-07		1				P				
The Politics of Technology in Africa: Communication, Development, and Nation-Building in Ethiopia	978-1-107177-85-7	978-1-316823-14-9							https://doi.org/10.1017/9781316823149	Gagliardone	54BF3F80C1DA6FF348BE5518A128628B		fulltext		Cambridge University Press	Monograph	2016-11	2016-12		1				P				
The Popperian Legacy in Economics: Papers Presented at a Symposium in Amsterdam, December 1985	978-0-521070-23-2	978-0-511895-76-0							https://doi.org/10.1017/CBO9780511895760		496986539005F83983D38E34B735E138		fulltext		Cambridge University Press	Monograph	1988-08	2012-01		1	Marchi			P				
The Practice of Collective Escape: Politics, Justice and Community in Urban Growing Projects	978-1-529220-68-1	978-1-529220-71-1							https://doi.org/10.46692/9781529220711	Traill	BFEFABDE24315E6C4392D9EBADEF0918		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
The Price of Football: Understanding Football Club Finance	978-1-788213-25-7	978-1-788213-27-1							https://doi.org/10.1017/9781788213271	Maguire	A493EF8F6B0D28F639EAA0DD68A98B6A		fulltext		Agenda Publishing	Monograph	2021-02	2023-12		2				P				
The Price of Oil	978-1-107110-01-4	978-1-316272-52-7							https://doi.org/10.1017/CBO9781316272527	Aguilera	0295C4848CC69A330C51CDCDF6BB4B8E		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1				P				
The Private Sector in Public Office: Selective Property Rights in China	978-1-108498-15-9	978-1-108632-52-2							https://doi.org/10.1017/9781108632522	Hou	9512E88E252966D5AFF337D8F4D4FB8B		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
The Profit Impact of Marketing Strategy Project: Retrospect and Prospects	978-0-521840-53-8	978-0-511488-72-6							https://doi.org/10.1017/CBO9780511488726		9E1FDDE50DB8E67E78456B2CED4A8F39		fulltext		Cambridge University Press	Monograph	2004-11	2009-09		1	Farris			P				
The Prospects of International Trade Regulation: From Fragmentation to Coherence	978-1-107004-87-0	978-0-511792-49-6							https://doi.org/10.1017/CBO9780511792496		F019EDC10C6FEE408CF88F001B1D516F		fulltext		Cambridge University Press	Monograph	2011-04	2011-04		1	Cottier			P				
The Prudential Carve-Out for Financial Services: Rationale and Practice in the GATS and Preferential Trade Agreements	978-1-108415-76-7	978-1-108235-13-6							https://doi.org/10.1017/9781108235136	Cantore	0D4F5294CDE1EA271F249A24F7568EEB		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		610C2EB469767E8002EADCD0D07EC489		P				
The Psychology of Risk	978-1-107017-01-6	978-1-139061-93-3							https://doi.org/10.1017/CBO9781139061933	Breakwell	3FD9D16B0757EB7A04920CABCCBF7866		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		2				P				
The Public Economics of Changing Longevity	978-1-009170-85-7	978-1-009170-86-4							https://doi.org/10.1017/9781009170864	Pestieau	868A3045A69A5AE707327862E4C08A1D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Public International Law of Trade in Legal Services	978-1-108423-52-6	978-1-108526-26-5							https://doi.org/10.1017/9781108526265	Collins	0236CA42217EFF97D2C2A985A923857F		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		610C2EB469767E8002EADCD0D07EC489		P				
The Punisher's Brain: The Evolution of Judge and Jury	978-1-107038-06-6	978-1-139811-87-3							https://doi.org/10.1017/CBO9781139811873	Hoffman	CED633DDB18983EE539FDDA562BD245C		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1		097F340A40F23A8A153BA2D554DF4DA2		P				
The Puzzle of Modern Economics: Science or Ideology?	978-0-521825-54-2	978-0-511780-19-6							https://doi.org/10.1017/CBO9780511780196	Backhouse	8209D66ACB2CC4F27A531E6F1B8465B9		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1				P				
