publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of Historical Syntax	978-1-107049-60-4	978-1-107279-07-0							https://doi.org/10.1017/9781107279070		897D29604D9A7EDAAC4A02B1255D84BE		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Ledgeway	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Intercultural Communication	978-1-108429-69-6	978-1-108555-06-7							https://doi.org/10.1017/9781108555067		61791193D8559D2FAEA77C069D4BB114		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1	Rings	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Intercultural Pragmatics	978-1-108839-53-2	978-1-108884-30-3							https://doi.org/10.1017/9781108884303		A606E1E6F07896ED95363B16375DF521		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Kecskes	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Irony and Thought	978-1-108833-31-8	978-1-108974-00-4							https://doi.org/10.1017/9781108974004		5351E5D9641E04754AE509EAF2530693		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Gibbs, Jr	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Japanese Linguistics	978-1-107185-45-6	978-1-316884-46-1							https://doi.org/10.1017/9781316884461		4E4C33CB727BD631DB39D25CFB39BBD5		fulltext		Cambridge University Press	Monograph	2018-04	2018-05		1	Hasegawa	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Korean Linguistics	978-1-108418-91-1	978-1-108292-35-1							https://doi.org/10.1017/9781108292351		305EC30BE77A7FE781B1CE489339F6AB		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	Cho	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Contact: Volume 1: Population Movement and Language Change	978-1-009098-64-9	978-1-009105-98-9							https://doi.org/10.1017/9781316796146		7735EB5F3CF8D3C650ADE1829DEEFE9E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Mufwene	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Contact: Volume 2: Multilingualism in Population Structure	978-1-009098-63-2	978-1-009105-96-5							https://doi.org/10.1017/9781009105965		735A4EBF46D6F7883D29089DC9ED64D8		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Mufwene	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language in Context	978-1-108839-13-6	978-1-108989-27-5							https://doi.org/10.1017/9781108989275		BFF08F50FB6D70B888EE152A2179BA37		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1	Romero-Trillo	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Learning	978-1-108420-43-3	978-1-108333-60-3							https://doi.org/10.1017/9781108333603		BB1F2101AD556F4D880ECC4CDD920EAC		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Policy	978-0-521195-65-2	978-0-511979-02-6							https://doi.org/10.1017/CBO9780511979026		BE485ACD91C934C24296170E21E073E0		fulltext		Cambridge University Press	Monograph	2012-03	2012-06		1	Spolsky	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Standardization	978-1-108471-81-7	978-1-108559-24-9							https://doi.org/10.1017/9781108559249		10E8B61D076BB8DCACB43E809F7A42CD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Ayres-Bennett	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Learner Corpus Research	978-1-107041-19-6	978-1-139649-41-4							https://doi.org/10.1017/CBO9781139649414		FB183B3454258B542CAB8613EE0494A3		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1	Granger	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Anthropology	978-1-107030-07-7	978-1-139342-87-2							https://doi.org/10.1017/CBO9781139342872		66DF19E7419D2FD1CA964E37D153DF16		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1	Enfield	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Code-switching	978-0-521875-91-2	978-0-511576-33-1							https://doi.org/10.1017/CBO9780511576331		8C8AC699496D7687F5625819856859A7		fulltext		Cambridge University Press	Monograph	2009-03	2012-06		1	Bullock	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Multi-Competence	978-1-107059-21-4	978-1-107425-96-5							https://doi.org/10.1017/CBO9781107425965		8B394FC4BBDFABCC5A1EE6A2DAE67471		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Cook	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Linguistic Typology	978-1-107091-95-5	978-1-316135-71-6							https://doi.org/10.1017/9781316135716		50C48FB122A817ED3ACED4D238D1A821		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Aikhenvald	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Literacy	978-0-521862-20-2	978-0-511609-66-4							https://www.cambridge.org/core/product/3996C1F9F60F0D8BFB5AC098B267D909		3996C1F9F60F0D8BFB5AC098B267D909		fulltext		Cambridge University Press	Monograph	2009-02	2012-06		1	Olson	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Metaphor and Thought	978-0-521841-06-1	978-0-511816-80-2							https://doi.org/10.1017/CBO9780511816802		0DD39DB8258756AFA3AEB6C541156160		fulltext		Cambridge University Press	Monograph	2008-09	2012-06		1	Gibbs, Jr.	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Morphology	978-1-107038-27-1	978-1-139814-72-0							https://doi.org/10.1017/9781139814720		6D016A102F39994516234CF2915CD264		fulltext		Cambridge University Press	Monograph	2016-11	2017-01		1	Hippisley	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Phonetics	978-1-108495-73-8	978-1-108644-19-8							https://doi.org/10.1017/9781108644198		4C35C9BE4CE7D93EB21C06E90BEE68A9		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Knight	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Phonology	978-0-521848-79-4	978-0-511486-37-1							https://doi.org/10.1017/CBO9780511486371		052695B5085F501C32EA7118E404DAC1		fulltext		Cambridge University Press	Monograph	2007-02	2016-06		1	Lacy	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Pragmatics	978-0-521192-07-1	978-1-139022-45-3							https://doi.org/10.1017/CBO9781139022453		B81A56F076C5F94C12637E2EB5EEF6B1		fulltext		Cambridge University Press	Monograph	2012-01	2012-06		1	Allan	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Psycholinguistics	978-0-521860-64-2	978-1-139029-37-7							https://doi.org/10.1017/CBO9781139029377		8D88A78A30E654F2B5563DD1598686FB		fulltext		Cambridge University Press	Monograph	2012-08	2012-11		1	Spivey	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Linguistics;Cambridge Handbooks of Psychology
The Cambridge Handbook of Role and Reference Grammar	978-1-107130-45-6	978-1-316418-08-6							https://doi.org/10.1017/9781316418086		0F834474677B1A15246E0C96CA5449C1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Bentley	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Romance Linguistics	978-1-108485-79-1	978-1-108580-41-0							https://doi.org/10.1017/9781108580410		AF1BEA38BA0BF0C19EA704CFD100093D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Ledgeway	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Second Language Acquisition	978-1-107007-71-0	978-1-139051-72-9							https://doi.org/10.1017/CBO9781139051729		C2EEC3E576CE742479072423050F3A51		fulltext		Cambridge University Press	Monograph	2013-01	2013-07		1	Herschensohn	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Slavic Linguistics	978-1-108832-67-0	978-1-108973-02-1							https://doi.org/10.1017/9781108973021		7A9A2BDBB2BA794A15C9D05EBF3FB190		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Sipka	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Sociolinguistics	978-0-521897-07-5	978-0-511997-06-8							https://doi.org/10.1017/CBO9780511997068		30B77871E344AEF151FE570B57F252B4		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1	Mesthrie	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Sociopragmatics	978-1-108844-96-3	978-1-108954-10-5							https://doi.org/10.1017/9781108954105		5366B838C429424CBCB5E34433046B80		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Haugh	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Spanish Linguistics	978-1-107174-82-5	978-1-316779-19-4							https://doi.org/10.1017/9781316779194		25D20CE8F2C07A9AD89F3CC4F1C2BE2E		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Geeslin	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Stylistics	978-1-107028-87-6	978-1-139237-03-1							https://doi.org/10.1017/CBO9781139237031		FBA9CCB96C5CB5E565D017764EC2FF57		fulltext		Cambridge University Press	Monograph	2014-05	2015-03		1	Stockwell	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Systemic Functional Linguistics	978-1-107116-98-6	978-1-316337-93-6							https://doi.org/10.1017/9781316337936		554B4D53A0C1205CD9512D759F8E55BE		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Thompson	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Task-Based Language Teaching	978-1-108491-38-9	978-1-108868-32-7							https://doi.org/10.1017/9781108868327		AFDAFDC20AC73DF86ABEB1DA70BBC155		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Ahmadian	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of the Philosophy of Language	978-1-108492-38-6	978-1-108698-28-3							https://doi.org/10.1017/9781108698283		6283AABA41E79084E9EA2E09DD459130		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Stalmaszczyk	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Third Language Acquisition	978-1-108832-42-7	978-1-108957-82-3							https://doi.org/10.1017/9781108957823		A2BF0CBFE9C5AD7D98C56FA183E80EE9		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Cabrelli	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Translation	978-1-108480-40-6	978-1-108616-11-9							https://doi.org/10.1017/9781108616119		36390243BF850E86A119641E7E927027		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	MalmkjAer	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Working Memory and Language	978-1-108845-34-2	978-1-108955-63-8							https://doi.org/10.1017/9781108955638		B9DC19AD1E505F54F497752C77E6560B		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of World Englishes	978-1-108425-95-7	978-1-108349-40-6							https://doi.org/10.1017/9781108349406		AE06513E9C5837D486DEFA3FFA3A380B		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Schreier	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Central Arawaks	978-1-108006-24-8	978-0-511694-47-9							https://doi.org/10.1017/CBO9780511694479	Farabee	84081CF333475CE23BA33C43187D17BC		fulltext		Cambridge University Press	Monograph	1918	2010-12		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
The Changing English Language: Psycholinguistic Perspectives	978-1-107086-86-9	978-1-316091-74-6							https://doi.org/10.1017/9781316091746		1F8A34D0A928F6FDC765E2F93A06E527		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Hundt	3A473E5856684AA2BD8DBEB5412319C1		P				
The Cognitive Foundation of Post-colonial Englishes: Construction Grammar as the Cognitive Theory for the Dynamic Model	978-1-108829-23-6	978-1-108909-73-0							https://doi.org/10.1017/9781108909730	Hoffmann	6CCA948F777EFCBD12154923A6156CD8		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F0ED2DBB8987528A3FE60424F7579468		P				
The Cognitive Neuroscience of Bilingualism	978-1-107197-50-3	978-1-108178-50-1							https://doi.org/10.1017/9781108178501	Schwieter	F4CA11100E96A22F35088ACA5D31557D		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		7C732032610676F5C482B92C3DE457D9		P				
The Colloquia of the Hermeneumata Pseudodositheana	978-1-107020-10-8	978-1-139096-70-6							https://doi.org/10.1017/CBO9781139096706		613C05E0EE2645986FCF6361BA17E9E9		fulltext		Cambridge University Press	Monograph	2012-11	2013-05	1	1	Dickey	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
The Colloquia of the Hermeneumata Pseudodositheana	978-1-107065-39-0	978-1-107588-29-5							https://doi.org/10.1017/9781107065390		93916EBDCBA83E3DCBAEB7898E0BC597		fulltext		Cambridge University Press	Monograph	2015-02	2020-11	2	1	Dickey	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
The Comment Clause in English: Syntactic Origins and Pragmatic Development	978-0-521886-73-4	978-0-511551-78-9							https://doi.org/10.1017/CBO9780511551789	Brinton	A39F179293F640468A058727541F3E85		fulltext		Cambridge University Press	Monograph	2008-11	2009-07		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The Communication Disorders Workbook	978-1-107054-98-1	978-1-107295-11-7							https://doi.org/10.1017/CBO9781107295117	Cummings	1F9ED33A9DF4C88DBD364521CEAE1079		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1				P				
The Compositional Nature of Tense, Mood and Aspect	978-1-108839-28-0	978-1-108989-73-2							https://doi.org/10.1017/9781108989732	Verkuyl	F4FA4A7A86608D326B1C049DAEC30010		fulltext		Cambridge University Press	Monograph	2021-10	2021-10	167	1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Constructicon: Taxonomies and Networks	978-1-009327-81-7	978-1-009327-84-8							https://doi.org/10.1017/9781009327848	Diessel	ECD7CC294373BC24CF5C2D97068F1F82		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
The Contrastive Hierarchy in Phonology	978-0-521889-73-5	978-0-511642-00-5							https://doi.org/10.1017/CBO9780511642005	Dresher	DDF46EC21716F6A7B587413E05834188		fulltext		Cambridge University Press	Monograph	2009-09	2010-05		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Corpus Phonology of English: Multifocal Analyses of Variation	978-1-474466-99-8	978-1-474467-01-8							https://www.cambridge.org/core/product/461E0659F65C362744CF1AF9D5060FE8		461E0659F65C362744CF1AF9D5060FE8		fulltext		Edinburgh University Press	Monograph	2020-07	2020-11		1	Przewozny			P				
The Creole Debate	978-1-108428-64-4	978-1-108553-30-8							https://doi.org/10.1017/9781108553308	McWhorter	0407DBF77289B6CDDCE03A1FCDFD6BE0		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1				P				
The Crucible of Language: How Language and Mind Create Meaning	978-1-107123-91-5	978-1-316403-63-1							https://doi.org/10.1017/CBO9781316403631	Evans	6C2330C4BEDE900D5395E4834810576C		fulltext		Cambridge University Press	Monograph	2015-02	2015-11		1				P				
The Culture of Singapore English	978-1-107033-24-5	978-1-139519-51-9							https://doi.org/10.1017/CBO9781139519519	Wong	43668F0398186CC444CD7CD258DADA51		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The Dark Matter of Pragmatics: Known Unknowns	978-1-009489-59-1	978-1-009489-58-4							https://doi.org/10.1017/9781009489584	Levinson	D1982FE5FE9E5E60F1ADA27F797B114A		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
The Deeds of the Abbots of St Albans: Gesta Abbatum Monasterii Sancti Albani	978-1-783270-76-7	978-1-805430-65-0							https://doi.org/10.1017/9781805430650		767609A34BEFDF5C3CCA8104F68D1613		fulltext		Boydell & Brewer	Monograph	2019-06	2024-02		1	Clark			P				
The Development of Second Language Proficiency	978-0-521387-95-8	978-1-139524-56-8							https://doi.org/10.1017/CBO9781139524568		6F2409CFB7463F3D7ADE9DC53F571AFD		fulltext		Cambridge University Press	Monograph	1990-03	2012-10		1	Harley	E49B8AFAE9D70705821C5D94E5D2D573		P				
The Development of Standard English, 1300-1800: Theories, Descriptions, Conflicts	978-0-521771-14-6	978-0-511551-75-8							https://doi.org/10.1017/CBO9780511551758		9088B74C64B053CF52CFD730E5944E3D		fulltext		Cambridge University Press	Monograph	2000-09	2009-09		1	Wright	3A473E5856684AA2BD8DBEB5412319C1		P				
The Dialects of Spanish: A Lexical Introduction	978-1-108831-78-9	978-1-108924-58-0							https://doi.org/10.1017/9781108924580	Sorenson	C9D56DBEF4BF96CABE873BD7B2C3F767		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Discourse of History: A Systemic Functional Linguistic Perspective	978-1-316519-65-3	978-1-009024-88-4							https://doi.org/10.1017/9781009024884		D3A1060694C3040D22365CA4047ECB6D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Hao			P				
The Discursive Construction of National Identity	978-0-748637-26-3	978-0-748637-35-5							https://www.cambridge.org/core/product/91C62A9B1EE58FD50D500220C9850879	Wodak	91C62A9B1EE58FD50D500220C9850879		fulltext		Edinburgh University Press	Monograph	2009-01	2012-09		1				P				
The Disorder of Things: A Foucauldian approach to the work of Nuruddin Farah	978-1-868145-70-6	978-1-868145-87-4							https://www.cambridge.org/core/product/3975D5899C1FC834AD5CC5725CE046C5	Masterson	3975D5899C1FC834AD5CC5725CE046C5		fulltext		Wits University Press	Monograph	2014-01	2018-03		1				P				
The Dravidian Languages	978-0-521771-11-5	978-0-511486-87-6							https://doi.org/10.1017/CBO9780511486876	Krishnamurti	CB6877BB2AFC237DA0B154E62F8DD898		fulltext		Cambridge University Press	Monograph	2003-01	2009-09		1		ED52BCCA8BAFABE00AE30AD2AD992E6C		P				
The Dyirbal Language of North Queensland	978-0-521097-48-2	978-1-139084-98-7							https://doi.org/10.1017/CBO9781139084987	Dixon	A53B5C30FC4A967E169EC02F806851C8		fulltext		Cambridge University Press	Monograph	1972-12	2011-11		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Dynamics of Complexity, Accuracy and Fluency in Second Language Development	978-8-323341-36-9	978-8-323394-74-7							https://www.cambridge.org/core/product/4B1076505A6F0A5E4C328C1A09A7F5E4	Kowal	4B1076505A6F0A5E4C328C1A09A7F5E4		fulltext		Jagiellonian University Press	Monograph	2016-09	2018-03		1				P				
The Dynamics of Focus Structure	978-0-521592-17-8	978-0-511519-94-9							https://doi.org/10.1017/CBO9780511519949	Erteschik-Shir	E58D5F83277BC3FA0A31FCDBBAFFBE73		fulltext		Cambridge University Press	Monograph	1998-01	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Ecology of Language Evolution	978-0-521791-38-0	978-0-511612-86-2							https://doi.org/10.1017/CBO9780511612862	Mufwene	16CE992F71B9A066F508A3A74BE4DDE5		fulltext		Cambridge University Press	Monograph	2001-08	2009-12		1		5A324AB0B8E8F5A3A187BE72E57945F4		P				
The Edinburgh Companion to Romanticism and the Arts	978-1-474484-17-6	978-1-474484-18-3							https://www.cambridge.org/core/product/3C8EC1FB70AAA6AB4B49CAFF82D8B8EB		3C8EC1FB70AAA6AB4B49CAFF82D8B8EB		fulltext		Edinburgh University Press	Monograph	2022-12	2023-04		1	McCue	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to the Short Story in English	978-1-474400-65-7	978-1-474400-66-4							https://www.cambridge.org/core/product/18C343E8D056C989E5580E2796009E53		18C343E8D056C989E5580E2796009E53		fulltext		Edinburgh University Press	Monograph	2018-10	2019-12		1	Delaney			P				
The Emergence of Hybrid Grammars: Language Contact and Change	978-0-521769-98-3	978-1-139024-16-7							https://doi.org/10.1017/CBO9781139024167	Aboh	F61C39AC98FCE098A9140DB46E843DDA		fulltext		Cambridge University Press	Monograph	2015-08	2015-11		1		5A324AB0B8E8F5A3A187BE72E57945F4		P				
The Emergence of Meaning	978-0-521858-09-0	978-0-511842-86-3							https://doi.org/10.1017/CBO9780511842863	Crain	E2E2F27208BCEE95545D0B0578E4918F		fulltext		Cambridge University Press	Monograph	2012-08	2012-11		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
The Emergence of Phonology: Whole-word Approaches and Cross-linguistic Evidence	978-0-521762-34-2	978-0-511980-50-3							https://doi.org/10.1017/CBO9780511980503		7FBA80F1CAFD7BDF92BF7FFD4DDF8F7A		fulltext		Cambridge University Press	Monograph	2013-11	2013-11		1	Vihman			P				
The Emoji Revolution: How Technology is Shaping the Future of Communication	978-1-108496-64-3	978-1-108677-38-7							https://doi.org/10.1017/9781108677387	Seargeant	C01E37047307E5DB71096DFBC7C26A08		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1				P				
The English Binominal Noun Phrase: A Cognitive-Functional Approach	978-1-108830-95-9	978-1-108921-89-3							https://doi.org/10.1017/9781108921893	ten Wolde	1FD6AC301AB58B1B5CC3893225BB6D5A		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The English Language in Canada: Status, History and Comparative Analysis	978-0-521874-32-8	978-0-511781-05-6							https://doi.org/10.1017/CBO9780511781056	Boberg	CE90488E53356C11B8CE9F447D362226		fulltext		Cambridge University Press	Monograph	2010-08	2011-08		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The English Language: A Historical introduction		978-1-139106-89-4							https://doi.org/10.1017/CBO9781139106894	Barber	1F67473A1332E792499D54B40D6CA465		fulltext		Cambridge University Press	Monograph	2000-05	2011-11		1		016E072E8C21FA373518F8985303002D		P				
The English Languages	978-0-521481-30-4	978-0-511621-04-8							https://doi.org/10.1017/9780511621048	McArthur	93C8BE68425FF0A41711DC909505CFCF		fulltext		Cambridge University Press	Monograph	1998-04	2018-10		1				P				
The English Noun Phrase: The Nature of Linguistic Categorization	978-0-521849-61-6	978-0-511627-69-9							https://doi.org/10.1017/CBO9780511627699	Keizer	866D712997A49A04FCD0AB27483FC189		fulltext		Cambridge University Press	Monograph	2007-08	2010-01		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The English Phrasal Verb, 1650-Present: History, Stylistic Drifts, and Lexicalisation	978-1-107101-74-6	978-1-316182-14-7							https://doi.org/10.1017/9781316182147	Rodriguez-Puente	8836A54378CFFA27DDE51AB8A7C0B3BF		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The Evolution of Chinese Grammar	978-1-108844-05-5	978-1-108921-83-1							https://doi.org/10.1017/9781108921831	Shi	D4F1AAC1333E49E788CF7D2FA8D229DA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Evolution of English Prose, 1700-1800: Style, Politeness, and Print Culture	978-0-521624-32-9	978-0-511582-79-0							https://doi.org/10.1017/CBO9780511582790	McIntosh	FD0A9EF93DA0999E76BB5191353BAA67		fulltext		Cambridge University Press	Monograph	1998-11	2009-12		1				P				
The Evolution of Human Language: Biolinguistic Perspectives	978-0-521516-45-7	978-0-511817-75-5							https://doi.org/10.1017/CBO9780511817755		4527627E1251E3D2170A73C74F875E12		fulltext		Cambridge University Press	Monograph	2010-01	2012-06		1	Larson			P				
The Evolution of Language	978-0-521859-93-6	978-0-511817-77-9							https://doi.org/10.1017/CBO9780511817779	Fitch	2347BC6741639875250495BA3435056F		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1				P				
The Evolution of Pragmatic Markers in English: Pathways of Change	978-1-107129-05-4	978-1-316416-01-3							https://doi.org/10.1017/9781316416013	Brinton	CDA94A25978D2D04302B8594055C31CC		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
The Evolution of Verse Structure in Old and Middle English Poetry: From the Earliest Alliterative Poems to Iambic Pentameter	978-1-107148-33-8	978-1-316562-92-5							https://doi.org/10.1017/9781316562925	Russom	D7AD46EBF974D3B02DB02BA8F415CB8C		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
The Evolutionary Emergence of Language: Social Function and the Origins of Linguistic Form	978-0-521781-57-2	978-0-511606-44-1							https://doi.org/10.1017/CBO9780511606441		863A05B9BAE6C2E7DA84CF8C74B2D7A9		fulltext		Cambridge University Press	Monograph	2000-11	2009-11		1	Knight			P				
The Foundations of Artificial Intelligence: A Sourcebook	978-0-521359-44-3	978-0-511663-11-6							https://doi.org/10.1017/CBO9780511663116		4EA1C645196F48076AF3A07F56CB0331		fulltext		Cambridge University Press	Monograph	1990-04	2010-05		1	Partridge			P				
The Freedom of Words: Abstractness and the Power of Language	978-1-108842-90-7	978-1-108913-29-4							https://doi.org/10.1017/9781108913294	Borghi	B42DD5E5B90E5BBD6DC354F568EE5D75		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The French Language in Russia: A Social, Political, Cultural, and Literary History	978-9-462982-72-7	978-9-048532-76-6							https://doi.org/10.1017/9789048532766	Argent	87672C8981302BDF93658AE5759C050B		fulltext		Amsterdam University Press	Monograph	2018-09	2021-02		1				P				
The Fundamentals of Hebrew Accents: Divisions and Exegetical Roles beyond Syntax	978-1-108479-93-6	978-1-108801-78-2							https://doi.org/10.1017/9781108801782	Park	51A7FF445E50F412CAF3DE45869D4243		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
