publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Letters of Mrs Elizabeth Montagu: With Some of the Letters of her Correspondents	978-1-108081-69-6	978-1-316155-98-1							https://doi.org/10.1017/CBO9781316155981	Montagu	DF94F237622746B14A406CA57F5CD48E		fulltext		Cambridge University Press	Monograph	1809	2015-09	1	1	Montagu	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Letters of Mrs Elizabeth Montagu: With Some of the Letters of her Correspondents	978-1-108081-71-9	978-1-316156-02-5							https://doi.org/10.1017/CBO9781316156025	Montagu	C4CB628C98B8E49FA7EE4181A36919C6		fulltext		Cambridge University Press	Monograph	1813	2015-09	3	1	Montagu	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Letters of the Rozmberk Sisters: Noblewomen in Fifteenth-Century Bohemia	978-0-859916-12-7	978-1-846151-05-7							https://doi.org/10.1017/9781846151057	Klassen	780F43588CCBCA32D95C12634A4DF6D5		fulltext		Boydell & Brewer	Monograph	2001-05	2023-03		1		1BA2C651ABFA8E2EA0092C44E8FC969B		P				
The Letters of Thomas Babington MacAulay	978-0-521088-97-8	978-0-511627-54-5							https://doi.org/10.1017/CBO9780511627545	Pinney	69BAEE1DD78ADA04A9B590CE268114F9		fulltext		Cambridge University Press	Monograph	1974-06	2010-03	2	1				P				
The Letters of Thomas Babington MacAulay	978-0-521088-99-2	978-0-511627-57-6							https://doi.org/10.1017/CBO9780511627576	MacAulay	02464624CA6C0E7EB5CDF64F20C711CF		fulltext		Cambridge University Press	Monograph	1977-02	2010-05	4	1	Pinney			P				
The Letters of Thomas Babington MacAulay	978-0-521089-01-2	978-0-511597-66-4							https://doi.org/10.1017/CBO9780511597664	MacAulay	FEAEC6D41BEC981F0062315840340D5F		fulltext		Cambridge University Press	Monograph	1981-05	2010-03	5	1	Pinney			P				
The Letters of Thomas Babington MacAulay	978-0-521088-98-5	978-0-511627-55-2							https://doi.org/10.1017/CBO9780511627552	Pinney	90B942A584EBC37F0AF512404B3CEE5D		fulltext		Cambridge University Press	Monograph	1976-10	2010-02	3	1				P				
The Letters of Thomas Babington MacAulay	978-0-521089-02-9	978-0-511597-65-7							https://doi.org/10.1017/CBO9780511597657	MacAulay	876342B68594141D4E2E13F5146B8DFF		fulltext		Cambridge University Press	Monograph	1981-05	2010-05	6	1				P				
The Letters of Thomas Babington MacAulay	978-0-521088-96-1	978-0-511627-56-9							https://doi.org/10.1017/CBO9780511627569	MacAulay	279F38B925DA39EBBAE4E84C08E9F57D		fulltext		Cambridge University Press	Monograph	1974-06	2010-08	1	1	Pinney			P				
The Life and Errors of John Dunton, Citizen of London: With the Lives and Characters of More Than a Thousand Contemporary Divines and Other Persons of Literary Eminence	978-1-108074-05-6	978-1-107448-53-7							https://doi.org/10.1017/CBO9781107448537	Dunton	F9AAC1B727FE025D31CE1EDFF1439DEF		fulltext		Cambridge University Press	Monograph	1818	2014-11	2	1	Nichols	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Life and Errors of John Dunton, Citizen of London: With the Lives and Characters of More Than a Thousand Contemporary Divines and Other Persons of Literary Eminence	978-1-108074-04-9	978-1-107448-52-0							https://doi.org/10.1017/CBO9781107448520	Dunton	6E4B569E11A2DE14E5112AF13F3BE0BD		fulltext		Cambridge University Press	Monograph	1818	2014-11	1	1	Nichols	088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Life and Letters of Joseph Severn	978-1-108061-14-8	978-1-139814-35-5							https://doi.org/10.1017/CBO9781139814355	Sharp	54D3A5D0647C28987DBBD908309239F0		fulltext		Cambridge University Press	Monograph	1892	2014-10		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
The Life and Letters of Leslie Stephen	978-1-108048-17-0	978-1-139208-90-1							https://doi.org/10.1017/CBO9781139208901	Maitland	1B7F6E6AD32D68CF04A9F960164DA8A6		fulltext		Cambridge University Press	Monograph	1906	2013-05		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life and Letters of Lewis Carroll (Rev. C. L. Dodgson)	978-1-108033-88-6	978-1-139060-83-7							https://doi.org/10.1017/CBO9781139060837	Collingwood	C82F999ECF63122055EBBC3DCA56EA40		fulltext		Cambridge University Press	Monograph	1898	2011-11		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life and Mind of Oriental Jones: Sir William Jones, the Father of Modern Linguistics	978-0-521391-49-8	978-0-511527-14-2							https://doi.org/10.1017/CBO9780511527142	Cannon	7E7907AFE1FDE5F9589FCCA375759DEB		fulltext		Cambridge University Press	Monograph	1991-01	2009-09		1				P				
The Life and Times of James Catnach, (Late of Seven Dials), Ballad Monger	978-1-108039-42-0	978-1-139108-25-6							https://doi.org/10.1017/CBO9781139108256	Hindley	A73ABDE2DADCE0E6E37B234D187C156B		fulltext		Cambridge University Press	Monograph	1878	2015-11		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life and Times of Mother Andrea: La vida y costumbres de la Madre Andrea	978-1-855662-26-1	978-1-846159-40-4							https://doi.org/10.1017/9781846159404		EAF9EB2D446A5D361E13E776ECAD0777		fulltext		Boydell & Brewer	Monograph	2011-04	2023-02		1	Zafra	39686702ABC1A711F54ED213040A0F86		P				
The Life and Times of Mrs Sherwood (1775-1851): From the Diaries of Captain and Mrs Sherwood	978-1-108033-80-0	978-1-139060-74-5							https://doi.org/10.1017/CBO9781139060745	Sherwood	B6FA3F3A5E1AF076E935B39AC02D7AB0		fulltext		Cambridge University Press	Monograph	1910	2011-11		1	Darton	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life and Typography of William Caxton, England's First Printer: With Evidence of his Typographical Connection with Colard Mansion, the Printer at Bruges	978-1-108073-56-1	978-1-107446-32-8							https://doi.org/10.1017/CBO9781107446328	Blades	2E328F611BC1C883C4C59B088EAA730A		fulltext		Cambridge University Press	Monograph	1863	2014-12	2	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Life and Typography of William Caxton, England's First Printer: With Evidence of his Typographical Connection with Colard Mansion, the Printer at Bruges	978-1-108073-55-4	978-1-107446-31-1							https://doi.org/10.1017/CBO9781107446311	Blades	F5C6052AFF08139C71757BE505FF20B8		fulltext		Cambridge University Press	Monograph	1861	2014-11	1	1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Life and Works of David Lindsay	978-0-521034-01-2	978-0-511553-03-5							https://doi.org/10.1017/CBO9780511553035	Sellin	8E86F9A166255DF7A4129379CAED43E8		fulltext		Cambridge University Press	Monograph	1981-05	2009-09		1				P				
The Life and Works of Goethe: With Sketches of His Age and Contemporaries from Published and Unpublished Sources	978-1-108027-63-2	978-0-511919-32-9							https://doi.org/10.1017/CBO9780511919329	Lewes	99B984FCC0CCA8C674C7AAC2C292D484		fulltext		Cambridge University Press	Monograph	1858	2012-03	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life and Works of Goethe: With Sketches of His Age and Contemporaries from Published and Unpublished Sources	978-1-108027-62-5	978-0-511919-31-2							https://doi.org/10.1017/CBO9780511919312	Lewes	4C7B1FFDC6CA4227CA48924C8F8ED650		fulltext		Cambridge University Press	Monograph	1858	2011-09	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life and Works of Wolfgang Borchert	978-1-571132-70-3	978-1-571136-29-9							https://www.cambridge.org/core/product/3602F8686D132C6D51C0BA58DFC6E035	Burgess	3602F8686D132C6D51C0BA58DFC6E035		fulltext		Boydell & Brewer	Monograph	2003-08	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Life Course in Old English Poetry	978-1-009315-11-1	978-1-009315-15-9							https://doi.org/10.1017/9781009315159	Soper	3235726486003C1D50BBDA3DACEE6088		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				Flip it Open
The Life of Bishop Wilfrid	978-0-521313-87-2	978-0-511552-94-6							https://doi.org/10.1017/CBO9780511552946	Stephanus	B0E486649BFAB4D7D0F323B65E5300DE		fulltext		Cambridge University Press	Monograph	1985-09	2010-01		1				P				
The Life of Charles Dickens	978-1-108039-35-2	978-1-139107-87-7							https://doi.org/10.1017/CBO9781139107877	Forster	A347C498B6C94B9D24FA9963E2C5D074		fulltext		Cambridge University Press	Monograph	1872	2012-10	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Charles Dickens	978-1-108039-36-9	978-1-139107-88-4							https://doi.org/10.1017/CBO9781139107884	Forster	C095857E765994C05C83F01BB7A0A065		fulltext		Cambridge University Press	Monograph	1873	2012-10	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Charles Dickens	978-1-108039-37-6	978-1-139107-89-1							https://doi.org/10.1017/CBO9781139107891	Forster	6284CDD0FDF4F22EC4BCBBA2E7A8FE7F		fulltext		Cambridge University Press	Monograph	1874	2012-11	3	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Charlotte Bronte	978-1-108020-50-3	978-0-511751-26-4							https://doi.org/10.1017/CBO9780511751264	Gaskell	270F20D341E13D63F108C2C053BAD4D7		fulltext		Cambridge University Press	Monograph	1857	2011-07	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Charlotte Bronte	978-1-108020-51-0	978-0-511751-27-1							https://doi.org/10.1017/CBO9780511751271	Gaskell	845212EF890E18ACEAEEBB0352A892C3		fulltext		Cambridge University Press	Monograph	1857	2011-09	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of John Ruskin	978-1-108009-72-0	978-0-511707-49-0							https://doi.org/10.1017/CBO9780511707490	Cook	714918CA00303F35E5A96E6513DE3CAB		fulltext		Cambridge University Press	Monograph	1911	2011-09	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of John Ruskin	978-1-108009-71-3	978-0-511707-48-3							https://doi.org/10.1017/CBO9780511707483	Cook	4E520E4F0036CB430424E73DB11C5AB5		fulltext		Cambridge University Press	Monograph	1911	2012-03	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Sir Anthony Panizzi, K.C.B.: Late Principal Librarian of the British Museum, Senator of Italy, Etc.	978-1-108044-90-5	978-1-139177-05-4							https://doi.org/10.1017/CBO9781139177054	Fagan	66E1AC54269299BC19F55D6009298091		fulltext		Cambridge University Press	Monograph	1880	2012-05	2	1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
The Life of Sir Anthony Panizzi, K.C.B.: Late Principal Librarian of the British Museum, Senator of Italy, Etc.	978-1-108044-89-9	978-1-139177-04-7							https://doi.org/10.1017/CBO9781139177047	Fagan	6531958D49A96A39905A86C474E6634B		fulltext		Cambridge University Press	Monograph	1880	2012-05	1	1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
The Life of Sir John Falstaff: With a Biography of the Knight from Authentic Sources	978-1-108057-33-2	978-1-139542-56-2							https://doi.org/10.1017/CBO9781139542562	Brough	1A952AB90B6C5F0B3157ABEB1EB2255F		fulltext		Cambridge University Press	Monograph	1858	2015-02		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Swinburne	978-1-108034-14-2	978-1-139061-74-2							https://doi.org/10.1017/CBO9781139061742	Gosse	888208EAB4DF1B9B579C92F7E2B87C65		fulltext		Cambridge University Press	Monograph	1912	2011-11		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Thomas Chatterton: With Criticisms on his Genius and Writings, and a Concise View of the Controversy Concerning Rowley's Poems	978-1-108063-35-7	978-1-139626-39-2							https://doi.org/10.1017/CBO9781139626392	Gregory	1705F5D8525CF4A9897671113FEF2807		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life of Timon of Athens: The Cambridge Dover Wilson Shakespeare	978-1-108006-06-4	978-0-511704-40-6							https://doi.org/10.1017/CBO9780511704406	Shakespeare	E3D1F919B45BFA43278E58EC0050D49F		fulltext		Cambridge University Press	Monograph	1957	2010-09		1	Dover Wilson	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life, and Posthumous Writings, of William Cowper, Esqr.: With an Introductory Letter to the Right Honourable Earl Cowper	978-1-108066-93-8	978-1-107358-20-1							https://doi.org/10.1017/CBO9781107358201	Hayley	F160DE519CBD07E5726749C63DF8C04B		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	4	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life, and Posthumous Writings, of William Cowper, Esqr.: With an Introductory Letter to the Right Honourable Earl Cowper	978-1-108066-71-6	978-1-107338-97-5							https://doi.org/10.1017/CBO9781107338975	Hayley	79734AEE700FC61D43929D517295B3B9		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	3	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life, and Posthumous Writings, of William Cowper, Esqr.: With an Introductory Letter to the Right Honourable Earl Cowper	978-1-108066-69-3	978-1-107338-95-1							https://doi.org/10.1017/CBO9781107338951	Hayley	92ED97E529D91F7ED845AF16D21B6F92		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life, and Posthumous Writings, of William Cowper, Esqr.: With an Introductory Letter to the Right Honourable Earl Cowper	978-1-108066-70-9	978-1-107338-96-8							https://doi.org/10.1017/CBO9781107338968	Hayley	847BCFCFECAABBDD91DEAE9226461F2B		fulltext		Cambridge University Press	Monograph	2013-11	2014-10	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life, Letters and Literary Remains of Edward Bulwer, Lord Lytton	978-1-108069-57-1	978-1-107253-02-5							https://doi.org/10.1017/CBO9781107253025	Lytton	8212E5E1DDD955636911C2D602F44833		fulltext		Cambridge University Press	Monograph	1883	2014-11	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Life, Letters and Literary Remains of Edward Bulwer, Lord Lytton	978-1-108069-56-4	978-1-107253-01-8							https://doi.org/10.1017/CBO9781107253018	Lytton	E07DDBCFDC2AA3532F654580253C269F		fulltext		Cambridge University Press	Monograph	1883	2014-10	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Limits of American Literary Ideology in Pound and Emerson	978-0-521445-55-9	978-0-511570-52-0							https://doi.org/10.1017/CBO9780511570520	Wolfe	35E2974811D9205A55CE6786092F9044		fulltext		Cambridge University Press	Monograph	1994-01	2010-02		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
The Limits of Eroticism in Post-Petrarchan Narrative: Conditional Pleasure from Spenser to Marvell	978-0-521630-64-1	978-0-511484-02-5							https://doi.org/10.1017/CBO9780511484025	Stephens	3A6A110C03C33795AB075207759D1E2D		fulltext		Cambridge University Press	Monograph	1998-11	2009-09		1		BC1205A965BD06E6BF735FDB8C9CA895		P				
The Limits of Illusion: A Critical Study of Calderon	978-0-521262-81-1	978-0-511659-41-6							https://doi.org/10.1017/CBO9780511659416	Cascardi	9E18C4B72FCD6E446566CC7E527A1A1F		fulltext		Cambridge University Press	Monograph	1984-09	2010-03		1		0F2561A12CCD1EF67FAE389B0A25A142		P				
The Linguistic Past in Twelfth-Century Britain	978-1-107180-05-5	978-1-316841-31-0							https://doi.org/10.1017/9781316841310	Harris	BF0ABFEE5A4FB8CD58DE12E832853FAA		fulltext		Cambridge University Press	Monograph	2017-10	2017-09		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
The Literary Afterlife of Raymond Carver: Influence and Craftmanship in the Neoliberal Era	978-1-474455-50-3	978-1-474455-52-7							https://www.cambridge.org/core/product/83F95891B3CA69D41BF4468C4001EB30	Pountney	83F95891B3CA69D41BF4468C4001EB30		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1				P				
The Literary Cold War 1945 to Vietnam	978-0-748635-27-6	978-0-748635-28-3							https://www.cambridge.org/core/product/64F0E836C3AEBC8463254FA72B2BE294	Piette	64F0E836C3AEBC8463254FA72B2BE294		fulltext		Edinburgh University Press	Monograph	2009-05	2012-09		1				P				
The Literary Criticism of Samuel Johnson: Forms of Artistry and Thought	978-1-009369-98-5	978-1-009369-99-2							https://doi.org/10.1017/9781009369992	Smallwood	C6C112049820CA8FA7215B01C561513F		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				Flip it Open
The Literary Life and Correspondence of the Countess of Blessington	978-1-108048-31-6	978-1-139225-13-7							https://doi.org/10.1017/CBO9781139225137	Madden	D73E2EEACB1F219682D8C61E4D353E5A		fulltext		Cambridge University Press	Monograph	1855	2013-05	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Literary Life and Correspondence of the Countess of Blessington	978-1-108048-32-3	978-1-139225-14-4							https://doi.org/10.1017/CBO9781139225144	Madden	44644DE628E20FF27EF3796517226553		fulltext		Cambridge University Press	Monograph	1855	2013-05	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Literary Life and Correspondence of the Countess of Blessington	978-1-108048-33-0	978-1-139225-15-1							https://doi.org/10.1017/CBO9781139225151	Madden	5A877B07DB7F8D0F1231D67FCF75D759		fulltext		Cambridge University Press	Monograph	1855	2013-05	3	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Literary Life of the Late Thomas Pennant, Esq.: By Himself	978-1-108066-36-5	978-1-107338-16-6							https://doi.org/10.1017/CBO9781107338166	Pennant	F143B7DD168CDDFFB9AA3FE8565C7BBE		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Literary Politics of Mitteleuropa: Reconfiguring Spatial Memory in Austrian and Yugoslav Literature after 1945	978-1-640140-88-2	978-1-787449-47-3							https://doi.org/10.1017/9781787449473	Zivkovic	3924D963F2482AFC96DC55AAAD401694		fulltext		Boydell & Brewer	Monograph	2021-03	2021-03		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Literature of Absolute War: Transnationalism and World War II	978-1-108495-12-7	978-1-108861-14-4							https://doi.org/10.1017/9781108861144	Santianez	B706DE5A64BB79479CDA53D032993CBF		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
The Literature of German Romanticism	978-1-571132-36-9	978-1-571136-24-4							https://www.cambridge.org/core/product/1E2B64A7BDC8087E120888A4A5BF8900		1E2B64A7BDC8087E120888A4A5BF8900		fulltext		Boydell & Brewer	Monograph	2003-12	2013-02		1	Mahoney	67D22563C87214F13E0671B22A3E212F		P				
The Literature of Hell	978-1-843846-09-3	978-1-800101-81-4							https://doi.org/10.1017/9781800101814		B3D4139B0E757FA57EEF3749D1943527		fulltext		Boydell & Brewer	Monograph	2021-07	2023-01		1	Kean			P				
The Literature of Ireland: Culture and Criticism	978-0-521118-23-1	978-0-511760-66-2							https://doi.org/10.1017/CBO9780511760662	Brown	47991A337D5E2715B86CE92DFA043698		fulltext		Cambridge University Press	Monograph	2010-07	2012-06		1				P				
The Literature of Labor and the Labors of Literature: Allegory in Nineteenth-Century American Fiction	978-0-521470-54-4	978-0-511663-59-8							https://doi.org/10.1017/CBO9780511663598	Weinstein	0CE24C74F6E9CF69EAF7A3B6C71CC62B		fulltext		Cambridge University Press	Monograph	1995-01	2010-07		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
The Literature of Pity	978-0-748639-49-6	978-0-748691-97-5							https://www.cambridge.org/core/product/FAE2FD435860AAA54206BB58C63C24AE	Punter	FAE2FD435860AAA54206BB58C63C24AE		fulltext		Edinburgh University Press	Monograph	2014-03	2014-09		1				P				
The Literature of Satire	978-0-521834-60-5	978-0-511485-42-8							https://doi.org/10.1017/CBO9780511485428	Knight	687A66960856A898599622B7C9D29EC9		fulltext		Cambridge University Press	Monograph	2004-02	2009-09		1				P				
The Literature of Suburban Change: Narrating Spatial Complexity in Metropolitan America	978-1-474426-48-0	978-1-474426-50-3							https://www.cambridge.org/core/product/08B253345716EA42DD4CA183F9F0B50B	Dines	08B253345716EA42DD4CA183F9F0B50B		fulltext		Edinburgh University Press	Monograph	2020-03	2020-10		1				P				
The Literature of Weimar Classicism	978-1-571132-49-9	978-1-571136-61-9							https://www.cambridge.org/core/product/2F65D76E52C7F36C03D6DFC5D84EF80A		2F65D76E52C7F36C03D6DFC5D84EF80A		fulltext		Boydell & Brewer	Monograph	2005-09	2013-02		1	Richter	67D22563C87214F13E0671B22A3E212F		P				
The Logic of Idolatry in Seventeenth-Century French Literature	978-1-843845-50-8	978-1-787446-89-2							https://doi.org/10.1017/9781787446892	McClure	64996DC8AF3C30D4BF81666B3CF9F6BB		fulltext		Boydell & Brewer	Monograph	2020-04	2020-04		1		84C2B24220C5DD99F876E91202FFE74E		P				
The Logic of Slavery: Debt, Technology, and Pain in American Literature	978-1-107025-07-3	978-1-139177-25-2							https://doi.org/10.1017/CBO9781139177252	Armstrong	6BA5D00A4F4E6E6D1AE5CA722D22A595		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
The Logic of Writing and the Organization of Society	978-0-521339-62-9	978-0-511621-59-8							https://doi.org/10.1017/CBO9780511621598	Goody	A58ECF96A6302FDC7972E713BDE5568D		fulltext		Cambridge University Press	Monograph	1986-12	2012-06		1		E2C40660EBC5222D32FBEB5FD53EC2FB		P				
The Long Shadow of the Past: Contemporary Austrian Literature, Film, and Culture		978-1-787440-45-6							https://www.cambridge.org/core/product/14850CD180941EA50BFF927595ACCCAA	Krylova	14850CD180941EA50BFF927595ACCCAA		fulltext		Boydell & Brewer	Monograph	2017-08	2017-08		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Love Aesthetics of Maurice Sceve: Poetry and Struggle	978-0-521394-12-3	978-0-511519-56-7							https://doi.org/10.1017/CBO9780511519567	Nash	0382AE57C38C653B69EF3394A0BE3F49		fulltext		Cambridge University Press	Monograph	1991-01	2009-08		1		5114B339FD2962BB90E3A9238BB85146		P				
The Love Poetry of Francisco de Quevedo	978-0-521122-49-8	978-0-511897-98-6							https://doi.org/10.1017/CBO9780511897986	Olivares	DA64EAF31604FC3E2D97B6753DB18934		fulltext		Cambridge University Press	Monograph	1983-05	2011-11		1		0F2561A12CCD1EF67FAE389B0A25A142		P				
The Lyric Poem and Aestheticism: Forms of Modernity	978-1-474415-66-8	978-1-474415-67-5							https://www.cambridge.org/core/product/300D40F657E4EA668B0704BE1992E592	Thain	300D40F657E4EA668B0704BE1992E592		fulltext		Edinburgh University Press	Monograph	2016-12	2017-05		1				P				
The Lyric Poem: Formations and Transformations	978-1-107010-84-0	978-0-511863-20-2							https://doi.org/10.1017/CBO9780511863202		307BA2B2F95D9C64782A50A379FB2E93		fulltext		Cambridge University Press	Monograph	2013-11	2013-11		1	Thain			P				
The Mahatma Misunderstood: The Politics and Forms of Literary Nationalism in India	978-0-857285-11-9	978-0-857286-47-5							https://doi.org/10.7135/9780857286475	Shingavi	AFADADF26B709572C318ABED8364FC16		fulltext		Anthem Press	Monograph	2013-03	2013-05		1				P				
The Making of Racial Sentiment: Slavery and the Birth of The Frontier Romance	978-0-521865-39-5	978-0-511485-67-1							https://doi.org/10.1017/CBO9780511485671	Tawil	7E41DF19BB39C484E2F92D6276B9BFC9		fulltext		Cambridge University Press	Monograph	2006-07	2009-09		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
The Making of Restoration Poetry	978-1-843840-74-9	978-1-846154-87-4							https://doi.org/10.1017/9781846154874	Hammond	A9A6B422D3802C65F7D1EFAD533D2391		fulltext		Boydell & Brewer	Monograph	2006-06	2023-03		1		33CA77ED8DE06C099322CEA3000A2212		P				
The Manuscript and Meaning of Malory's Morte Darthur: Rubrication, Commemoration, Memorialization	978-1-843844-53-2	978-1-782049-16-6							https://www.cambridge.org/core/product/E3762A55F2F70F87CB97E9532ECC38B7	Whetter	E3762A55F2F70F87CB97E9532ECC38B7		fulltext		Boydell & Brewer	Monograph	2017-01	2017-04		1		D51E29151D42FB505F5519F765736812		P				
The Manuscript of Great Expectations: From the Townshend Collection, Wisbech	978-1-108034-40-1	978-1-139062-51-0							https://doi.org/10.1017/CBO9781139062510	Dickens	3824D4E490561CB319B8D8E1E8D05974		fulltext		Cambridge University Press	Monograph	2011-12	2015-11		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
The Manuscripts in the Library at Lambeth Palace	978-1-108011-32-7	978-0-511708-00-8							https://doi.org/10.1017/CBO9780511708008	James	E9432153BE2F85BAF2A0B2C82232963C		fulltext		Cambridge University Press	Monograph	1900	2010-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Manuscripts of Westminster Abbey	978-1-108027-87-8	978-0-511920-11-0							https://doi.org/10.1017/CBO9780511920110	Robinson	9ED467F80D4696EA0DBECF7D14A11B61		fulltext		Cambridge University Press	Monograph	1908	2012-02		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
The Many Faces of Weimar Cinema: Rediscovering Germany's Filmic Legacy	978-1-571134-29-5	978-1-571137-12-8							https://www.cambridge.org/core/product/B93832C2D4C148E05192C0F389DEA505		B93832C2D4C148E05192C0F389DEA505		fulltext		Boydell & Brewer	Monograph	2010-06	2017-04		1	Rogowski	AB11A851AF513CE4D1E5B22F199DD896		P				
The Many Voices of Lydia Davis: Translation, Rewriting, Intertextuality	978-1-474400-17-6	978-1-474400-18-3							https://www.cambridge.org/core/product/23B827897BCADF4566ED0349F21ABADA	Evans	23B827897BCADF4566ED0349F21ABADA		fulltext		Edinburgh University Press	Monograph	2017-04	2017-04		1				P				
The Mappae Mundi of Medieval Iceland	978-1-843845-69-0	978-1-787447-91-2							https://doi.org/10.1017/9781787447912	Kedwards	F84ADA088125BA2884A03A41F6304A0D		fulltext		Boydell & Brewer	Monograph	2020-09	2020-10		1		0CF86763491C27FD5D549D6EA4CC0884		P				
The Margins of Orthodoxy: Heterodox Writing and Cultural Response, 1660-1750	978-0-521471-77-0	978-0-511553-52-3							https://doi.org/10.1017/CBO9780511553523		460D0A5412A18A786A1D026A2D6EFC52		fulltext		Cambridge University Press	Monograph	1995-11	2009-10		1	Lund			P				
The Market Logics of Contemporary Fiction	978-1-108499-56-9	978-1-108583-78-7							https://doi.org/10.1017/9781108583787	Crosthwaite	7335D723EAF4C975ABBE6A7F3AB777C3		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1		63D378D363545B8399AABAB70ED3C4C9		P				
The Marketplace of Print: Pamphlets and the Public Sphere in Early Modern England	978-0-521582-09-4	978-0-511581-89-2							https://doi.org/10.1017/CBO9780511581892	Halasz	3C72B12082FE3134EE7C4F26995B8921		fulltext		Cambridge University Press	Monograph	1997-09	2009-12		1		BC1205A965BD06E6BF735FDB8C9CA895		P				
