publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Antichrist: A New Biography	978-1-108479-65-3	978-1-108855-94-5							https://doi.org/10.1017/9781108855945	Almond	709A01A93A28BC091828E3EAB3825407		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
The Apocalypse and Semitic Syntax	978-0-521018-78-4	978-0-511555-11-4							https://doi.org/10.1017/CBO9780511555114	Thompson	ADE7FA65CCD6D4E2770E3599EA6CE65F		fulltext		Cambridge University Press	Monograph	1985-01	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Apocalypse in the Early Middle Ages	978-1-107085-44-2	978-1-316084-14-4							https://doi.org/10.1017/CBO9781316084144	Palmer	ECDA878A3766A66A2F4B8A5D44443946		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
The Apocalypse of St John, I-III: The Greek Text with Introduction, Commentary, and Additional Notes	978-1-108007-57-3	978-0-511706-76-9							https://doi.org/10.1017/CBO9780511706769	Hort	A9C35D17A65FE058ED2795D7BBCF6FC5		fulltext		Cambridge University Press	Monograph	1908	2010-10		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Apostle Paul in the Jewish Imagination: A Study in Modern Jewish-Christian Relations	978-0-521517-40-9	978-0-511712-10-4							https://doi.org/10.1017/CBO9780511712104	Langton	CC371D7179014D41E8F560E3E7F72EA7		fulltext		Cambridge University Press	Monograph	2010-03	2010-05		1				P				
The Arab Lefts: Histories and Legacies, 1950s-1970s	978-1-474454-23-0	978-1-474454-26-1							https://www.cambridge.org/core/product/6E24A394ED8E4E1725739A347EB5431B		6E24A394ED8E4E1725739A347EB5431B		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1	Guirguis			P				
The Arab Nahdah: The Making of the Intellectual and Humanist Movement	978-0-748640-69-0	978-0-748677-90-0							https://www.cambridge.org/core/product/DEE22CA309D0E4597EC3F4AB2BB05BC2	Patel	DEE22CA309D0E4597EC3F4AB2BB05BC2		fulltext		Edinburgh University Press	Monograph	2013-06	2013-10		1				P				
The Archaeology of the Holy Land: From the Destruction of Solomon's Temple to the Muslim Conquest	978-0-521124-13-3	978-1-139013-83-3							https://doi.org/10.1017/CBO9781139013833	Magness	22D828E7C9A290BCB132BF5234F02332		fulltext		Cambridge University Press	Monograph	2012-08	2012-11		1				P				
The Archdeaconry of Richmond in the Eighteenth Century: Bishop Gastrell's 'Notitia' - The Yorkshire Parishes 1714-1725	978-1-108061-93-3	978-1-139839-14-3							https://doi.org/10.1017/CBO9781139839143		7082C7B2FBE0E7D0D7C5814A0AE0EFDE		fulltext		Cambridge University Press	Monograph	1990	2014-10		1	Butler	0C3D4EDF89EBDCBDE3EF4FFE0678E85C		P				Cambridge Library Collection
The Architecture of the Christian Holy Land: Reception from Late Antiquity through the Renaissance	978-1-107139-08-4	978-1-316488-36-2							https://doi.org/10.1017/9781316488362	Moore	3F6FA131C7DB9811FF0D138FB89301A5		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1				P				
The Art of Biography in Antiquity	978-1-107016-69-9	978-1-139061-32-2							https://doi.org/10.1017/CBO9781139061322	Hagg	6847002974D02A6AFD92C370F3CF0CC7		fulltext		Cambridge University Press	Monograph	2012-04	2012-08		1				P				
The Ascent of Man	978-1-108000-53-6	978-0-511692-85-7							https://doi.org/10.1017/CBO9780511692857	Drummond	FD429959DE5DD303325E7A2B2CF726C7		fulltext		Cambridge University Press	Monograph	1894	2010-10		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Ascetic Self: Subjectivity, Memory and Tradition	978-0-521843-38-6	978-0-511617-52-2							https://doi.org/10.1017/CBO9780511617522	Flood	CBEE88BD51509B99E359536B831926B2		fulltext		Cambridge University Press	Monograph	2004-11	2009-11		1				P				
The Assumed Authorial Unity of Luke and Acts: A Reassessment of the Evidence	978-0-521509-74-9	978-0-511575-20-4							https://doi.org/10.1017/CBO9780511575204	Walters	F17D55C0D8742FC8C7D27ABC6F9DF307		fulltext		Cambridge University Press	Monograph	2009-02	2009-06		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Atonement	978-1-108457-40-8	978-1-108558-02-0							https://doi.org/10.1017/9781108558020	Craig	FB45E932C6907E1DCEE99E02BA84B16B		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Attitude of Agnosticism	978-1-009214-73-5	978-1-009214-75-9							https://doi.org/10.1017/9781009214759	Archer	90D20687F5975E6CB9B6B4A3F70AD453		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
The Aura of Confucius: Relics and Representations of the Sage at the Kongzhai Shrine in Shanghai	978-1-316516-32-4	978-1-009029-68-1							https://doi.org/10.1017/9781009029681	Murray	811D985E9120F9D26219AA336E5023DF		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Authorized Version of the English Bible (1611): Its Subsequent Reprints and Modern Representatives	978-1-108024-63-1	978-0-511790-17-1							https://doi.org/10.1017/CBO9780511790171	Scrivener	0802A104C3451EE8CF203762991DAA57		fulltext		Cambridge University Press	Monograph	1884	2011-10		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Autonomy Theme in the Church Dogmatics: Karl Barth and his Critics	978-0-521346-26-9	978-0-511520-16-7							https://doi.org/10.1017/CBO9780511520167	Macken	A4C97AF6758E54FE9435B0B41B39D984		fulltext		Cambridge University Press	Monograph	1990-04	2009-09		1				P				
The Axiology of Theism	978-1-108742-27-6	978-1-108592-83-3							https://doi.org/10.1017/9781108592833	Kraay	0FC6B51A422A09F25C2AB199F7CCC780		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Babylonian Talmud and Late Antique Book Culture	978-1-009297-33-2	978-1-009297-34-9							https://doi.org/10.1017/9781009297349	Amsler	5A608AF970E3D7A1FF296890413D198E		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
The Bacchic Gold Tablets and Poetic Tradition: Memory and Performance	978-1-108833-78-3	978-1-108982-09-2							https://doi.org/10.1017/9781108982092	McClay	3A4815AF2511BE2F9C13DE9C0A7C1115		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
The Baha'i Faith, Violence, and Non-Violence	978-1-108706-27-8	978-1-108613-44-6							https://doi.org/10.1017/9781108613446	Stockman	77AD767FEB71907262272C974AC0E9B7		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
The Basilica of Saint John Lateran to 1600	978-1-108839-76-1	978-1-108885-09-6							https://doi.org/10.1017/9781108885096		F9692A641A360770AE4BC26663972424		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Bosman	F0FD3F0131F9D10411720FEE934E82F7		P				
The Battle for Christian Britain: Sex, Humanists and Secularisation, 1945-1980	978-1-108421-22-5	978-1-108367-59-2							https://doi.org/10.1017/9781108367592	Brown	9A759CC0F7371BD183F8FFADC3380C59		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1				P				
The Beginning and the End of 'Religion'	978-0-521566-35-3	978-0-511554-71-1							https://doi.org/10.1017/CBO9780511554711	Lash	056590C44B43062045C689753F3F1BFA		fulltext		Cambridge University Press	Monograph	1996-06	2012-03		1				P				
The Beginning of Christian Philosophy	978-0-521298-55-1	978-0-511557-50-7							https://doi.org/10.1017/CBO9780511557507	Osborn	C5820BC602D7233DCE472A6E1C484D54		fulltext		Cambridge University Press	Monograph	1981-09	2010-02		1				P				
The Beginnings of Islamic Law: Late Antique Islamicate Legal Traditions	978-1-107133-02-0	978-1-316459-48-5							https://doi.org/10.1017/9781316459485	Salaymeh	8BECDD8E14C28C4F2A144F1BFF48A976		fulltext		Cambridge University Press	Monograph	2016-11	2016-12		1				P				
The Beguines of Medieval swidnica: The Interrogation of the 'Daughters of Odelindis' in 1332	978-1-914049-12-5	978-1-800109-14-8							https://doi.org/10.1017/9781800109148	Kras	EA197DD2AB1C50E42F899B4A380D4B68		fulltext		Boydell & Brewer	Monograph	2023-02	2024-01		1		7C7F0DCBE08142CA73E27B647F917B2B		P				
The Bhagavadgita: Doctrines and Contexts	978-0-521883-64-1	978-0-511488-29-0							https://doi.org/10.1017/CBO9780511488290	Malinar	00C8D5013B722B2C1604160FFFDC54D0		fulltext		Cambridge University Press	Monograph	2007-12	2010-01		1				P				
The Bible	978-0-521367-59-2	978-0-511620-43-0							https://doi.org/10.1017/CBO9780511620430	Prickett	5B577237019E5F3634B59BB919039DBC		fulltext		Cambridge University Press	Monograph	1991-08	2010-01		1		113673F6245F64A3ED02F357336A0118		P				
The Bible Among Ruins: Time, Material Remains, and the World of the Biblical Writers	978-1-009412-60-5	978-1-009412-61-2							https://doi.org/10.1017/9781009412612	Pioske	E9941E5131A768D2B16759647F302A39		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
The Bible and Empire: Postcolonial Explorations	978-0-521824-93-4	978-0-511614-55-2							https://doi.org/10.1017/CBO9780511614552	Sugirtharajah	29FAA4266C8769E372D5D6800E259C9D		fulltext		Cambridge University Press	Monograph	2005-06	2009-12		1				P				
The Bible and Natural Philosophy in Renaissance Italy: Jewish and Christian Physicians in Search of Truth	978-1-107065-54-3	978-1-107588-44-8							https://doi.org/10.1017/CBO9781107588448	Berns	D2960D1D623C24871D5247521C88152F		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
The Bible and the Third World: Precolonial, Colonial and Postcolonial Encounters	978-0-521773-35-5	978-0-511612-61-9							https://doi.org/10.1017/CBO9780511612619	Sugirtharajah	BD046E8E3DE71BB4A39B3A24C7A07FF9		fulltext		Cambridge University Press	Monograph	2001-06	2009-12		1				P				
The Bible in Spain: Or, the Journeys, Adventures, and Imprisonments of an Englishman in an Attempt to Circulate the Scriptures in the Peninsula	978-1-108009-98-0	978-0-511696-72-5							https://doi.org/10.1017/CBO9780511696725	Borrow	E8C9902DFAED60EAC1553D39661E13A3		fulltext		Cambridge University Press	Monograph	1843	2011-04	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Bible in Spain: Or, the Journeys, Adventures, and Imprisonments of an Englishman in an Attempt to Circulate the Scriptures in the Peninsula	978-1-108009-99-7	978-0-511696-73-2							https://doi.org/10.1017/CBO9780511696732	Borrow	1ED9D05E327967D5E6FA56BDA0416066		fulltext		Cambridge University Press	Monograph	1843	2011-04	3	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Bible in Spain: Or, the Journeys, Adventures, and Imprisonments of an Englishman in an Attempt to Circulate the Scriptures in the Peninsula	978-1-108009-97-3	978-0-511696-71-8							https://doi.org/10.1017/CBO9780511696718	Borrow	1B857DBEE6D20E4A0A9F3D13E0C47404		fulltext		Cambridge University Press	Monograph	1843	2011-04	1	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Bible on Silent Film: Spectacle, Story and Scripture in the Early Cinema	978-1-107042-60-5	978-1-107337-15-2							https://doi.org/10.1017/CBO9781107337152	Shepherd	A1D42D729839BF74D459F0A65AAB772C		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1				P				
The Bible on the Shakespearean Stage: Cultures of Interpretation in Reformation England	978-1-107194-23-6	978-1-108151-88-7							https://doi.org/10.1017/9781108151887		CB324C9FA456A5D4562C9BA6DA3CD245		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Fulton			P				
The Bible Word-Book: A Glossary of Archaic Words and Phrases in the Authorised Version of the Bible and Book of Common Prayer	978-1-108024-64-8	978-0-511790-18-8							https://doi.org/10.1017/CBO9780511790188	Wright	9E7AAB1ABD1B09C1274CE034F19CF0A9		fulltext		Cambridge University Press	Monograph	1866	2011-09		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Bible, Protestantism, and the Rise of Natural Science	978-0-521591-96-6	978-0-511585-52-4							https://doi.org/10.1017/CBO9780511585524	Harrison	78CAF2F941CB88FBC9C3B1AB0F63AA47		fulltext		Cambridge University Press	Monograph	1998-03	2009-11		1				P				
The Bible, Theology, and Faith: A Study of Abraham and Jesus	978-0-521772-22-8	978-0-511612-40-4							https://doi.org/10.1017/CBO9780511612404	Moberly	659BFCEF28DC247854D51E74B1ADF0E6		fulltext		Cambridge University Press	Monograph	2000-07	2009-12		1		87F5F278E5E2BC7652BA3E86C10CC5C9		P				
The Blind Devotion of the People: Popular Religion and the English Reformation	978-0-521424-39-4	978-0-511522-86-4							https://doi.org/10.1017/CBO9780511522864	Whiting	90E5E6C9BEEA964A438EEA1C16DF1FE3		fulltext		Cambridge University Press	Monograph	1989-07	2009-12		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The Bodies of God and the World of Ancient Israel	978-0-521518-72-7	978-0-511596-56-8							https://doi.org/10.1017/CBO9780511596568	Sommer	72E589D9BD86AEDF5DBF5043453C203F		fulltext		Cambridge University Press	Monograph	2009-06	2009-09		1				P				
The Body Divine: The Symbol of the Body in the Works of Teilhard de Chardin and Ramanuja	978-0-521385-16-9	978-0-511584-70-1							https://doi.org/10.1017/CBO9780511584701	Overzee	68C82CFA8609CAB96AAF7B0E0C804E69		fulltext		Cambridge University Press	Monograph	1991-12	2009-12		1		54FC304FEED539C6CCC43A4CAB157217		P				
The Book of Amos and its Audiences: Prophecy, Poetry, and Rhetoric	978-1-009255-87-5	978-1-009255-85-1							https://doi.org/10.1017/9781009255851	Davis	8D66D01822AC178A6D1B9BB1DE01188F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
The Book of Ecclesiastes (Qohelet) and the Path to Joyous Living	978-1-107088-04-7	978-1-316104-49-1							https://doi.org/10.1017/CBO9781316104491	Perry	72E3ACABC4C06FEB208DCAF47A76EA55		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1				P				
The Book of Esther between Judaism and Christianity	978-1-009266-12-3	978-1-009266-14-7							https://doi.org/10.1017/9781009266147	Kalimi	15E91BC934A3368C6FDC51A30F5733AB		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Book of Lamentations	978-1-108424-41-7	978-1-108334-92-1							https://doi.org/10.1017/9781108334921	Berman	5CE9A9C4A6B9159F1CACAE7055C35768		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		CF75329FB80DA56FE235BF8646DE79F9		P				
The Book of Llandaf as a Historical Source	978-1-783274-18-5	978-1-787445-37-6							https://doi.org/10.1017/9781787445376	Sims-Williams	3F36506F9CD7BA79D014F2AA47040E9D		fulltext		Boydell & Brewer	Monograph	2019-06	2021-04		1		E2B19958C5BE1A36820C83412B6C35A5		P				
The Book of Protection: Being a Collection of Charms	978-1-108027-74-8	978-0-511919-41-1							https://doi.org/10.1017/CBO9780511919411		AE3673DE7BB91972BBA62EDC76DBFDB0		fulltext		Cambridge University Press	Monograph	1912	2012-03		1	Gollancz	60385B450342A838BDAE1C5F2AF69F15		P				Cambridge Library Collection
The Book of Proverbs and Virtue Ethics: Integrating the Biblical and Philosophical Traditions	978-1-108839-77-8	978-1-108885-11-9							https://doi.org/10.1017/9781108885119	Keefer	EC9508CF21DC4117804C98F5DFFA0645		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
The Book of Proverbs in Social and Theological Context	978-0-521633-05-5	978-0-511488-30-6							https://doi.org/10.1017/CBO9780511488306	Dell	AEE1CEFFCC600DC1FA486A007764E81C		fulltext		Cambridge University Press	Monograph	2006-07	2009-09		1				P				
The Book of Revelation and Early Jewish Textual Culture	978-1-107198-12-8	978-1-108182-15-7							https://doi.org/10.1017/9781108182157	Allen	6753F455053F0D01B16ECCC680737040		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Book of Revelation and its Eastern Commentators: Making the New Testament in the Early Christian World	978-1-316519-36-3	978-1-009023-46-7							https://doi.org/10.1017/9781009023467	Schmidt	4BF51EA09DB063BC6872DE481D291A62		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1				P				
The Book of Revelation in Greek Edited from Ancient Authorities	978-1-108007-45-0	978-0-511706-65-3							https://doi.org/10.1017/CBO9780511706653	Tregelles	B4EDE0C6ADEE24989D28D32BC2D468EA		fulltext		Cambridge University Press	Monograph	1844	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Book of Wisdom: With Introduction and Notes	978-1-108053-77-8	978-1-139383-31-8							https://doi.org/10.1017/CBO9781139383318		92231604D2D4877505DE3CF9469746C0		fulltext		Cambridge University Press	Monograph	1913	2013-05		1	Goodrick	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Bridegroom Messiah and the People of God: Marriage in the Fourth Gospel	978-0-521864-25-1	978-0-511488-08-5							https://doi.org/10.1017/CBO9780511488085	McWhirter	2BFFD0B2AD151F9A1BAB4EA5139178E0		fulltext		Cambridge University Press	Monograph	2006-11	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The British Discovery of Buddhism	978-0-521355-03-2	978-0-511598-21-0							https://doi.org/10.1017/CBO9780511598210	Almond	D06CF85A8C6C55B7E955BA06D1889BC8		fulltext		Cambridge University Press	Monograph	1988-08	2009-12		1				P				
The Brontes and Religion	978-0-521661-55-3	978-0-511484-95-7							https://doi.org/10.1017/CBO9780511484957	Thormahlen	1FF2614B3303A9E65060FD2945E1202F		fulltext		Cambridge University Press	Monograph	1999-11	2009-09		1				P				
The Buddha: Life and Afterlife Between East and West	978-1-009346-79-5	978-1-009346-78-8							https://doi.org/10.1017/9781009346788	Almond	85B547C2F3D0FC43D37F61A4C53918C7		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Buddhism of Tibet: Or Lamaism, with its Mystic Cults, Symbolism and Mythology, and in its Relation to Indian Buddhism	978-1-108081-80-1	978-1-316160-60-2							https://doi.org/10.1017/CBO9781316160602	Waddell	346E62C2219EA060E8A562A90298A3A6		fulltext		Cambridge University Press	Monograph	1895	2015-06		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Buddhist Saints of the Forest and the Cult of Amulets	978-0-521277-87-7	978-0-511558-17-7							https://doi.org/10.1017/CBO9780511558177	Tambiah	7A60B0664BFB4D969F773ABA719E5516		fulltext		Cambridge University Press	Monograph	1984-06	2009-12		1		48B16A56CA9F913AA6F2E7F97E6444BA		P				
The Call to Personhood: A Christian Theory of the Individual in Social Relationships	978-0-521409-29-2	978-0-511598-01-2							https://doi.org/10.1017/CBO9780511598012	McFadyen	9491B88A0E3EBBF14AE3126FAFAB309C		fulltext		Cambridge University Press	Monograph	1990-10	2011-05		1				P				
The Cambridge Biblical Hebrew Workbook: Introductory Level	978-0-521826-31-0	978-1-139165-21-1							https://doi.org/10.1017/CBO9781139165211	Bergman	F2295A3FFE0796E43CB7C7097E4D894D		fulltext		Cambridge University Press	Monograph	2005-04	2012-06		1				P				
The Cambridge Dictionary of Christian Theology	978-0-521880-92-3	978-0-511781-28-5							https://doi.org/10.1017/CBO9780511781285		BC1AC662151AC6506E9C02174BCD54F5		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1	McFarland			P				
The Cambridge Dictionary of Christianity		978-0-511780-16-5							https://doi.org/10.1017/CBO9780511780165		850DD30F841EE29F184D723DC33EB212		fulltext		Cambridge University Press	Monograph	2010-09	2012-08		1	Patte			P				
The Cambridge Dictionary of Judaism and Jewish Culture	978-0-521825-97-9	978-0-511982-49-1							https://doi.org/10.1017/CBO9780511982491		3AC85DE45919DAB3C81F53E6DD319141		fulltext		Cambridge University Press	Monograph	2011-08	2014-08		1	Baskin			P				
The Cambridge Edition of Early Christian Writings	978-1-107062-05-4	978-1-107449-60-2							https://doi.org/10.1017/9781107449602		FB9D5AEE32FAB02CC25F66447CCCD965		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	2	1	Muehlberger	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Edition of Early Christian Writings	978-1-107062-03-0	978-1-107449-59-6							https://doi.org/10.1017/9781107449596		53D73365CC59CF0C27F744446F8CC847		fulltext		Cambridge University Press	Monograph	2017-11	2017-10	1	1	Radde-Gallwitz	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Edition of Early Christian Writings	978-1-316511-14-5	978-1-009057-10-3							https://doi.org/10.1017/9781009057103		BE3B76AF03156E50A86446EE9A354107		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	4	1	DelCogliano	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Edition of Early Christian Writings	978-1-107062-13-9	978-1-107449-64-0							https://doi.org/10.1017/9781107449640		F3A3F6855C8C9A145DDCD21AC1E1DCA9		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	3	1	DelCogliano	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Encyclopedia of the Jesuits	978-0-521769-05-1	978-1-139032-78-0							https://doi.org/10.1017/9781139032780		B772B3EF6D740572E3BAD764BFF35DFA		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Worcester, SJ			P				
The Cambridge Guide to Jewish History, Religion, and Culture	978-0-521869-60-7	978-0-511780-89-9							https://doi.org/10.1017/CBO9780511780899		438BC591B4C19E60BFFC11D70B1F311E		fulltext		Cambridge University Press	Monograph	2010-07	2015-05		1	Baskin	826A51A264178DB386C50D0DBDD72121		P				
The Cambridge Handbook of Religious Epistemology	978-1-316517-71-0	978-1-009047-18-0							https://doi.org/10.1017/9781009047180		1F03540692F28C8EB49AF0B5A8367CBB		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Fuqua			P				
The Cambridge Handbook of Western Mysticism and Esotericism	978-0-521509-83-1	978-1-139027-64-9							https://doi.org/10.1017/CBO9781139027649		3CFAF3E2E8B04327C45BD2F158AD99A5		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Magee			P				
The Cambridge Introduction to Emmanuel Levinas	978-0-521193-02-3	978-0-511921-55-1							https://doi.org/10.1017/CBO9780511921551	Morgan	C47CCEAD407C80C0033AFC22B3345C43		fulltext		Cambridge University Press	Monograph	2011-03	2012-06		1				P				
The Cambridge Platonists and Early Modern Philosophy: Inventing the Philosophy of Religion	978-1-009426-91-6	978-1-009426-93-0							https://doi.org/10.1017/9781009426930	Kaldas	E693DC05664A26D25B37032329A2AE9B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F77BC8381E89496A193C161E966C048E		P				
The Canarian: Or, Book of the Conquest and Conversion of the Canarians in the year 1402, by Messire Jean de Bethencourt, Kt	978-1-108011-39-6	978-0-511697-51-7							https://doi.org/10.1017/CBO9780511697517	Bontier	EEFB023B54B4F60066180EAB5B6E1DAB		fulltext		Cambridge University Press	Monograph	1872	2010-10		1		25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
The Cappadocian Reshaping of Metaphysics: Relational Being	978-1-009412-06-3	978-1-009412-05-6							https://doi.org/10.1017/9781009412056	Maspero	3909E4CABDDD38BD11BF06C8C43BF97F		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
The Caravan: Abdallah Azzam and the Rise of Global Jihad	978-0-521765-95-4	978-1-139049-37-5							https://doi.org/10.1017/9781139049375	Hegghammer	F92B16194E70D55E6ABF362A06271E71		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
The Catechism of Positive Religion: Or Summary Exposition of the Universal Religion in Thirteen Systematic Conversations between a Woman and a Priest of Humanity	978-1-108000-87-1	978-0-511692-96-3							https://doi.org/10.1017/CBO9780511692963	Comte	9FE65FEEB188920C82162392BD51A00C		fulltext		Cambridge University Press	Monograph	1891	2010-10		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
The Catholic Side of Henry James	978-0-521432-02-3	978-0-511666-59-9							https://doi.org/10.1017/CBO9780511666599	Fussell	9D37B54A0A88869A76BB804880220958		fulltext		Cambridge University Press	Monograph	1993-04	2010-03		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
The Cave Temples of India	978-1-108055-52-9	978-1-139506-63-2							https://doi.org/10.1017/CBO9781139506632	Fergusson	2BF12C03BC68FED7C1A43BD5BCCE63A8		fulltext		Cambridge University Press	Monograph	1880	2014-05		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
The Challenge of Pluralism: Paradigms from Muslim Contexts	978-0-748639-69-4	978-0-748642-09-0							https://www.cambridge.org/core/product/9C5459861AB7E73A7F479A34142BA2A7		9C5459861AB7E73A7F479A34142BA2A7		fulltext		Edinburgh University Press	Monograph	2009-09	2012-09		1	Filali-Ansary			P				
The Challenges of Divine Determinism: A Philosophical Analysis	978-1-108483-02-5	978-1-108696-84-5							https://doi.org/10.1017/9781108696845	Furlong	C336B5731A28A10440560844E5C92BA0		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
The Chartulary of St John of Pontefract: From the Original Document in the Possession of Godfrey Wentworth, Esq., of Woolley Park	978-1-108058-68-1	978-1-139566-90-2							https://doi.org/10.1017/CBO9781139566902		F4C979D26015A6472995AB1EE687B51C		fulltext		Cambridge University Press	Monograph	1902	2014-06	2	1	Holmes	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
The Chartulary of St John of Pontefract: From the Original Document in the Possession of Godfrey Wentworth, Esq., of Woolley Park	978-1-108058-67-4	978-1-139566-89-6							https://doi.org/10.1017/CBO9781139566896		63650D868EA54BFEFC5489C161C33B3C		fulltext		Cambridge University Press	Monograph	1899	2014-06	1	1	Holmes	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
The Chartulary of the Augustinian Priory of St John the Evangelist of the Park of Healaugh	978-1-108058-83-4	978-1-139567-02-2							https://doi.org/10.1017/CBO9781139567022		F2C3D21559A7FD17EDF594F5709C8F29		fulltext		Cambridge University Press	Monograph	1936	2014-06		1	Purvis	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
The Chartulary of the Cistercian Abbey of St Mary of Sallay in Craven	978-1-108058-79-7	978-1-139566-99-5							https://doi.org/10.1017/CBO9781139566995		7AE7769350822B2877D8F87FD53561B8		fulltext		Cambridge University Press	Monograph	1933	2014-06	1	1	McNulty	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
The Chartulary of the Cistercian Abbey of St Mary of Sallay in Craven	978-1-108058-80-3	978-1-139567-00-8							https://doi.org/10.1017/CBO9781139567008		83F01C22F94F5FB557D2F146DD33D8A2		fulltext		Cambridge University Press	Monograph	1934	2014-06	2	1	McNulty	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
The Christian Countercult Movement	978-1-009054-17-1	978-1-009053-41-9							https://doi.org/10.1017/9781009053419	Cowan	60847096CA8D15F8F72D5CF22A03FAF2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
The Christian Ecclesia: A Course of Lectures on the Early History and Early Conceptions of the Ecclesia, and Four Sermons	978-1-108007-55-9	978-0-511706-74-5							https://doi.org/10.1017/CBO9780511706745	Hort	D0317CAF41853F15E5101EFA341AE868		fulltext		Cambridge University Press	Monograph	1897	2011-05		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
