publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Society and Psychosis	978-0-521689-59-5	978-0-511544-06-4							https://doi.org/10.1017/CBO9780511544064		754E5CE4ADC16F67E7488760C445CF8C		fulltext		Cambridge University Press	Monograph	2008-03	2009-12		1	Morgan			P				
Soft Tissue Sarcomas: A Pattern-Based Approach to Diagnosis		978-1-316535-09-7							https://doi.org/10.1017/9781316535097	Dei Tos	20D56D59F8053DFC91E432858CC1CFFB		fulltext		Cambridge University Press	Monograph	2018-12	2019-05		1				P				
Solidarity and Justice in Health and Social Care	978-1-107069-80-0	978-1-107707-02-3							https://doi.org/10.1017/9781107707023	ter Meulen	A8B9657E27F80D7809F31D4CD6476F64		fulltext		Cambridge University Press	Monograph	2017-09	2017-08		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Solidarity in Biomedicine and Beyond	978-1-107074-24-8	978-1-139696-59-3							https://doi.org/10.1017/9781139696593	Prainsack	067DC974D204F6EDE679816213433456		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Somatoform Disorders: A Medicolegal Guide	978-0-521811-08-8	978-0-511544-36-1							https://doi.org/10.1017/CBO9780511544361	Trimble	E902511ADDAD39866D28A7581190D48F		fulltext		Cambridge University Press	Monograph	2004-02	2009-08		1				P				
Sonoanatomy for Anaesthetists		978-1-139176-63-7							https://doi.org/10.1017/CBO9781139176637	Lin	FF29AA1B1C3961C8AC4DC68C02E5D399		fulltext		Cambridge University Press	Monograph	2012-11	2013-07		1				P				
Special Delivery: The Life of the Celebrated British Obstetrician, William Nixon	978-1-900364-98-0	978-1-107784-66-6							https://doi.org/10.1017/CBO9781107784666	Chamberlain	F1D512E1A234775D28C8D9E695F26893		fulltext		Cambridge University Press	Monograph	2004-12	2014-02		1				P				
Specific Learning Disabilities and Difficulties in Children and Adolescents: Psychological Assessment and Evaluation	978-0-521658-40-9	978-0-511526-79-4							https://doi.org/10.1017/CBO9780511526794		2DD1CF25DFD867F46286D6B3EE745002		fulltext		Cambridge University Press	Monograph	2001-07	2010-01		1	Kaufman	C420E9B641519667C15FA1C04403B049		P				
Speech Physiology, Speech Perception, and Acoustic Phonetics	978-0-521313-57-5	978-1-139165-95-2							https://doi.org/10.1017/CBO9781139165952	Lieberman	9D23BF794D858CF59F9D8AB6A7DEDF65		fulltext		Cambridge University Press	Monograph	1988-02	2012-06		1		160C6C9E6F65404BB38DD639710FBBF9		P				
Spencer's Pathology of the Lung		978-1-139018-76-0							https://doi.org/10.1017/CBO9781139018760		DBECAAA62BDB05272A6AE8CA76207573		fulltext		Cambridge University Press	Monograph	2000-01	2014-06		6	Hasleton			P				
Sperm Banking: Theory and Practice	978-0-521611-28-2	978-1-139193-77-1							https://doi.org/10.1017/CBO9781139193771		7278BC6CE8983E6B4118388F13EF3E0E		fulltext		Cambridge University Press	Monograph	2009-03	2016-08		1	Pacey			P				
Sperm Collection and Processing Methods: A Practical Guide	978-0-521524-17-9	978-0-511545-18-4							https://doi.org/10.1017/CBO9780511545184		081E50CE3826337977EC116F01C367AC		fulltext		Cambridge University Press	Monograph	2003-02	2010-03		1	Jeyendran			P				
Spine Disorders: Medical and Surgical Management	978-0-521889-41-4	978-0-511596-90-2							https://doi.org/10.1017/CBO9780511596902	Bartleson	C179E1F34AB789A5D82C78CCEA9EFF97		fulltext		Cambridge University Press	Monograph	2009-07	2009-10		1				P				
Spirituality and Narrative in Psychiatric Practice	978-1-909726-45-1	978-1-909726-47-5							https://www.cambridge.org/core/product/936A7F1023B23680E37735D12319285A		936A7F1023B23680E37735D12319285A		fulltext		Royal College of Psychiatrists	Monograph	2016-03	2018-01		1	Cook			P				
Spirituality and Psychiatry		978-1-108609-07-4							https://www.cambridge.org/core/product/DA5475A8B3957E3284F8951CDB8E4781		DA5475A8B3957E3284F8951CDB8E4781		fulltext		Royal College of Psychiatrists	Monograph	2009-06	2018-01		1	Cook			P				
Sports Medicine	978-0-521735-26-1	978-0-511547-15-7							https://doi.org/10.1017/CBO9780511547157		2F0AFA2DC5C6F0CF0A5432447C46A66B		fulltext		Cambridge University Press	Monograph	2008-08	2011-04		1	Drez, Jr.	D4B2C15AB56022328DFC0B670A67F6DA		P				
Sports Medicine for the Emergency Physician: A Practical Handbook	978-1-107449-88-6	978-1-316084-32-8							https://doi.org/10.1017/CBO9781316084328		31E0FED3AD38DC4B2F565DF673D313B9		fulltext		Cambridge University Press	Monograph	2016-04	2016-05		1	Waterbrook			P				
Squamous Cell Cancer of the Neck	978-0-521886-91-8	978-0-511545-38-2							https://doi.org/10.1017/CBO9780511545382		7F8A54B4E1F20141BDA1BCE1495A2012		fulltext		Cambridge University Press	Monograph	2008-10	2009-08		1	Hermans	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Stages and Pathways of Drug Involvement: Examining the Gateway Hypothesis	978-0-521783-49-1	978-0-511499-77-7							https://doi.org/10.1017/CBO9780511499777		CCEE30339445E81BBC341327EFCC657A		fulltext		Cambridge University Press	Monograph	2002-03	2009-07		1	Kandel			P				
Stalkers and their Victims	978-0-521732-41-3	978-0-511544-08-8							https://doi.org/10.1017/CBO9780511544088	Mullen	2B2F75EE36EA8F103C4837C4D8F4699F		fulltext		Cambridge University Press	Monograph	2008-11	2009-08		2				P				
Stalkers and their Victims		978-1-139106-86-3							https://doi.org/10.1017/CBO9781139106863	Mullen	722270461BCB944AC04C19AC79C67425		fulltext		Cambridge University Press	Monograph	2000-04	2012-03		1				P				
Startle Modification: Implications for Neuroscience, Cognitive Science, and Clinical Science	978-0-521580-46-5	978-0-511665-52-3							https://doi.org/10.1017/CBO9780511665523		9FE80B1E51C31FF4093C483D0AB3162B		fulltext		Cambridge University Press	Monograph	1999-03	2010-03		1	Dawson			P				
Statistical Learning for Biomedical Data	978-0-521875-80-6	978-0-511975-82-0							https://doi.org/10.1017/CBO9780511975820	Malley	D4F211C276E40658545379CFE589E6C6		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		1		B8A2E84D28744441DF3DB4BB407BEF23		P				
Statistical Modeling for Biomedical Researchers: A Simple Introduction to the Analysis of Complex Data	978-0-521849-52-4	978-0-511575-88-4							https://doi.org/10.1017/CBO9780511575884	Dupont	BE703C0583C8071B4B40D44B62E71114		fulltext		Cambridge University Press	Monograph	2009-02	2009-10		2				P				
Status Epilepticus: Its Clinical Features and Treatment in Children and Adults	978-0-521031-14-1	978-0-511526-93-0							https://doi.org/10.1017/CBO9780511526930	Shorvon	5D31AA6CC71423D394000ABEBF906CD0		fulltext		Cambridge University Press	Monograph	1994-07	2009-09		1				P				
Stem Cells in Reproductive Medicine: Basic Science and Therapeutic Potential	978-1-107034-47-1	978-1-139540-74-2							https://doi.org/10.1017/CBO9781139540742		20ED3E000531B5018AA7A6A87562FA69		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		3	Simon			P				
Stress, the Brain and Depression	978-0-521621-47-2	978-0-511544-42-2							https://doi.org/10.1017/CBO9780511544422	Praag	2EDADC5990BC3A551B8BC9E729E1FFF9		fulltext		Cambridge University Press	Monograph	2004-05	2009-10		1				P				
Stroke Syndromes		978-0-511586-52-1							https://doi.org/10.1017/CBO9780511586521		13F03619AD3FFE540B42AF801D9BAA04		fulltext		Cambridge University Press	Monograph	2001-05	2010-05		2	Bogousslavsky			P				
Stroke Syndromes, 3ed		978-1-139093-28-6							https://doi.org/10.1017/CBO9781139093286		BC034CE3725C766093D7BF3B549A129C		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		3	Caplan			P				
Stroke Treatment and Prevention: An Evidence-based Approach		978-0-511526-89-3							https://doi.org/10.1017/CBO9780511526893	Hankey	3B58B6D2F66274F26785ED5C966FD75E		fulltext		Cambridge University Press	Monograph	2005-11	2009-12		1				P				
Study Design and Statistical Analysis: A Practical Guide for Clinicians	978-0-521534-07-9	978-0-511616-76-1							https://doi.org/10.1017/CBO9780511616761	Katz	C4C2C76DB8C55CB2BBD26DE6C7D1CE74		fulltext		Cambridge University Press	Monograph	2006-06	2012-08		1				P				
Subfertility, Reproductive Endocrinology and Assisted Reproduction	978-1-107139-03-9	978-1-316488-29-4							https://doi.org/10.1017/9781316488294		9F1A72C0CF0AF8CED15E1618A970C838		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1	Stewart			P				
Successful Aging: Perspectives from the Behavioral Sciences	978-0-521435-82-6	978-0-511665-68-4							https://doi.org/10.1017/CBO9780511665684		9C9443F6E5D53BC108F6C9B4F775441D		fulltext		Cambridge University Press	Monograph	1990-11	2010-03		1	Baltes	3DD507A6C5312435B4C833B0796F062E		P				
Sudden Death in the Young	978-0-521516-61-7	978-0-511777-78-3							https://doi.org/10.1017/CBO9780511777783	Byard	73C9C83D6D163F667E8E9B2D0438AB2B		fulltext		Cambridge University Press	Monograph	2010-09	2013-01		3				P				
Suicide in Children and Adolescents	978-0-521622-26-4	978-0-511550-42-3							https://doi.org/10.1017/CBO9780511550423		255B71C6B90CB4D392677D892314102F		fulltext		Cambridge University Press	Monograph	2003-08	2009-12		1	King	C420E9B641519667C15FA1C04403B049		P				
Surgical Critical Care: For the MRCS OSCE		978-1-107589-24-7							https://doi.org/10.1017/CBO9781107589247	Kanani	1318922D1315CD3C6CFE29103C14DC94		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		2				P				
Surnames and Genetic Structure	978-0-521302-85-2	978-0-511983-35-1							https://doi.org/10.1017/CBO9780511983351	Lasker	DBB537163D65F1D6DAEACADD83EE1C6D		fulltext		Cambridge University Press	Monograph	1985-06	2011-11		1		1A58D0CFF84587DD5B01936D16351C14		P				
Survival Analysis for Epidemiologic and Medical Research	978-0-521895-19-4	978-0-511619-80-9							https://doi.org/10.1017/CBO9780511619809	Selvin	021027404E37FCD99D5A9176D9EAB051		fulltext		Cambridge University Press	Monograph	2008-03	2010-02		1		B8A2E84D28744441DF3DB4BB407BEF23		P				
Surviving Health Care: A Manual for Patients and Their Families	978-0-521767-96-5	978-0-511845-20-8							https://doi.org/10.1017/CBO9780511845208		0E7FC0A67B16D0D19E66AB38B4800F52		fulltext		Cambridge University Press	Monograph	2010-03	2012-06		1	Kushner			P				
Surviving Stalking	978-0-521009-64-5	978-0-511544-20-0							https://doi.org/10.1017/CBO9780511544200	Pathe	624533D4AA042DD7AC2BE6E8A17AC2A5		fulltext		Cambridge University Press	Monograph	2002-08	2009-09		1				P				
Susceptibility to Infectious Diseases: The Importance of Host Genetics	978-0-521129-59-6	978-0-511546-23-5							https://doi.org/10.1017/CBO9780511546235		125966E1C56824099E4DD1A4C965D85D		fulltext		Cambridge University Press	Monograph	2003-12	2009-08		1	Bellamy	2603A0B93D1C59257BD4E7E8DEDB8F6E		P				
Synopsis of Neurology, Psychiatry and Related Systemic Disorders	978-1-107069-56-5	978-1-107706-86-6							https://doi.org/10.1017/9781107706866		F5D20906FE425EDDC5EF1969FD89BC63		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Ettinger			P				
Systematic Reviews in Health Care: A Practical Guide	978-0-521799-62-1	978-0-511543-50-0							https://doi.org/10.1017/CBO9780511543500	Glasziou	A666C9C39EF7EFE628C513E630D2281E		fulltext		Cambridge University Press	Monograph	2001-11	2009-09		1				P				
Tackling Health Anxiety: A CBT Handbook	978-1-908020-90-1	978-1-108644-26-6							https://www.cambridge.org/core/product/CA056FC9546B149D36ED890C967C3281	Tyrer	CA056FC9546B149D36ED890C967C3281		fulltext		Royal College of Psychiatrists	Monograph	2013-07	2018-01		1				P				
Taking on TIVA: Debunking Myths and Dispelling Misunderstandings	978-1-316609-36-1	978-1-316659-06-9							https://doi.org/10.1017/9781316659069		143C6635838E609EBB5129D9C5B32681		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Irwin			P				
Teaching Medical Professionalism		978-0-511547-34-8							https://doi.org/10.1017/CBO9780511547348		AD3B6A01D1462F3BD12D5C28995CE986		fulltext		Cambridge University Press	Monograph	2008-10	2009-09		1	Cruess			P				
Teaching Medical Professionalism: Supporting the Development of a Professional Identity	978-1-107495-24-1	978-1-316178-48-5							https://doi.org/10.1017/CBO9781316178485		360DF50178E7FD735DED11BE308A84CA		fulltext		Cambridge University Press	Monograph	2016-03	2016-04		2	Cruess			P				
Teaching Psychiatry to Undergraduates	978-1-904671-99-2	978-1-108635-36-3							https://www.cambridge.org/core/product/660868534EC90290B36AEF2F91B6AC85		660868534EC90290B36AEF2F91B6AC85		fulltext		Royal College of Psychiatrists	Monograph	2011-05	2018-01		1	Brown			P				
Techniques in Epilepsy Surgery: The MNI Approach	978-1-107007-49-9	978-1-139021-95-1							https://doi.org/10.1017/CBO9781139021951	Olivier	BFB56C99E1C580EA48754E5A6947CD66		fulltext		Cambridge University Press	Monograph	2012-02	2012-10		1				P				
Teledermatology: A User's Guide	978-0-521683-35-7	978-0-511547-38-6							https://doi.org/10.1017/CBO9780511547386		8E9D8E48CD737FAD8D6E02D870BFB06A		fulltext		Cambridge University Press	Monograph	2008-03	2009-09		1	Pak			P				
Testosterone: Action, Deficiency, Substitution	978-1-107012-90-5	978-1-139003-35-3							https://doi.org/10.1017/CBO9781139003353		B0C41B578931047CB6DBB7228CA9F7F6		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		4	Nieschlag			P				
Testosterone: Action, Deficiency, Substitution		978-0-511545-22-1							https://doi.org/10.1017/CBO9780511545221		6013222536E94302E27FF0E06C359D96		fulltext		Cambridge University Press	Monograph	2004-04	2010-01		3	Nieschlag			P				
Textbook of Clinical Embryology	978-0-521166-40-9	978-1-139192-73-6							https://doi.org/10.1017/CBO9781139192736		C1313E27DCE7D16185F9DA190AFEFA73		fulltext		Cambridge University Press	Monograph	2013-10	2013-11		1	Coward			P				
Textbook of Cultural Psychiatry		978-0-511543-60-9							https://doi.org/10.1017/CBO9780511543609		71A2337D807BC30D88B97325A21FAEBE		fulltext		Cambridge University Press	Monograph	2007-10	2009-08		1	Bhugra			P				
Textbook of Cultural Psychiatry	978-1-316628-50-8	978-1-316810-05-7							https://doi.org/10.1017/9781316810057		73A65A31DADD6226040A92BBA53DE264		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		2	Bhugra			P				
Textbook of Disaster Psychiatry	978-1-107138-49-0	978-1-316481-42-4							https://doi.org/10.1017/9781316481424		8973C03131C90F9E25C4355EBC97F811		fulltext		Cambridge University Press	Monograph	2017-05	2017-06		2	Ursano			P				
Textbook of Disaster Psychiatry		978-0-511544-41-5							https://doi.org/10.1017/CBO9780511544415		7810F4F46758D3194F65FA409910BCC5		fulltext		Cambridge University Press	Monograph	2007-11	2009-08		1	Ursano			P				
Textbook of Human Reproductive Genetics		978-1-139236-02-7							https://doi.org/10.1017/CBO9781139236027		B4533A3EE0A09FD7C5D9F36A9543772F		fulltext		Cambridge University Press	Monograph	2014-04	2014-04		1	Sermon			P				
Textbook of Interventional Neurology	978-0-521876-39-1	978-0-511975-84-4							https://www.cambridge.org/core/product/9F79FBBC9A9FFC4902942B1A0148D79D		9F79FBBC9A9FFC4902942B1A0148D79D		fulltext		Cambridge University Press	Monograph	2011-04	2011-06		1	Qureshi			P				
Textbook of Neural Repair and Rehabilitation	978-1-107011-68-7	978-0-511995-59-0							https://doi.org/10.1017/CBO9780511995590		E97AA0D3703384EC36433520B9AB7BC4		fulltext		Cambridge University Press	Monograph	2014-04	2014-06	2	2	Selzer			P				
Textbook of Neural Repair and Rehabilitation	978-1-107011-67-0	978-0-511995-58-3							https://doi.org/10.1017/CBO9780511995583		C927F067D66899259843758A46CF5E6F		fulltext		Cambridge University Press	Monograph	2014-04	2014-05	1	2	Selzer			P				
Textbook of Neural Repair and Rehabilitation		978-0-511545-06-1							https://doi.org/10.1017/CBO9780511545061		990E8FCD9D8106C8A82A73C0178E3B6F		fulltext		Cambridge University Press	Monograph	2006-02	2012-03	1	1	Selzer			P				
Textbook of Neural Repair and Rehabilitation		978-0-511545-07-8							https://doi.org/10.1017/CBO9780511545078		FC441D95EB9982EE039645272445B53F		fulltext		Cambridge University Press	Monograph	2006-02	2010-08	2	1	Selzer			P				
Textbook of Pediatric HIV Care	978-0-521821-53-7	978-0-511544-79-8							https://doi.org/10.1017/CBO9780511544798		6BACD1CA64EE6FC487EA73FB11C75763		fulltext		Cambridge University Press	Monograph	2005-04	2010-02		1	Zeichner			P				
Textbook of Stroke Medicine	978-1-108426-35-0	978-1-108659-57-4							https://doi.org/10.1017/9781108659574		A66218B523F3A8F88F34FC9AAB24A826		fulltext		Cambridge University Press	Monograph	2019-04	2019-05		3	Brainin			P				
Textbook of Stroke Medicine		978-1-107239-34-0							https://doi.org/10.1017/CBO9781107239340		C344468AA2DCA412CD9EC92980C27F39		fulltext		Cambridge University Press	Monograph	2014-09	2014-09		2	Brainin			P				
Textbook of Stroke Medicine		978-0-511691-76-8							https://doi.org/10.1017/CBO9780511691768		D325486F5EAA189ED75EDB3B8D076D8E		fulltext		Cambridge University Press	Monograph	2009-11	2010-05		1	Brainin			P				
The Academic Health Center: Leadership and Performance	978-0-521827-18-8	978-0-511543-48-7							https://doi.org/10.1017/CBO9780511543487		9F4AED432E3CC513BFC381B4CC9E4D2A		fulltext		Cambridge University Press	Monograph	2005-05	2009-11		1	Detmer			P				
The Affordable Care Act and Medicare in Comparative Context	978-1-107110-55-7	978-1-316275-24-5							https://doi.org/10.1017/CBO9781316275245	Kinney	D74F7D88AC414579B7440DFB3B399D6E		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
The Aftermath of Stroke: The Experience of Patients and their Families	978-0-521401-96-8	978-0-511983-23-8							https://doi.org/10.1017/CBO9780511983238	Anderson	99D9BC9F247CA5E1F5D5F1501E1185FC		fulltext		Cambridge University Press	Monograph	1992-06	2011-10		1				P				
The Anaesthesia Science Viva Book	978-1-316608-81-4	978-1-316651-84-1							https://doi.org/10.1017/9781316651841	Bricker	3E8331BE3F830FD9FC52617BFECF2185		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		3				P				
The Anaesthesia Viva	978-0-521716-44-4	978-1-316257-04-3							https://doi.org/10.1017/CBO9781316257043	Blunt	2A7DA9AD8D1FE0284EC7BFB99DA958B6		fulltext		Cambridge University Press	Monograph	2003-04	2015-02	2	2				P				
The Anaesthesia Viva: A Primary FRCA Companion	978-0-521688-00-0	978-1-316257-03-6							https://doi.org/10.1017/CBO9781316257036	Urquhart	84A351CE64A65792900C6909C9E73ED9		fulltext		Cambridge University Press	Monograph	2002-12	2015-02	1	2				P				
The Anthropology of Modern Human Teeth: Dental Morphology and its Variation in Recent Human Populations		978-1-316529-84-3							https://doi.org/10.1017/CBO9781316529843	Scott	BF464269F8046568E2902CBDABF5A59D		fulltext		Cambridge University Press	Monograph	1997-04	2015-09		1		1A58D0CFF84587DD5B01936D16351C14		P				
The Anxiety Disorders	978-0-521552-07-3	978-0-511663-22-2							https://doi.org/10.1017/CBO9780511663222	Noyes, Jr	6D215ECBD6664A942DC14D993229727C		fulltext		Cambridge University Press	Monograph	1998-09	2010-03		1				P				
The Art of Balance in Health Policy: Maintaining Japan's Low-Cost, Egalitarian System	978-0-521571-22-7	978-0-511984-04-4							https://doi.org/10.1017/CBO9780511984044	Campbell	5411BDE5F028B9694A41A475CD852923		fulltext		Cambridge University Press	Monograph	1998-09	2011-10		1				P				
The Autism Spectrum: Scientific Foundations and Treatment	978-0-521116-87-9	978-0-511978-61-6							https://doi.org/10.1017/CBO9780511978616		4C77B7F8217DB0671C6CC6DFED079F87		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1	Reber			P				
The Behavioral and Cognitive Neurology of Stroke	978-1-107015-57-9	978-1-139058-98-8							https://doi.org/10.1017/CBO9781139058988		2BA5B7D2CC0C963D62134A85281EB958		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		2	Godefroy			P				
The Behavioral and Cognitive Neurology of Stroke		978-0-511544-88-0							https://doi.org/10.1017/CBO9780511544880		D47A257FB330B5A544E546AB6D92A886		fulltext		Cambridge University Press	Monograph	2007-01	2009-10		1	Godefroy			P				
The Behavioral Neurology of Dementia		978-0-511581-41-0							https://doi.org/10.1017/CBO9780511581410		15F9FE25F083DDC785D03378993877E3		fulltext		Cambridge University Press	Monograph	2009-05	2009-07		1	Miller			P				
The Behavioral Neurology of Dementia	978-1-107077-20-1	978-1-139924-77-1							https://doi.org/10.1017/9781139924771		55E62FA6078552916207AF0148D54244		fulltext		Cambridge University Press	Monograph	2016-11	2016-12		2	Miller			P				
The Biological Basis of Cancer		978-0-511816-64-2							https://doi.org/10.1017/CBO9780511816642	McKinnell	E6DAF213205F8DEAC3FB15844E5C086A		fulltext		Cambridge University Press	Monograph	2006-08	2012-06		2				P				
The Biology of Human Ageing	978-0-521112-61-1	978-0-511753-35-0							https://doi.org/10.1017/CBO9780511753350	Bittles	8E8F271170FFB0DFCA65122FE3C45DED		fulltext		Cambridge University Press	Monograph	1986-03	2010-08		1		D2EDA3C504D7AEDE6245D8AF14A0C242		P				
The Biology of Multiple Sclerosis	978-0-521196-80-2	978-0-511979-08-8							https://doi.org/10.1017/CBO9780511979088	Atkins	EA1D4ACFB506CA18C4E465D74AF2303A		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1				P				
The Biology of Oligodendrocytes	978-0-521899-65-9	978-0-511782-12-1							https://doi.org/10.1017/CBO9780511782121		2D2D85A5CA30E00280359A40E1BF76F4		fulltext		Cambridge University Press	Monograph	2010-10	2012-08		1	Armati			P				
The Biology of Schwann Cells: Development, Differentiation and Immunomodulation		978-0-511541-60-5							https://doi.org/10.1017/CBO9780511541605		469514DACA4B53E52950BEEAE57C9CF1		fulltext		Cambridge University Press	Monograph	2007-02	2009-08		1	Armati			P				
The Biomedical Writer: What You Need to Succeed in Academic Medicine	978-1-108401-39-5	978-1-108233-62-0							https://doi.org/10.1017/9781108233620	Douglas	116D9FE29556A8F2AB5BD408B49AB957		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
The BMT Data Book		978-0-511575-52-5							https://doi.org/10.1017/CBO9780511575525	Munker	F227616D5B6FAAED8DA22FE52A95D76A		fulltext		Cambridge University Press	Monograph	2009-02	2009-07		2				P				
The BMT Data Book: Including Cellular Therapy	978-1-107617-55-1	978-1-139519-20-5							https://doi.org/10.1017/CBO9781139519205		6DC10ACE4D5AC18019862EAB780124C6		fulltext		Cambridge University Press	Monograph	2013-02	2013-08		3	Munker			P				
The Brain and Behavior: An Introduction to Behavioral Neuroanatomy	978-1-316646-93-9	978-1-108164-32-0							https://doi.org/10.1017/9781108164320	Clark	A9C34BDEFF85ADA952644595B98560B8		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		4				P				
The Brain and Behavior: An Introduction to Behavioral Neuroanatomy		978-0-511543-66-1							https://doi.org/10.1017/CBO9780511543661	Clark	08ECFE7849B2820D7931C2FD9DE962AA		fulltext		Cambridge University Press	Monograph	2005-09	2009-08		2				P				
The Brain and Behavior: An Introduction to Behavioral Neuroanatomy		978-0-511776-91-5							https://doi.org/10.1017/CBO9780511776915	Clark	DB9C1FA47F7A78380F189A4F86DC8DCE		fulltext		Cambridge University Press	Monograph	2010-05	2010-08		3				P				
The Cambridge Handbook of Anxiety and Related Disorders	978-1-107193-06-2	978-1-108140-41-6							https://doi.org/10.1017/9781108140416		CB8FC1C2BE356571B5E884E69B9F12F6		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Olatunji	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Clinical Assessment and Diagnosis	978-1-108415-91-0	978-1-108235-43-3							https://doi.org/10.1017/9781108235433		635639D0B1AD876282D1F75D32BF6365		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		1	Sellbom	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Personal Relationships		978-0-511606-63-2							https://doi.org/10.1017/CBO9780511606632		9E5F6B97AE8847DBA643612F02B1AFD7		fulltext		Cambridge University Press	Monograph	2006-06	2012-06		1	Vangelisti	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Successful Aging	978-1-107162-25-9	978-1-316677-01-8							https://doi.org/10.1017/9781316677018		CCFF380C4DECD2E7D32128A0FA8A9C48		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Fernandez-Ballesteros	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Handbook of Violent Behavior and Aggression		978-0-511816-84-0							https://doi.org/10.1017/CBO9780511816840		682F8015F06D16B20C4E6B2BE46928EF		fulltext		Cambridge University Press	Monograph	2007-09	2012-06		1	Flannery	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
The Cambridge Textbook of Bioethics	978-0-521694-43-8	978-0-511545-56-6							https://doi.org/10.1017/CBO9780511545566		25BFB042A9D192F66E845C09D54CCC54		fulltext		Cambridge University Press	Monograph	2008-01	2009-10		1	Singer			P				
The Causes of Epilepsy: Common and Uncommon Causes in Adults and Children	978-1-108420-75-4	978-1-108355-20-9							https://doi.org/10.1017/9781108355209		E79F98A3802C181DD8A868248A468DAE		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		2	Shorvon			P				
The Causes of Epilepsy: Common and Uncommon Causes in Adults and Children		978-0-511921-00-1							https://doi.org/10.1017/CBO9780511921001		43614D9401BAF93DBB487F7E6D39D840		fulltext		Cambridge University Press	Monograph	2011-04	2012-03		1	Shorvon			P				
The Cerebellum and its Disorders		978-0-511666-46-9							https://doi.org/10.1017/CBO9780511666469		AA8686800C44125E4C64237B1FC53928		fulltext		Cambridge University Press	Monograph	2001-11	2010-07		1	Manto			P				
The Chemistry and Biology of Benz[a]anthracenes	978-0-521105-89-7	978-0-511753-18-3							https://doi.org/10.1017/CBO9780511753183	Newman	D2A010CCE7892DBA67ED9CFDCC4863A2		fulltext		Cambridge University Press	Monograph	1988-06	2010-09		1		EACAFB0ABFD41623E8B201EA00F60722		P				
The Child's World of Illness: The Development of Health and Illness Behaviour	978-0-521328-73-9	978-0-511527-05-0							https://doi.org/10.1017/CBO9780511527050	Wilkinson	296D3F3DDA272843302944C3F16EDEE9		fulltext		Cambridge University Press	Monograph	1988-06	2009-09		1				P				
The Circuitry of the Human Spinal Cord: Its Role in Motor Control and Movement Disorders		978-0-511545-04-7							https://doi.org/10.1017/CBO9780511545047	Pierrot-Deseilligny	BBDFC31B44453B61DD5FD801B34CFFFF		fulltext		Cambridge University Press	Monograph	2005-06	2009-08		1				P				
The Circuitry of the Human Spinal Cord: Spinal and Corticospinal Mechanisms of Movement	978-0-521192-58-3	978-1-139026-72-7							https://doi.org/10.1017/CBO9781139026727	Pierrot-Deseilligny	23234E0D24C9A478528747356169FF55		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1				P				
The Clinical Anaesthesia Viva Book	978-0-521720-18-2	978-0-511642-14-2							https://doi.org/10.1017/CBO9780511642142	Barker	D6B5101A903401AB3EA3A3C0E432F8C2		fulltext		Cambridge University Press	Monograph	2009-10	2010-01		2				P				
