publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cave Temples of India	978-1-108055-52-9	978-1-139506-63-2							https://doi.org/10.1017/CBO9781139506632	Fergusson	2BF12C03BC68FED7C1A43BD5BCCE63A8		fulltext		Cambridge University Press	Monograph	1880	2014-05		1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
The Cemeteries of Abydos	978-1-108061-31-5	978-1-139814-49-2							https://doi.org/10.1017/CBO9781139814492	Naville	7509345BE416FC267DF789DE44CD5AED		fulltext		Cambridge University Press	Monograph	1913	2015-11		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
The Chaldean Account of Genesis: Containing the Description of the Creation, the Fall of Man, the Deluge, the Tower of Babel, the Desruction of Sodom, the Times of the Patriarchs, and Nimrod	978-1-108079-01-3	978-1-316014-34-9							https://doi.org/10.1017/CBO9781316014349	Smith	2BD13880DFA6A212AA4C09E6C24CE6C2		fulltext		Cambridge University Press	Monograph	1876	2015-06		1	Sayce	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Chinese Neolithic: Trajectories to Early States	978-0-521811-84-2	978-0-511489-62-4							https://doi.org/10.1017/CBO9780511489624	Liu	655234F7B8AC8B405462FCD5E5E03C0F		fulltext		Cambridge University Press	Monograph	2005-01	2009-09		1		AE92186FC71CF969DC2D6202D3B5166E		P				
The Cities and Cemeteries of Etruria	978-1-108020-04-6	978-0-511740-15-2							https://doi.org/10.1017/CBO9780511740152	Dennis	3A06AB48ED59931EEE6163876A7E8789		fulltext		Cambridge University Press	Monograph	1848	2011-07	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Cities and Cemeteries of Etruria	978-1-108020-03-9	978-0-511740-14-5							https://doi.org/10.1017/CBO9780511740145	Dennis	A6839DA22D7FCC6E0082F97B8E01CDE4		fulltext		Cambridge University Press	Monograph	1848	2011-07	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The City in the Roman West, c.250 BC-c.AD 250	978-0-521877-50-3	978-0-511975-88-2							https://doi.org/10.1017/CBO9780511975882	Laurence	B9ABAE3A347FC9D5E289491B58F721FB		fulltext		Cambridge University Press	Monograph	2011-07	2012-06		1				P				
The Collapse of the Mycenaean Economy: Imports, Trade, and Institutions 1300-700 BCE	978-1-107186-37-8	978-1-316890-42-4							https://doi.org/10.1017/9781316890424	Murray	AD6564DCD8C79E457C21C9585378D01D		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
The Colonial Caribbean: Landscapes of Power in Jamaica's Plantation System	978-0-521767-70-5	978-1-139024-04-4							https://doi.org/10.1017/CBO9781139024044	Delle	80FBE9E147EF820C69252BE8B676A8D0		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1		2D6CA46C5EC5C9D892782D0758E0625D		P				
The Colonial Landscape of the British Caribbean	978-1-783275-65-6	978-1-787446-02-1							https://doi.org/10.1017/9781787446021		79BEA10E15F432E27EC5102B99F39C54		fulltext		Boydell & Brewer	Monograph	2021-03	2021-03		1	Leech	8CB0623E770FB8399A1B7E4735760DA3		P				
The Comparative Archaeology of Complex Societies	978-0-521197-91-5	978-1-139022-71-2							https://doi.org/10.1017/CBO9781139022712		A87CCF54D1264550CC668FFD70D0AC03		fulltext		Cambridge University Press	Monograph	2011-09	2011-10		1	Smith			P				
The Cosmos in Ancient Greek Religious Experience: Sacred Space, Memory, and Cognition	978-1-108488-17-4	978-1-108769-08-2							https://doi.org/10.1017/9781108769082	Boutsikas	8F7C2F7E3FA631C7519AB21CE28A7941		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		1				P				
The Court Chronicle of the Kings of Manipur	978-8-175966-38-3	978-8-175968-54-7							https://doi.org/10.1017/UPO9788175968547	Arambarn Parratt	C1DB5D51F88A82F9A10F89DDDBEDE1E5		fulltext		Foundation Books	Monograph	2009-06	2011-11		1				P				
The Cruciform Brooch and Anglo-Saxon England	978-1-843839-93-4	978-1-782044-76-5							https://www.cambridge.org/core/product/DDCD1D5A61E1EB70F30824295FAF7BC0	Martin	DDCD1D5A61E1EB70F30824295FAF7BC0		fulltext		Boydell & Brewer	Monograph	2015-04	2015-05		1		9C272EC5B52DDBAF667D588B720554C9		P				
The Crusades Uncovered	978-1-641894-80-7	978-1-641894-79-1							https://doi.org/10.1017/9781641894791	Boas	4BF49969DBB655D6209151F963C0297C		fulltext		Amsterdam University Press	Monograph	2022-08	2022-11		1		F4A8DE20FE906629657857F731BA532F		P				
The Cultural Landscape and Heritage Paradox: Protection and Development of the Dutch Archaeological-Historical Landscape and its European Dimension	978-9-089641-55-7	978-9-048510-96-2							https://doi.org/10.1017/9789048510962		FFD44DAF7F6D8609A69B1B19A14F3F97		fulltext		Amsterdam University Press	Monograph	2010-08	2021-01		1	Bloemers			P				
The Decipherment of Linear B		978-1-107590-09-0							https://doi.org/10.1017/CBO9781107590090	Chadwick	355010F0D2E60DAF395D7986C7A224B5		fulltext		Cambridge University Press	Monograph	1990-09	2014-02		1		016E072E8C21FA373518F8985303002D		P				
The Demography of Roman Italy: Population Dynamics in an Ancient Conquest Society 201 BCE-14 CE	978-1-107003-93-4	978-0-511782-30-5							https://doi.org/10.1017/CBO9780511782305	Hin	34EA59684162CE1F918E555AD554A0AB		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1				P				
The Destruction of Cities in the Ancient Greek World: Integrating the Archaeological and Literary Evidence	978-1-108495-54-7	978-1-108850-29-2							https://doi.org/10.1017/9781108850292		CE7E25CAD2BD559ABBE522346395E95E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Fachard			P				
The Early Hellenistic Peloponnese: Politics, Economies, and Networks 338-197 BC	978-0-521873-69-7	978-1-139034-01-2							https://doi.org/10.1017/9781139034012	Shipley	B9601015743AF48433BC64E37F683F46		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
The Early Mediterranean Village: Agency, Material Culture, and Social Change in Neolithic Italy	978-0-521842-41-9	978-0-511499-64-7							https://doi.org/10.1017/CBO9780511499647	Robb	A8EC71CAC29E66C8B09401435F52879D		fulltext		Cambridge University Press	Monograph	2007-07	2009-07		1		FEE14C3703B8AB82781B6812B642BF3F		P				
The Early Neolithic in Greece: The First Farming Communities in Europe	978-0-521801-81-2	978-0-511612-85-5							https://doi.org/10.1017/CBO9780511612855	Perles	3ED5D52377926FF2BD47B8E526E26924		fulltext		Cambridge University Press	Monograph	2001-10	2009-12		1		E540E523B944642BB18465BF1C158994		P				
The Early Olmec and Mesoamerica: The Material Record	978-1-107107-67-0	978-1-316228-09-8							https://doi.org/10.1017/9781316228098		D4EA887CDE5670A3FA83D96B074DE559		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Blomster			P				
The Early Roman Expansion into Italy: Elite Negotiation and Family Agendas	978-1-108422-67-3	978-1-108525-19-0							https://doi.org/10.1017/9781108525190	Terrenato	09B51C430A0553A284C4C41EDE4C6539		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
The Ecclesiastical Architecture of Ireland, Anterior to the Anglo-Norman Invasion: Comprising an Essay on the Origin and Uses of the Round Towers of Ireland	978-1-108079-86-0	978-1-316036-29-7							https://doi.org/10.1017/CBO9781316036297	Petrie	227747501604E5A53D3AC91484DE8701		fulltext		Cambridge University Press	Monograph	1845	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Economy of Late Achaemenid and Seleucid Babylonia	978-1-107106-06-2	978-1-316226-76-6							https://doi.org/10.1017/9781316226766	Pirngruber	FBA32CC9B60CAE886E01F4EC1EA8BC7E		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1				P				
The Egyptian Social Contract: A History of State-Middle Class Relations	978-1-399510-30-1	978-1-399510-33-2							https://www.cambridge.org/core/product/7B3E1F40112256D499F6DB56C8CAEEB9	Shechter	7B3E1F40112256D499F6DB56C8CAEEB9		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1				P				
The Elements of Hittite	978-0-521115-64-3	978-1-139013-36-9							https://doi.org/10.1017/CBO9781139013369	van den Hout	6FC9DEB8C9294ABB0054AC81F8D018BD		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1				P				
The Enlightenment's Animals: Changing Conceptions of Animals in the Long Eighteenth Century	978-9-462987-62-3	978-9-048539-32-1							https://doi.org/10.1017/9789048539321	Wolloch	6426B25A2C736DC4909B480B9D1E39F6		fulltext		Amsterdam University Press	Monograph	2019-01	2020-11		1				P				
The Ethics of Archaeology: Philosophical Perspectives on Archaeological Practice	978-0-521840-11-8	978-0-511817-65-6							https://doi.org/10.1017/CBO9780511817656		B12A84FF84957E830FCB1DEE6A1DADE9		fulltext		Cambridge University Press	Monograph	2006-01	2012-06		1	Scarre			P				
The Evolution of Human Co-operation: Ritual and Social Complexity in Stateless Societies	978-1-107180-55-0	978-1-316848-12-8							https://doi.org/10.1017/9781316848128	Stanish	5C704ACEE7FB375A06E5546682812BA3		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
The Excavations in Assyria and Babylonia	978-1-108025-64-5	978-0-511792-73-1							https://doi.org/10.1017/CBO9780511792731		86DA55C6F66D3D9DB0619977E3FF223D		fulltext		Cambridge University Press	Monograph	1904	2011-10		1	Hilprecht	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Family in Roman Egypt: A Comparative Approach to Intergenerational Solidarity and Conflict	978-1-107011-13-7	978-0-511894-55-8							https://doi.org/10.1017/CBO9780511894558	Huebner	904A504796E6A925ECCAA8EDAF0B1D83		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
The First Africans: African Archaeology from the Earliest Toolmakers to Most Recent Foragers	978-0-521847-96-4	978-0-511817-83-0							https://doi.org/10.1017/CBO9780511817830	Barham	CA79107B168310194C6420F564BAA5EF		fulltext		Cambridge University Press	Monograph	2008-06	2012-06		1		E540E523B944642BB18465BF1C158994		P				
The First Americans: Race, Evolution and the Origin of Native Americans	978-0-521530-35-4	978-0-511525-66-7							https://doi.org/10.1017/CBO9780511525667	Powell	8385DA584016308D4DDFC7240461FB48		fulltext		Cambridge University Press	Monograph	2005-10	2009-08		1				P				
The First Boat People	978-0-521856-56-0	978-0-511600-52-4							https://doi.org/10.1017/CBO9780511600524	Webb	6E4BAC0C75A5DB549B3A5412EDF88217		fulltext		Cambridge University Press	Monograph	2006-06	2009-11		1		1A58D0CFF84587DD5B01936D16351C14		P				
The First Farmers of Europe: An Evolutionary Perspective	978-1-108422-92-5	978-1-108386-02-9							https://doi.org/10.1017/9781108386029	Shennan	7F3B7991A3527EFB8A43FDF89D98A9D1		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1		E540E523B944642BB18465BF1C158994		P				
The Flinders Petrie Papyri: With Transcriptions, Commentaries and Index	978-1-108068-01-7	978-1-107051-19-5							https://doi.org/10.1017/CBO9781107051195	Mahaffy	4C1521AD9E321F642960462C70A536BF		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	3	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
The Flinders Petrie Papyri: With Transcriptions, Commentaries and Index	978-1-108068-00-0	978-1-107051-18-8							https://doi.org/10.1017/CBO9781107051188	Mahaffy	10D9AF9577176FCD53821F4781588A6A		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	2	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
The Flinders Petrie Papyri: With Transcriptions, Commentaries and Index	978-1-108067-99-7	978-1-107051-15-7							https://doi.org/10.1017/CBO9781107051157	Mahaffy	FCF1463CFAC984D74054EF5BE67936FC		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	1	1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
The Give and Take of Sustainability: Archaeological and Anthropological Perspectives on Tradeoffs	978-1-107078-33-8	978-1-139939-72-0							https://doi.org/10.1017/9781139939720		261DA1FACA196DD7F7F0567F6D91B181		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1	Hegmon	195109EF9FE8DC76EF7071B17D0F7341		P				
The Great Oasis of Egypt: The Kharga and Dakhla Oases in Antiquity	978-1-108482-16-5	978-1-108593-27-4							https://doi.org/10.1017/9781108593274		7ED74478B7C9B200CB2100209D692531		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Bagnall			P				
The Great Pyramid: Why Was It Built? And Who Built It?	978-1-108075-78-7	978-1-107705-81-4							https://doi.org/10.1017/CBO9781107705814	Taylor	385626F07708BBA7ED81B11CDEC156E8		fulltext		Cambridge University Press	Monograph	1859	2015-06		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
The Guangdong Model and Taxation in China: Formation, Development, and Characteristics of China's Modern Financial System	978-9-463729-83-3	978-9-048552-19-1							https://doi.org/10.1017/9789048552191	Kang	EB6C3465312A5BC5550DCE2E0A1DCC0D		fulltext		Amsterdam University Press	Monograph	2022-10	2023-01		1				P				
The Hellenistic West: Rethinking the Ancient Mediterranean	978-1-107032-42-2	978-1-139505-98-7							https://doi.org/10.1017/CBO9781139505987		6CDE51C1A6B1803AFD6502C292E04D2E		fulltext		Cambridge University Press	Monograph	2013-10	2013-12		1	Prag			P				
The Hellenistic World: Using Coins as Sources	978-1-107086-96-8	978-1-316091-78-4							https://doi.org/10.1017/CBO9781316091784	Thonemann	A8FDA01A56A2B9B709B9EEF605AE4A2C		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				
The Hidden Language of Graphic Signs: Cryptic Writing and Meaningful Marks	978-1-108840-61-3	978-1-108886-50-5							https://doi.org/10.1017/9781108886505		8F4F39D4D54D1619435D39A8E8FE8DEC		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bodel			P				
The History of Babylonia	978-1-108079-04-4	978-1-316014-40-0							https://doi.org/10.1017/CBO9781316014400	Smith	E78423E39F36C107D6FA2785E4D17069		fulltext		Cambridge University Press	Monograph	1877	2015-06		1	Sayce	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The History of Esarhaddon (Son of Sennacherib) King of Assyria, B.C. 681-688: Translated from the Cuneiform Inscriptions upon Cylinders and Tablets in the British Museum Collection, Together with Original Texts	978-1-108017-10-7	978-0-511687-02-0							https://doi.org/10.1017/CBO9780511687020		14EF161CCE1A1D77AE870E50CAC1614A		fulltext		Cambridge University Press	Monograph	1880	2011-09		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Holy Sepulchre and the Temple at Jerusalem: Being the Substance of Two Lectures, Delivered in the Royal Institution	978-1-108080-63-7	978-1-316136-58-4							https://doi.org/10.1017/CBO9781316136584	Fergusson	DF15192040E233FA317463296C020953		fulltext		Cambridge University Press	Monograph	1865	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Indo-European Puzzle Revisited: Integrating Archaeology, Genetics, and Linguistics	978-1-009261-74-6	978-1-009261-75-3							https://doi.org/10.1017/9781009261753		25D6C8E56082964A6133D70925ADFE29		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1	Kristiansen			P				
The Irish Stone Age: Its Chronology, Development and Relationships	978-1-107693-00-5	978-1-316530-36-8							https://doi.org/10.1017/CBO9781316530368	Movius	B2A60A25A3AC48ACDBDBEEEECCDB175C		fulltext		Cambridge University Press	Monograph	2013-10	2016-06		1				P				
The Italic People of Ancient Apulia: New Evidence from Pottery for Workshops, Markets, and Customs	978-1-107041-86-8	978-1-107323-51-3							https://doi.org/10.1017/CBO9781107323513		27E14F1F12ABDBF844E0A43780DEF9A9		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		1	Carpenter			P				
The Jaulan: Surveyed for the German Society for the Exploration of the Holy Land	978-1-108017-56-5	978-0-511706-01-1							https://doi.org/10.1017/CBO9780511706011	Schumacher	AEEA2F645EBACD38C333CF23EAAE27DA		fulltext		Cambridge University Press	Monograph	1888	2011-09		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Life and Correspondence of Henry Salt, Esq.: His Britannic Majesty's Late Consul General in Egypt	978-1-108074-67-4	978-1-107450-67-7							https://doi.org/10.1017/CBO9781107450677	Halls	3972571011F66AE6A246E98BA97102E7		fulltext		Cambridge University Press	Monograph	1834	2014-11	1	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
The Life and Correspondence of Henry Salt, Esq.: His Britannic Majesty's Late Consul General in Egypt	978-1-108074-68-1	978-1-107450-69-1							https://doi.org/10.1017/CBO9781107450691	Halls	D71256C8284368964D33B3CB0EB2C94B		fulltext		Cambridge University Press	Monograph	1834	2014-11	2	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
The Life and Labours in Art and Archaeology, of George Petrie	978-1-108075-70-1	978-1-107705-53-1							https://doi.org/10.1017/CBO9781107705531	Stokes	B1FCD054438BD1C30F04944BFEB33472		fulltext		Cambridge University Press	Monograph	1868	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Life of the Longhouse: An Archaeology of Ethnicity	978-0-521110-98-3	978-0-511657-46-7							https://doi.org/10.1017/CBO9780511657467	Metcalf	543E492C115CF63F23001B30F2C283F8		fulltext		Cambridge University Press	Monograph	2009-12	2010-01		1				P				
The Lifeways of Hunter-Gatherers: The Foraging Spectrum	978-1-107024-87-8	978-1-139176-13-2							https://doi.org/10.1017/CBO9781139176132	Kelly	119FA31DAC04B7A4787D1C6B0248AFEE		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
The Lives of a Roman Neighborhood: Tracing the Imprint of the Past, from 500 BCE to the Present	978-1-316512-63-0	978-1-009067-94-2							https://doi.org/10.1017/9781009067942	Jacobs, II	7626AAD88C38DB18FF55779C1D4693D1		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Making of Bronze Age Eurasia	978-0-521847-80-3	978-0-511618-46-8							https://doi.org/10.1017/CBO9780511618468	Kohl	7CC617AC59E26072C4177002EB4552A8		fulltext		Cambridge University Press	Monograph	2007-01	2012-06		1		E540E523B944642BB18465BF1C158994		P				
The Making of the Doric Temple: Architecture, Religion, and Social Change in Archaic Greece	978-1-009260-10-7	978-1-009260-11-4							https://doi.org/10.1017/9781009260114	Zuchtriegel	4611CF3D2BEDDF1E168BE19F48A24BCB		fulltext		Cambridge University Press	Monograph	2023-04	2023-07		1				P				
The Making of the Slavs: History and Archaeology of the Lower Danube Region, c.500-700	978-0-521802-02-4	978-0-511496-29-5							https://doi.org/10.1017/CBO9780511496295	Curta	AFD2FC388080F2ADC408D15C2230E5E4		fulltext		Cambridge University Press	Monograph	2001-07	2009-07		1		3C5ECB244628191403194ADEF71F14A1		P				
The Marlborough Mound: Prehistoric Mound, Medieval Castle, Georgian Garden	978-1-783271-86-3	978-1-787446-74-8							https://doi.org/10.1017/9781787446748		280DA6DA8B9A6BD7E8357C78131F4A22		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1	Barber			P				
The Material Life of Roman Slaves	978-0-521139-57-1	978-1-139030-92-2							https://doi.org/10.1017/CBO9781139030922	Joshel	828CCCFBE0DC96E180CA990596F90212		fulltext		Cambridge University Press	Monograph	2014-09	2014-11		1				P				
The Material World of Ancient Egypt	978-0-521886-16-1	978-1-139034-29-6							https://doi.org/10.1017/CBO9781139034296	Peck	01FB0AB260473AF131D6E7C069ACABE9		fulltext		Cambridge University Press	Monograph	2013-08	2013-08		1				P				
The Materiality of Numbers: Emergence and Elaboration from Prehistory to Present	978-1-009361-24-8	978-1-009361-26-2							https://doi.org/10.1017/9781009361262	Overmann	0225B896107A5E4BCC6657473ACD1FE8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
The Medieval Cultures of the Irish Sea and the North Sea: Manannan and his Neighbors	978-9-462989-39-9	978-9-048541-95-9							https://doi.org/10.1017/9789048541959		1CA25ED0C23E7E787BC3B59F0202D2F3		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1	Nagy			P				
The Medieval Persian Gulf	978-1-802700-04-6	978-1-802701-51-7							https://doi.org/10.1017/9781802701517	Ulrich	E9474BAE83564BAE73083DD6F33560ED		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
The Meroitic Language and Writing System	978-1-107008-66-3	978-0-511920-02-8							https://doi.org/10.1017/CBO9780511920028	Rilly	D1534C93DCCA955D82E0594CE92598FC		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1				P				
The Mesoamerican World System, 200-1200 CE: A Comparative Approach Analysis of West Mexico	978-1-108481-12-0	978-1-108646-50-5							https://doi.org/10.1017/9781108646505	Jimenez	E448FE8A45F29A27562A6B19E9BB7561		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
The Metallurgy of Roman Silver Coinage: From the Reform of Nero to the Reform of Trajan	978-1-107027-12-1	978-1-139225-27-4							https://doi.org/10.1017/CBO9781139225274	Butcher	89B866D37B1F59EF4F7ED9EDCB921B6C		fulltext		Cambridge University Press	Monograph	2015-04	2015-02		1				P				
The Monastic Landscape of Late Antique Egypt: An Archaeological Reconstruction	978-1-107161-81-8	978-1-316676-65-3							https://doi.org/10.1017/9781316676653	Brooks Hedstrom	C6D5AE6081299CC047343C52177080BA		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
The Mosaics of Roman Crete: Art, Archaeology and Social Change	978-1-107018-40-2	978-1-139087-70-4							https://doi.org/10.1017/CBO9781139087704	Sweetman	D38029D3C00D818546CA4EBB58E413BD		fulltext		Cambridge University Press	Monograph	2013-05	2013-06		1				P				
The Mummy: A Handbook of Egyptian Funerary Archaeology	978-1-108018-25-8	978-0-511731-39-6							https://doi.org/10.1017/CBO9780511731396	Budge	AD8B4C97FE4A952F03655DA8D4BB8310		fulltext		Cambridge University Press	Monograph	1925	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
The Mycenaean Tree and Pillar Cult and its Mediterranean Relations: With Illustrations from Recent Cretan Finds	978-1-108060-91-2	978-1-139794-86-2							https://doi.org/10.1017/CBO9781139794862	Evans	72C63E6A09D2F7D7A2D9B4EC28F747AD		fulltext		Cambridge University Press	Monograph	1901	2014-10		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Nearer East	978-1-108042-07-9	978-1-139162-37-1							https://doi.org/10.1017/CBO9781139162371	Hogarth	3D5CC137057DD02182B71C8D84EA5F70		fulltext		Cambridge University Press	Monograph	1902	2013-02		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The Neolithic of Mainland Scotland	978-0-748685-72-1	978-0-748685-74-5							https://www.cambridge.org/core/product/3CC59C224F3EE51635E745BFF7D8B4FF		3CC59C224F3EE51635E745BFF7D8B4FF		fulltext		Edinburgh University Press	Monograph	2016-03	2017-09		1	Brophy			P				
The New Documents in Mycenaean Greek	978-0-521838-12-2	978-1-139029-04-9							https://doi.org/10.1017/9781139029049		49509DDFDB61F3FE1FA2C0E428ADCEAD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Killen			P				
The New Documents in Mycenaean Greek	978-0-521838-13-9	978-1-139046-15-2							https://doi.org/10.1017/9781139046152		C37A46F191B5391B41A2B2E9A5DCA375		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Killen			P				
The Nile and Ancient Egypt: Changing Land- and Waterscapes, from the Neolithic to the Roman Era	978-1-107012-15-8	978-0-511997-88-4							https://doi.org/10.1017/9780511997884	Bunbury	BA2FE9EF007ACF44726DB6FB253CCEDE		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1				P				
The Nile Basin: Quaternary Geology, Geomorphology and Prehistoric Environments	978-1-107179-19-6	978-1-316831-88-5							https://doi.org/10.1017/9781316831885	Williams	77DE05D66A6B01EBB9511B9F41CEBB85		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
The Nile Delta: Histories from Antiquity to the Modern Period	978-1-009175-14-2	978-1-009175-16-6							https://doi.org/10.1017/9781009175166		85EB129582BEA34B1F8E8DB33DDD8267		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Blouin			P				
The Nile: Mobility and Management	978-1-108826-48-8	978-1-108919-91-3							https://doi.org/10.1017/9781108919913	Bunbury	3948F1BF37182C9BDB62DA66D52F55EB		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Northern Black Sea in Antiquity: Networks, Connectivity, and Cultural Interactions	978-1-107019-51-5	978-1-139094-70-2							https://doi.org/10.1017/9781139094702		5886AFFE52A46395FA4F5DA0E8BFAB6A		fulltext		Cambridge University Press	Monograph	2017-07	2017-08		1	Kozlovskaya			P				
The Organization of Ancient Economies: A Global Perspective	978-1-108494-70-0	978-1-108859-70-7							https://doi.org/10.1017/9781108859707	Hirth	AA80A4A0141B7130E95EF4DCF1F810D7		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
The Oriental Collections: Consisting of Original Essays and Dissertations, Translations and Miscellaneous Papers	978-1-108056-41-0	978-1-139519-94-6							https://doi.org/10.1017/CBO9781139519946		B8C90E2AFFCD7A1A3E6C18C0F85F4894		fulltext		Cambridge University Press	Monograph	1797	2014-09	1	1	Ouseley	89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
The Oriental Collections: Consisting of Original Essays and Dissertations, Translations and Miscellaneous Papers	978-1-108056-42-7	978-1-139519-95-3							https://doi.org/10.1017/CBO9781139519953		052263520669901DEE42D6D1EE589146		fulltext		Cambridge University Press	Monograph	1798	2014-09	2	1	Ouseley	89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
The Oriental Collections: Consisting of Original Essays and Dissertations, Translations and Miscellaneous Papers	978-1-108056-43-4	978-1-139519-97-7							https://doi.org/10.1017/CBO9781139519977		1D8BDA147DCFD5CA4A0FFBA138F4A579		fulltext		Cambridge University Press	Monograph	1800	2015-12	3	1	Ouseley	89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
The Origin of Roman London	978-1-107047-57-0	978-1-107252-33-2							https://doi.org/10.1017/CBO9781107252332	Wallace	B3F805E03BA70FC637E192EBC88B677B		fulltext		Cambridge University Press	Monograph	2015-01	2014-12		1		BC96CC86F92543E83D87FAD72395E286		P				
The Origins of Concrete Construction in Roman Architecture: Technology and Society in Republican Italy	978-1-108845-68-7	978-1-108990-51-6							https://doi.org/10.1017/9781108990516	Mogetta	491137067B00E2B08049C7E0C0CEC633		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Origins of Greek Temple Architecture	978-1-108499-47-7	978-1-108583-04-6							https://doi.org/10.1017/9781108583046	Pierattini	66FC9AC33EA3554AFBD58A4D982F6735		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Origins of the Roman Economy: From the Iron Age to the Early Republic in a Mediterranean Perspective	978-1-108478-95-3	978-1-108781-53-4							https://doi.org/10.1017/9781108781534	Cifani	BD6F0735E0F72ABE33D089FA0FF62E37		fulltext		Cambridge University Press	Monograph	2020-12	2021-02		1				P				
