publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Handbook of Intercultural Pragmatics	978-1-108839-53-2	978-1-108884-30-3							https://doi.org/10.1017/9781108884303		A606E1E6F07896ED95363B16375DF521		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Kecskes	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Korean Linguistics	978-1-108418-91-1	978-1-108292-35-1							https://doi.org/10.1017/9781108292351		305EC30BE77A7FE781B1CE489339F6AB		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	Cho	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Contact: Volume 1: Population Movement and Language Change	978-1-009098-64-9	978-1-009105-98-9							https://doi.org/10.1017/9781316796146		7735EB5F3CF8D3C650ADE1829DEEFE9E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Mufwene	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Language Contact: Volume 2: Multilingualism in Population Structure	978-1-009098-63-2	978-1-009105-96-5							https://doi.org/10.1017/9781009105965		735A4EBF46D6F7883D29089DC9ED64D8		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Mufwene	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Natural Law and Human Rights	978-1-108837-51-4	978-1-108939-22-5							https://doi.org/10.1017/9781108939225		B1E1CEC2C502A8CA72DBB9F33FE29D90		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Angier	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Romance Linguistics	978-1-108485-79-1	978-1-108580-41-0							https://doi.org/10.1017/9781108580410		AF1BEA38BA0BF0C19EA704CFD100093D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Ledgeway	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of the Ethics of Ageing	978-1-108495-13-4	978-1-108861-16-8							https://doi.org/10.1017/9781108861168		72D3DA610C0D79092968B247C8FCA987		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Wareham			P				
The Cambridge Handbook of Translation	978-1-108480-40-6	978-1-108616-11-9							https://doi.org/10.1017/9781108616119		36390243BF850E86A119641E7E927027		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	MalmkjAer	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Handbook of Working Memory and Language	978-1-108845-34-2	978-1-108955-63-8							https://doi.org/10.1017/9781108955638		B9DC19AD1E505F54F497752C77E6560B		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Schwieter	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Introduction to American Poetry since 1945	978-1-108482-37-0	978-1-108687-31-7							https://doi.org/10.1017/9781108687317	Epstein	F5F0FF984C9A18A42CB270F69D1CF74A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Caring City: Ethics of Urban Design	978-1-529201-21-5	978-1-529201-22-2							https://doi.org/10.46692/9781529201222	Davis	98C55D2C3D1FF3A86A519E1D2B24EEF7		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
The Christian Invention of Time: Temporality and the Literature of Late Antiquity	978-1-316512-90-6	978-1-009071-26-0							https://doi.org/10.1017/9781009071260	Goldhill	B8B5B0E35FB0F967B5651AB095BCF343		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Civil Condition in World Politics: Beyond Tragedy and Utopianism	978-1-529224-17-7	978-1-529224-20-7							https://doi.org/10.46692/9781529224207		667347244D2FB196393FC01DCCDD368C		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Paipais			P				
The Clarinet	978-1-648250-17-0	978-1-800103-50-4							https://doi.org/10.1017/9781800103504		0A5233D56F2F5738FC168A6F25C41985		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1	Ellsworth	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Classical-Quantum Correspondence	978-1-009044-31-8	978-1-009043-55-7							https://doi.org/10.1017/9781009043557	Feintzeig	E73A9835EA65327D5EAADF3DE901196B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Codification of Jewish Law on the Cusp of Modernity	978-1-316511-57-2	978-1-009053-14-3							https://doi.org/10.1017/9781009053143	Fram	64CA85F84621449B1F19F5CF8693F9B6		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Creative Labor of Music Patronage in Interwar France	978-1-783276-69-1	978-1-800104-34-1							https://doi.org/10.1017/9781800104341	Epstein	E03767B64CEC65C7AE3308AD3A8737D4		fulltext		Boydell & Brewer	Monograph	2022-01	2022-05		1		F79432AECFB41B80B069DAD3B629AE66		P				
The Creative Worlds of Joseph Joachim	978-1-783276-54-7	978-1-800103-89-4							https://doi.org/10.1017/9781800103894		3FF0890025936527C734DA58C3CF61BE		fulltext		Boydell & Brewer	Monograph	2021-12	2022-10		1	Goertzen			P				
The Dancing Body in Renaissance Choreography: Kinetic Theatricality and Social Interaction	978-1-785278-01-3	978-1-785278-02-0							https://www.cambridge.org/core/product/0B511EDFA91A5CE6F47899178B64680B	Franko	0B511EDFA91A5CE6F47899178B64680B		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
The Early 20th Century Resurgence of the Tibetan Buddhist World: Studies in Central Asian Buddhism	978-9-463728-64-5	978-9-048553-06-8							https://doi.org/10.1017/9789048553068		8580E203940B967D0E22D2991238AFE8		fulltext		Amsterdam University Press	Monograph	2022-01	2022-04		1	Yumiko	F10157ADA40F2AF63E70ADE842800DA1		P				
The Early Years of Television and the BBC	978-0-748637-86-7	978-1-399504-12-6							https://www.cambridge.org/core/product/1DD8D9BA7C10D5C3E00B58E73097E06D	Medhurst	1DD8D9BA7C10D5C3E00B58E73097E06D		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
The Eclipse of Classical Thought in China and The West	978-1-108845-15-1	978-1-108954-70-9							https://doi.org/10.1017/9781108954709	Gordley	5D1AD1CAE88598F7B94DFD455894785D		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				
The Electoral Imagination: Literature, Legitimacy, and Other Rigged Systems	978-1-009206-65-5	978-1-009206-68-6							https://doi.org/10.1017/9781009206686	Puckett	241EE734303359C6085529B861E6986D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
The Enclosed Garden and the Medieval Religious Imaginary	978-1-843845-98-0	978-1-800103-07-8							https://doi.org/10.1017/9781800103078	McAvoy	EB9648A484F9BEE7C546CABE77FB21DD		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1		0D85DB058B2374E0692E82D47CA39706		P				
The Epic Mirror: Poetry, Conflict Ethics and Political Community in Colonial Peru	978-1-855663-47-3	978-1-800103-57-3							https://doi.org/10.1017/9781800103573	Choi	3ECA74AAE0AEC10D47B6E8BB03C57789		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
The Epistemic Consequences of Paradox	978-1-009055-96-3	978-1-009052-94-8							https://doi.org/10.1017/9781009052948	Frances	640C9D3253042703A004968B979DAECB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Ethics of Consciousness	978-1-009078-04-7	978-1-009086-66-0							https://doi.org/10.1017/9781009086660	Glannon	4B61940981A5051A4521CA8F9BE6C4A4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Ethics of Personal Data Collection in International Relations: Inclusionism in the Time of COVID-19	978-1-839981-03-6	978-1-839981-04-3							https://www.cambridge.org/core/product/5FE4A34EB2499696C89FA25C3A416D80		5FE4A34EB2499696C89FA25C3A416D80		fulltext		Anthem Press	Monograph	2022-04	2022-12		1	Mazzucelli			P				
The Ethics of Tainted Legacies: Human Flourishing after Traumatic Pasts	978-1-009100-35-9	978-1-009110-90-7							https://doi.org/10.1017/9781009110907	Guth	81F243B32F1679527194D1875A5EBF5D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Experience of God: A Phenomenology of Revelation	978-1-009100-43-4	978-1-009118-72-9							https://doi.org/10.1017/9781009118729	Horner	6C9A7C8A1203C89B7F2C86CC9B7E045E		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Fate of the Jews in the Early Islamic Near East: Tracing the Demographic Shift from East to West	978-1-316512-22-7	978-1-009058-01-8							https://doi.org/10.1017/9781009058018	Lieberman	B94B71987F1EBEC6BE12D1873786E17F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Final Curtain: The Art of Dying on Stage	978-1-839983-92-4	978-1-839983-93-1							https://www.cambridge.org/core/product/39A9D7838A2CAA95666A27E9C50C4148	Senelick	39A9D7838A2CAA95666A27E9C50C4148		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
The Fortunes of Everyman in Twentieth-Century German Drama: War, Death, Morality	978-1-640141-17-9	978-1-800104-02-0							https://doi.org/10.1017/9781800104020	Murdoch	5982E80AE872ED94973FFB260DDCE919		fulltext		Boydell & Brewer	Monograph	2022-01	2022-07		1		6FD4B433EF355B4D2BA362036B5296D7		P				
The Future of Enriched, Linked, Open and Filtered Metadata: Making Sense of IFLA LRM, RDA, Linked Data and BIBFRAME	978-1-783305-30-8	978-1-783304-94-3							https://doi.org/10.29085/9781783304943	Alemu	E6075126DE0B05E73BF7F67E7A5E701F		fulltext		Facet	Monograph	2022-08	2022-11		1				P				
The Genocide against the Tutsi, and the Rwandan Churches: Between Grief and Denial	978-1-847012-90-6	978-1-800103-80-1							https://doi.org/10.1017/9781800103801	Denis	3F81651DA4B89A5F9671B916F0F69CF9		fulltext		Boydell & Brewer	Monograph	2022-02	2022-07		1		6E4C52CC3EEBF10D2DD679FF0C099B22		P				
The Gothic Literature and History of New England: Secrets of the Restless Dead	978-1-785279-03-4	978-1-785279-04-1							https://www.cambridge.org/core/product/7708E1E91248EF26A68C0BE12C9F1BCC	Ringel	7708E1E91248EF26A68C0BE12C9F1BCC		fulltext		Anthem Press	Monograph	2022-02	2022-03		1				P				
The Grammar of Hate: Morphosyntactic Features of Hateful, Aggressive, and Dehumanizing Discourse	978-1-108834-13-1	978-1-108991-84-1							https://doi.org/10.1017/9781108991841		1F6BC16CEEF81713803ED51E7A3DBAA9		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Knoblock			P				
The Great Western Schism, 1378-1417: Performing Legitimacy, Performing Unity	978-1-107168-94-7	978-1-316717-69-1							https://doi.org/10.1017/9781316717691	Rollo-Koster	D0CBC19F347C2655FF535D89D71B004C		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
The Greeks and Their Histories: Myth, History, and Society	978-1-316519-78-3	978-1-009022-27-9							https://doi.org/10.1017/9781009022279	Gehrke	B2E9A5965DC63E877A700ABFFC412EE7		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Gut: A Black Atlantic Alimentary Tract	978-1-009013-47-5	978-1-009031-53-0							https://doi.org/10.1017/9781009031530	Perez	8434AF894B5687527A30E45C8C5273BF		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
The Hera of Zeus: Intimate Enemy, Ultimate Spouse	978-1-108841-03-0	978-1-108888-47-9							https://doi.org/10.1017/9781108888479	Pirenne-Delforge	77772FCC535F15BC81CD9038C416A507		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Heroic in Music	978-1-783276-89-9	978-1-800105-06-5							https://doi.org/10.1017/9781800105065		9FD773CC7203DCC6DD57528DE8591C58		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1	Kutschke			P				
The Hybrid Reformation: A Social, Cultural, and Intellectual History of Contending Forces	978-1-108477-97-0	978-1-108775-43-4							https://doi.org/10.1017/9781108775434	Ocker	EA4616B2119AE2F3E40C5EF2B4C17F03		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Idea of Progress in Forensic Authorship Analysis	978-1-108971-32-4	978-1-108974-71-4							https://doi.org/10.1017/9781108974714	Grant	6A4F7668B4831CCD7DBF74DECA3EBA06		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Impact of Everyday Language Change on the Practices of Visual Artists	978-1-009225-73-1	978-1-108909-69-3							https://doi.org/10.1017/9781108909693	Hocking	9C605D746815C84821C3D70337566248		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
The Importance of Sentiment in Promoting Reasonableness in Children	978-1-839986-27-7	978-1-839986-28-4							https://www.cambridge.org/core/product/8B9DAC00D73A1D8A2500DE9FC12DFBC8	Pritchard	8B9DAC00D73A1D8A2500DE9FC12DFBC8		fulltext		Anthem Press	Monograph	2022-08	2022-11		1				P				
The Indo-European Language Family	978-1-108499-79-8	978-1-108758-66-6							https://doi.org/10.1017/9781108758666		4B44B5ACF0D3BBA89B9408050F112A52		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Olander			P				
The Inheritors and The Nature of a Crime	978-1-107016-81-1	978-1-139061-45-2							https://doi.org/10.1017/9781139061452	Conrad	A902A39F7F13447AD0C2B87945289FA2		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Hawthorn	CD7848639FE5FA385F082F13311E627D		P				
The Intoxication of Destruction in Theory, Culture and Media: A Philosophy of Expenditure after Georges Bataille	978-9-463724-53-1	978-9-048551-64-4							https://doi.org/10.1017/9789048551644	Stapleton	43B74FD645644B844B0C5C8E34538B84		fulltext		Amsterdam University Press	Monograph	2022-03	2022-05		1				P				
The Kantian Federation	978-1-009016-97-1	978-1-009037-01-3							https://doi.org/10.1017/9781009037013	Caranti	211DF977CCC53BAC3BBFCCB0389B2321		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Kecak and Cultural Tourism on Bali	978-1-648250-31-6	978-1-800103-09-2							https://doi.org/10.1017/9781800103092	Stepputat	21FAC8FDF2A9B558F06F5F8701F339BB		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1		C0C94FC2548E329B53C5806FDFB037C3		P				
The Language of Mental Illness: Corpus Linguistics and the Construction of Mental Illness in the Press	978-1-108845-91-5	978-1-108991-27-8							https://doi.org/10.1017/9781108991278	Price	871D6701EEAC3143C1501D266D13FDD6		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
The Late Modernist Novel: A Critique of Global Narrative Reason	978-1-009168-38-0	978-1-009168-36-6							https://doi.org/10.1017/9781009168366	Im	922150046F372AF24138B29E6FFB4F01		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Latin -ies/ia Inflection	978-8-323347-80-4	978-8-323370-69-7							https://www.cambridge.org/core/product/6BEDBC5BD9891A19C35166BB4A52D030	Piwowarczyk	6BEDBC5BD9891A19C35166BB4A52D030		fulltext		Jagiellonian University Press	Monograph	2022-08	2022-07		1	Trojnar			P				
The Lexical and Metrical Phonology of English: The Legacy of the Sound Pattern of English	978-1-108841-50-4	978-1-108889-13-1							https://doi.org/10.1017/9781108889131	Jensen	A8CED531BC8F2E54E206EDD72C722B41		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1				P				
The Lives of a Roman Neighborhood: Tracing the Imprint of the Past, from 500 BCE to the Present	978-1-316512-63-0	978-1-009067-94-2							https://doi.org/10.1017/9781009067942	Jacobs, II	7626AAD88C38DB18FF55779C1D4693D1		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Lives of Ancient Villages: Rural Society in Roman Anatolia	978-1-009123-21-1	978-1-009128-45-2							https://doi.org/10.1017/9781009128452	Thonemann	D0A351C12E9F0E5B5C08B67ADE967F1A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Long Arc of Legality: Hobbes, Kelsen, Hart	978-1-316518-05-2	978-1-009049-05-4							https://doi.org/10.1017/9781009049054	Dyzenhaus	00FCBFE555B5B54E93FF7F0D3E2CA972		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Mamluk Sultanate: A History	978-1-108471-04-6	978-1-108557-38-2							https://doi.org/10.1017/9781108557382	Petry	48BF079B3C0D6661BC028DAF070BADF6		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Manuscript Tradition of the Islamic West: Maghribi Round Scripts and Andalusi Identity	978-1-474499-58-3	978-1-474499-60-6							https://www.cambridge.org/core/product/B372E8D2FA13CA8DAE15299A2FCC4758	Bongianino	B372E8D2FA13CA8DAE15299A2FCC4758		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1		933BAFD5F3B7DCFF22CE9D5AB947B432		P				
The Masculinities of John Milton: Cultures and Constructs of Manhood in the Major Works	978-1-009223-58-4	978-1-009223-57-7							https://doi.org/10.1017/9781009223577	Hodgson	A841F20D38E677DCF12F688307F3CE9C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Materiality of the Legal Order	978-1-009009-66-9	978-1-009000-49-9							https://doi.org/10.1017/9781009000499	Goldoni	440DFF03B88B408A43583ADB9F9563CD		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Metaphysics of Mind	978-1-108925-07-5	978-1-108946-80-3							https://doi.org/10.1017/9781108946803	Levin	F2D61AEA1BF029F7E5BECDEB04B37457		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
The Modern Brass Ensemble in Twentieth-Century Britain	978-1-783277-34-6	978-1-800106-53-6							https://doi.org/10.1017/9781800106536	Miller	7E3D93C556F21C5AD3ADA10FB89CA5A0		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1				P				
The Money Behind the Screen: A History of British Film Finance, 1945-1985	978-1-399500-76-0	978-1-399500-78-4							https://www.cambridge.org/core/product/6695C5F71C559D26B4407301B8CE80CA	Chapman	6695C5F71C559D26B4407301B8CE80CA		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
The Myth of Abstraction: The Hidden Origins of Abstract Art in German Literature	978-1-640141-04-9	978-1-800102-07-1							https://doi.org/10.1017/9781800102071	Meyertholen	7659738D4CB3A4557085F8CBCF1EE211		fulltext		Boydell & Brewer	Monograph	2021-05	2022-05		1				P				
The Myth of the Twelve Tribes of Israel: New Identities Across Time and Space	978-1-316514-94-8	978-1-009091-43-5							https://doi.org/10.1017/9781009091435	Tobolowsky	382E4268A4B209E56A43D50ED32EF127		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
The New Joyce Studies	978-1-009235-67-9	978-1-009235-69-3							https://doi.org/10.1017/9781009235693		2B7D5296973BFE5603B5B1708D78B925		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Flynn	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New William Faulkner Studies	978-1-108840-89-7	978-1-108881-65-4							https://doi.org/10.1017/9781108881654		D8F7DAE8A8F31B2CD18F123177990D09		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Gleeson-White	52D0E3CDD107E0AF5375B4FF87B19961		P				
The Noah Myth in Twenty-First-Century Cli-Fi Novels: Rewritings from a Drowning World	978-1-640141-31-5	978-1-800108-08-0							https://doi.org/10.1017/9781800108080	Mundler	4BF1947936C46312642DA802C4DF90D9		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1		D05121EB2350018BDABF68CF47EC8D8B		P				
The Origins of Greek Temple Architecture	978-1-108499-47-7	978-1-108583-04-6							https://doi.org/10.1017/9781108583046	Pierattini	66FC9AC33EA3554AFBD58A4D982F6735		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Pandemic Within: Policy Making for a Better World	978-1-447362-22-7	978-1-447362-25-8							https://doi.org/10.46692/9781447362258	Wagenaar	52E70A8644FDC0E9E131F59BF351880E		fulltext		Bristol University Press	Monograph	2021-08	2022-05		1				P				
The Persistence of Realism in Modernist Fiction	978-1-009223-14-0	978-1-009223-12-6							https://doi.org/10.1017/9781009223126	Stasi	15AD4C15FA7546DFF6B1D6CBCFA16416		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1				P				
The Philosophy of Mind	978-1-009108-63-8	978-1-009105-26-2							https://doi.org/10.1017/9781009105262		8F013851A9B49B71D0BB011C7CCE8F3F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	O'Hear	CDB610D2B33D30B80C71F0E56599B7BD		P				
The Phonetics of Malay	978-1-108931-92-2	978-1-108942-83-6							https://doi.org/10.1017/9781108942836	Deterding	38D051A1EF0C3B4E6BAEA8DC3581B712		fulltext		Cambridge University Press	Monograph	2022-05	2022-02		1		F824B13CC2AFE65CF2C9A8C353C7D1E5		P				
The Politics of Beauty: A Study of Kant's Critique of Taste	978-1-009011-80-8	978-1-009026-84-0							https://doi.org/10.1017/9781009026840	Shell	49672BF7E47584CD10DAC00F52FC83EA		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Politics of Religious Party Change: Islamist and Catholic Parties in Comparative Perspective	978-1-009170-74-1	978-1-009170-73-4							https://doi.org/10.1017/9781009170734	Yildirim	DB550AF6584D7D0584B9D8D0DF34E7D8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Portrayal of Breastfeeding in Literature	978-1-785274-00-8	978-1-785274-01-5							https://www.cambridge.org/core/product/8096500A4CD79B16030B6483DD92ED2E	Woodstein	8096500A4CD79B16030B6483DD92ED2E		fulltext		Anthem Press	Monograph	2022-02	2022-04		1				P				
The Power of the Nath Yogis: Yogic Charisma, Political Influence and Social Authority	978-9-463722-54-4	978-9-048552-45-0							https://doi.org/10.1017/9789048552450		C20C72F056981E99F319772D10FAD517		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1	Bevilacqua			P				
The Problem of Blame: Making Sense of Moral Anger	978-1-108842-25-9	978-1-108907-07-1							https://doi.org/10.1017/9781108907071	McCormick	8B3FA1847F5E1B4C03EA80D2426DCCC6		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Pursuit of Style in Early Modern Drama: Forms of Talk on the London Stage	978-1-316517-46-8	978-1-009042-34-5							https://doi.org/10.1017/9781009042345	Hunter	ECD79AE0B85986727A7A1DDCD2EA10AD		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The Quest for Knowledge in International Relations: How Do We Know?	978-1-009098-92-2	978-1-009106-57-3							https://doi.org/10.1017/9781009106573	Lebow	3BD0DF343C884E06AD9FB8A9FE8E16FF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Reading Figure in Irish Art in the Long Nineteenth Century	978-1-785276-44-6	978-1-785276-45-3							https://www.cambridge.org/core/product/54D2A59CFB7FFDF209BB2A69F9D47119	Cusack	54D2A59CFB7FFDF209BB2A69F9D47119		fulltext		Anthem Press	Monograph	2022-02	2022-04		1				P				
The Restoration of the Church of England: Canterbury Diocese and the Archbishop's Peculiars	978-1-783276-88-2	978-1-805433-17-0							https://doi.org/10.1017/9781805433170		C3B91C8E6D0C7C4B93D37437E12AD1D9		fulltext		Boydell & Brewer	Monograph	2022-05	2024-05		1	Reid	4451662056B8C7F31CB7BB1D22515450		P				
The Rhetorical Arts in Late Antique and Early Medieval Ireland	978-9-462984-45-5	978-9-048535-11-8							https://doi.org/10.1017/9789048535118	Stone	0BF013E8DEA063BF8464A84A0A1D6339		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1		C68252AA3550B4D229C5AF555E2F0BCB		P				
The Roman Elite and the End of the Republic: The Boni, the Nobles and Cicero	978-1-009180-65-8	978-1-009180-66-5							https://doi.org/10.1017/9781009180665	Mouritsen	009310792148A5EA828AEB2A99D173CC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-23-1	978-1-009063-81-4							https://doi.org/10.1017/9781009063814		38C9BAC854C08DB444E181D822062E9D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	2	1	Kelly			P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-21-7	978-1-009063-76-0							https://doi.org/10.1017/9781009063760		A7E8954B81777B79F8DBDD7C5A251ADB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	1	1	Kelly			P				
The Roman Mass: From Early Christian Origins to Tridentine Reform	978-1-108832-45-8	978-1-108957-90-8							https://doi.org/10.1017/9781108957908	Lang	B05DBCFED1905BAABCE7466DAEC69904		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Shapes of Stories: Sentiment Analysis for Narrative	978-1-009270-39-7	978-1-009270-40-3							https://doi.org/10.1017/9781009270403	Elkins	3047F01956467FA981DB9F14A18A6725		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		C1582FF84A2FB89C27150844A72CC4D5		P				
The Silent Muse: The Memoirs of Asta Nielsen	978-1-640141-26-1	978-1-800105-82-9							https://doi.org/10.1017/9781800105829	Nielsen	4B0DD4B2AB1DA1648A9EA67BF68C807F		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1	Allen			P				
The Sound Current Tradition: A Historical Overview	978-1-009048-58-3	978-1-009047-82-1							https://doi.org/10.1017/9781009047821	Lane	277452D7082D16B4CF6987651F4CD8DC		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
The Special Collections Handbook	978-1-783305-37-7	978-1-783305-39-1							https://doi.org/10.29085/9781783305391	Cullingford	CC64FE1EE501944ED5E680DA7A2902D9		fulltext		Facet	Monograph	2022-03	2022-04		3				P				
The Stage Works of Philip Glass	978-1-107049-75-8	978-1-107279-14-8							https://doi.org/10.1017/9781107279148	Waters	BC07701D3B5A000A75CB0C83AB9B4E0A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		19864C2E257AA21AC69F5C9AB957A624		P				
The Stylistics of 'You': Second-Person Pronoun and its Pragmatic Effects	978-1-108833-02-8	978-1-108966-75-7							https://doi.org/10.1017/9781108966757	Sorlin	F9D12425977993B841CAA2C4E775F3CB		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Tender Gaze: Compassionate Encounters on the German Screen, Page, and Stage	978-1-640140-74-5	978-1-787447-98-1							https://doi.org/10.1017/9781787447981		901C18658868DED7FC6B0131DF2C6324		fulltext		Boydell & Brewer	Monograph	2021-06	2022-10		1	Cormican	042F6FA6181D189833EDE0A7E8E9E41B		P				
