publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Geomorphology of the Great Barrier Reef: Development, Diversity and Change	978-0-521853-02-6	978-0-511535-54-3							https://doi.org/10.1017/CBO9780511535543	Hopley	97860D2EDB0E1EEE59DB1735BA2979A5		fulltext		Cambridge University Press	Monograph	2007-05	2009-08		1				P				
The Geostationary Applications Satellite	978-0-521616-03-4	978-0-511584-51-0							https://doi.org/10.1017/CBO9780511584510	Berlin	2C69F07A1872D3FBCD18F10F4DC5D805		fulltext		Cambridge University Press	Monograph	1988-09	2010-02		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
The Give and Take of Sustainability: Archaeological and Anthropological Perspectives on Tradeoffs	978-1-107078-33-8	978-1-139939-72-0							https://doi.org/10.1017/9781139939720		261DA1FACA196DD7F7F0567F6D91B181		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1	Hegmon	195109EF9FE8DC76EF7071B17D0F7341		P				
The Glaciers of the Alps: Being a Narrative of Excursions and Ascents, an Account of the Origin and Phenomena of Glaciers and an Exposition of the Physical Principles to Which They Are Related	978-1-108037-81-5	978-1-139097-04-8							https://doi.org/10.1017/CBO9781139097048	Tyndall	D3DC56A0C71BCA8BB06846F258200A10		fulltext		Cambridge University Press	Monograph	1860	2012-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Global Climate System: Patterns, Processes, and Teleconnections	978-1-107668-37-9	978-0-511817-98-4							https://doi.org/10.1017/CBO9780511817984	Bridgman	4577EEA71961D2DE259A63E22091DC9B		fulltext		Cambridge University Press	Monograph	2006-08	2012-06		1				P				
The Global Cryosphere: Past, Present and Future		978-0-511977-94-7							https://doi.org/10.1017/CBO9780511977947	Barry	5965818C0DCCC0A995FBA9CE300CB775		fulltext		Cambridge University Press	Monograph	2011-08	2012-06		1				P				
The Global Cryosphere: Past, Present, and Future	978-1-108487-55-9	978-1-108767-26-2							https://doi.org/10.1017/9781108767262	Barry	A174F8EAA3AD240AD7B24D8F070B7280		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		2				P				
The Governance of Solar Geoengineering: Managing Climate Change in the Anthropocene	978-1-107161-95-5	978-1-316676-79-0							https://doi.org/10.1017/9781316676790	Reynolds	E2822112609FF5697EC43F09A93D37AE		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		1				P				
The Great Ice Age and its Relation to the Antiquity of Man	978-1-108050-08-1	978-1-139236-56-0							https://doi.org/10.1017/CBO9781139236560	Geikie	7909B0A1BEAD87AD5D91A5A58EFEDBC7		fulltext		Cambridge University Press	Monograph	1874	2013-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Gulf of Mexico Sedimentary Basin: Depositional Evolution and Petroleum Applications	978-1-108419-02-4	978-1-108292-79-5							https://doi.org/10.1017/9781108292795	Snedden	435970F61F65F2BDADCB471600A57192		fulltext		Cambridge University Press	Monograph	2019-11	2019-09		1				P				
The Hadal Zone: Life in the Deepest Oceans	978-1-107016-74-3	978-1-139061-38-4							https://doi.org/10.1017/CBO9781139061384	Jamieson	39C86DFBC27D10F4F900B19D5608B0A5		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1				P				
The High-Latitude Ionosphere and its Effects on Radio Propagation	978-0-521041-36-2	978-0-511535-75-8							https://doi.org/10.1017/CBO9780511535758	Hunsucker	F794D707855E6B58F6DD0618E4036862		fulltext		Cambridge University Press	Monograph	2002-10	2009-12		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
The High-Mountain Cryosphere: Environmental Changes and Human Risks	978-1-107065-84-0	978-1-107588-65-3							https://doi.org/10.1017/CBO9781107588653		805182C4CC7D16C722BEADDD7B5EF35C		fulltext		Cambridge University Press	Monograph	2015-08	2015-09		1	Huggel			P				
The History and Philosophy of Earthquakes: Accompanied by John Michell's 'Conjectures Concerning the Cause, and Observations upon the PhAenomena of Earthquakes'	978-1-108059-90-9	978-1-139583-26-8							https://doi.org/10.1017/CBO9781139583268		C85F2F08FD864DE2C1786AA70E5901E6		fulltext		Cambridge University Press	Monograph	1757	2014-10		1	Member of the Royal Academy of Berlin	B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The History of Global Climate Governance	978-1-107040-51-9	978-1-139629-07-2							https://doi.org/10.1017/CBO9781139629072	Gupta	9022FD521B5533E97BCC824AE35D1F82		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1				P				
The Human Rights to Water and Sanitation	978-1-108837-24-8	978-1-108938-67-9							https://doi.org/10.1017/9781108938679	Heller	CC50B19AE714E61117955BC10AAC6543		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
The Hydrogen Economy: Opportunities and Challenges	978-0-521882-16-3	978-0-511635-35-9							https://doi.org/10.1017/CBO9780511635359		46AF27C8D7214569356E29C4050F2EB8		fulltext		Cambridge University Press	Monograph	2009-09	2010-01		1	Ball			P				
The Impact of Climate Change Mitigation on Indigenous and Forest Communities: International, National and Local Law Perspectives on REDD+	978-1-107074-26-2	978-1-139696-60-9							https://doi.org/10.1017/9781139696609	Tehan	DBFA5BE3136636594678E5B37B4DC22B		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
The Impact of Climate Change on the United States Economy	978-0-521607-69-8	978-0-511573-14-9							https://doi.org/10.1017/CBO9780511573149		E6CAB925EBA6D279D2B755E7D61893D2		fulltext		Cambridge University Press	Monograph	1999-02	2009-10		1	Mendelsohn			P				
The Interaction of Ocean Waves and Wind	978-0-521465-40-3	978-0-511525-01-8							https://doi.org/10.1017/CBO9780511525018	Janssen	7C73904891BAFD83F27A9EA2E09A6E50		fulltext		Cambridge University Press	Monograph	2004-10	2009-10		1				P				
The International Climate Change Regime: A Guide to Rules, Institutions and Procedures	978-0-521840-89-7	978-0-511494-65-9							https://doi.org/10.1017/CBO9780511494659	Yamin	75CEBBCACB8B5400185E62844DB58ABF		fulltext		Cambridge University Press	Monograph	2004-12	2009-07		1				P				
The International Law of Environmental Impact Assessment: Process, Substance and Integration	978-0-521879-45-3	978-0-511494-61-1							https://doi.org/10.1017/CBO9780511494611	Craik	366DE9DD9738B01E7629E55DEEFC13A7		fulltext		Cambridge University Press	Monograph	2008-02	2010-10		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The IPCC and the Politics of Writing Climate Change	978-1-009341-53-0	978-1-009341-55-4							https://doi.org/10.1017/9781009341554	Hughes	256C32A5928527B6D0A2360D9781CD88		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
The Iron Speciation Paleoredox Proxy	978-1-108810-68-5	978-1-108847-14-8							https://doi.org/10.1017/9781108847148	Poulton	A61BCC33BE2A49F00A4D64780F7A9097		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		92B5147865372537CEE8F085BE76BB12		P				
The Joy of Science: Seven Principles for Scientists Seeking Happiness, Harmony, and Success	978-1-107145-55-9	978-1-316535-94-3							https://doi.org/10.1017/CBO9781316535943	Snieder	E93639FD24A331A159E4EC08E3ADA8A5		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1				P				
The Jurassic of the Circum-Pacific	978-0-521019-92-7	978-0-511529-37-5							https://doi.org/10.1017/CBO9780511529375		B5EC23F890655D4E0229DAC28AC7893A		fulltext		Cambridge University Press	Monograph	1993-03	2010-08		1	Westermann	483A304670F488A7C254FAB9DF2FA60A		P				
The Jurassic Rocks of the Neighbourhood of Cambridge: Being the Sedgwick Prize Essay for 1886	978-1-108002-93-6	978-0-511702-53-2							https://doi.org/10.1017/CBO9780511702532	Roberts	04CA0D1EFE913A694D5229CDFBACDABE		fulltext		Cambridge University Press	Monograph	1892	2010-09		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
The Life and Correspondence of William Buckland, D.D., F.R.S.: Sometime Dean of Westminster, Twice President of the Geological Society, and First President of the British Association	978-1-108021-63-0	978-0-511694-89-9							https://doi.org/10.1017/CBO9780511694899	Gordon	EBBBF4FBDEB5CE688AF7289D703FF1ED		fulltext		Cambridge University Press	Monograph	1894	2011-11		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Life and Letters of Hugh Miller	978-1-108072-38-0	978-0-511973-14-7							https://doi.org/10.1017/CBO9780511973147	Bayne	ACCABE780F0C13C025360286380807E7		fulltext		Cambridge University Press	Monograph	1871	2011-10	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Life and Letters of Hugh Miller	978-1-108072-37-3	978-0-511973-13-0							https://doi.org/10.1017/CBO9780511973130	Bayne	275466663CDD4CFAF900E650EA611052		fulltext		Cambridge University Press	Monograph	1871	2012-03	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Life and Times of Gerald de Cruz: A Singaporean of Many Worlds	978-9-814620-68-0	978-9-814620-69-7							https://www.cambridge.org/core/product/8DA876590442A913B15119D0B917FBF3	Latif	8DA876590442A913B15119D0B917FBF3		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2015-09	2017-05		1		9E532B5FF67273A1BFC21BA20113B319		P				
The Life of Richard Owen: With the Scientific Portions Revised by C. Davies Sherborn and an Essay on Owen's Position in Anatomical Science by the Right Hon. T. H. Huxley, F.R.S.	978-1-108037-75-4	978-1-139097-03-1							https://doi.org/10.1017/CBO9781139097031	Owen	4CA1B465CF70E7CC2D76AD8CFE0E47D0		fulltext		Cambridge University Press	Monograph	1894	2012-05	2	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Life of Richard Owen: With the Scientific Portions Revised by C. Davies Sherborn and an Essay on Owen's Position in Anatomical Science by the Right Hon. T. H. Huxley, F.R.S.	978-1-108037-74-7	978-1-139097-02-4							https://doi.org/10.1017/CBO9781139097024	Owen	B08DAF380952D5A921FA7E70759E3473		fulltext		Cambridge University Press	Monograph	1894	2012-05	1	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
The Lithosphere: An Interdisciplinary Approach	978-0-521843-96-6	978-0-511975-41-7							https://doi.org/10.1017/CBO9780511975417	Artemieva	81407CA1D99768173A3EC0165D015715		fulltext		Cambridge University Press	Monograph	2011-07	2011-10		1				P				
The Macroeconomics of Decarbonisation: Implications and Policies	978-1-009438-36-0	978-1-009438-35-3							https://doi.org/10.1017/9781009438353	Claeys	487BF8609FBA969FFEC16F957C8B4AD5		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Magnetic Field of the Earth's Lithosphere: The Satellite Perspective	978-0-521473-33-0	978-0-511629-54-9							https://doi.org/10.1017/CBO9780511629549	Langel	E4CE639D79F8976E189DA2B45B27A674		fulltext		Cambridge University Press	Monograph	1998-07	2010-12		1				P				
The Magnetotelluric Method: Theory and Practice	978-0-521819-27-5	978-1-139020-13-8							https://doi.org/10.1017/CBO9781139020138		92D789DB5A8BCDA7F4E597B72226AC13		fulltext		Cambridge University Press	Monograph	2012-04	2012-07		1	Chave			P				
The Making of Responsible Innovation	978-1-108819-02-2	978-1-108871-04-4							https://doi.org/10.1017/9781108871044	Macnaghten	9C2F633EB7FB0F5EC5C21FB741005890		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Mechanics of Earthquakes and Faulting		978-0-511818-51-6							https://doi.org/10.1017/CBO9780511818516	Scholz	AE6F4BCEAE82EBFB39F5AE2EBFC962CC		fulltext		Cambridge University Press	Monograph	2002-05	2012-06		2				P				
The Mechanics of Earthquakes and Faulting	978-1-316615-23-2	978-1-316681-47-3							https://doi.org/10.1017/9781316681473	Scholz	DEABA968016E051C9938E04B041945C2		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		3				P				
The Mineralogy of Derbyshire: With a Description of the Most Interesting Mines in the North of England, in Scotland, and in Wales	978-1-108076-18-0	978-1-107707-25-2							https://doi.org/10.1017/CBO9781107707252	Mawe	1747C9A1A507EF750F88CABA0ADDFAFC		fulltext		Cambridge University Press	Monograph	1802	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Minerals of New South Wales, etc.	978-1-108039-05-5	978-1-139107-51-8							https://doi.org/10.1017/CBO9781139107518	Liversidge	8AC238CA527FBB9067FAD0F5D1CC189C		fulltext		Cambridge University Press	Monograph	1888	2012-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Moral Challenge of Dangerous Climate Change: Values, Poverty, and Policy	978-1-107017-30-6	978-1-139083-65-2							https://doi.org/10.1017/CBO9781139083652	Moellendorf	7F7B1E96E23D21B697DD2D89CB161B3F		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		1				P				
The Moral Marketplace: How Mission-Driven Millennials and Social Entrepreneurs are Changing Our World	978-1-447337-74-4	978-1-447337-75-1							https://doi.org/10.46692/9781447337751	Singh	1DDD9A014C78DB784CC666E49AB1D57B		fulltext		Bristol University Press	Monograph	2018-01	2023-04		1				P				
The Natural Dividend: Just Management of our Common Resources	978-1-788214-39-1	978-1-788214-41-4							https://doi.org/10.1017/9781788214414	Moses	358A711C292B1A2DEAB885671822A6C7		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1				P				
The Natural History of Igneous Rocks	978-1-108028-13-4	978-0-511920-42-4							https://doi.org/10.1017/CBO9780511920424	Harker	C36089361477A5990844185857A403DE		fulltext		Cambridge University Press	Monograph	1909	2012-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Naturalist in Australia	978-1-108062-38-1	978-1-139854-76-4							https://doi.org/10.1017/CBO9781139854764	Saville-Kent	61F100A19B28139DD67C60E97E048FDF		fulltext		Cambridge University Press	Monograph	2014-02	2014-12		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
The Neotoma Paleoecology Database: A Research Outreach Nexus	978-1-108717-88-5	978-1-108681-58-2							https://doi.org/10.1017/9781108681582	Goring	56EEB6FE6061804B8B78F9BE7F069A4F		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		22E006C855018845E5E8F53265467B2E		P				
The Nile Basin: Quaternary Geology, Geomorphology and Prehistoric Environments	978-1-107179-19-6	978-1-316831-88-5							https://doi.org/10.1017/9781316831885	Williams	77DE05D66A6B01EBB9511B9F41CEBB85		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
The Nile: Sharing a Scarce Resource: A Historical and Technical Review of Water Management and of Economical and Legal Issues	978-0-521450-40-9	978-0-511984-07-5							https://doi.org/10.1017/CBO9780511984075		A7E652E01414D63AFFB6B8C97DC1177F		fulltext		Cambridge University Press	Monograph	1994-07	2012-02		1	Howell			P				
The Normative Foundations of International Climate Adaptation Finance	978-1-108932-07-3	978-1-108943-20-8							https://doi.org/10.1017/9781108943208	Weikmans	7BD86C68DEE5F83E5765FCFE7469B593		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Ocean and Cryosphere in a Changing Climate: Special Report of the Intergovernmental Panel on Climate Change	978-1-009157-97-1	978-1-009157-96-4							https://doi.org/10.1017/9781009157964	Intergovernmental Panel on Climate Change (IPCC)	A05E6C9F8638FA7CE1748DE2EB7B491B		fulltext		Cambridge University Press	Monograph	2022-05	2022-02		1				F				
The Ocean Circulation Inverse Problem	978-0-521480-90-1	978-0-511629-57-0							https://doi.org/10.1017/CBO9780511629570	Wunsch	9CCD014E92B741C8FE3E295CB0F93B19		fulltext		Cambridge University Press	Monograph	1996-06	2010-05		1				P				
The Ocean: Our Future	978-0-521642-86-6	978-0-511564-52-9							https://doi.org/10.1017/CBO9780511564529	Independent World Commission on the Oceans	FA4B2D9B3198A7CE43EC0DCD3B6D2C12		fulltext		Cambridge University Press	Monograph	1998-09	2012-08		1	Soares			P				
The Oceans and Climate	978-0-521016-34-6	978-1-139165-01-3							https://doi.org/10.1017/CBO9781139165013	Bigg	727BF8A4C403A5AFE5E34791CE830FC3		fulltext		Cambridge University Press	Monograph	2003-12	2012-06		2				P				
The Organic Codes: An Introduction to Semantic Biology	978-0-521824-14-9	978-0-511614-01-9							https://doi.org/10.1017/CBO9780511614019	Barbieri	7015316BD6B4F5F466CAC59FD31CD7F3		fulltext		Cambridge University Press	Monograph	2002-12	2009-11		1				P				
The Physics of Rock Failure and Earthquakes	978-1-107030-06-0	978-1-139342-86-5							https://doi.org/10.1017/CBO9781139342865	Ohnaka	8C6A472930E8C414EABF1EF0E99CC41A		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1				P				
The Pleistocene Boundary and the Beginning of the Quaternary	978-0-521617-02-4	978-0-511585-76-0							https://doi.org/10.1017/CBO9780511585760		DB02DA4EE7E095397FA1B6C7A5FEED61		fulltext		Cambridge University Press	Monograph	1996-12	2009-11		1	Couvering	483A304670F488A7C254FAB9DF2FA60A		P				
The Political Impact of the Sustainable Development Goals: Transforming Governance Through Global Goals?	978-1-316514-29-0	978-1-009082-94-5							https://doi.org/10.1017/9781009082945		3EA0D6589094B68A527FCB05C895F73E		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Biermann			P				
The Political Regulation Wave: A Case of How Local Incentives Systematically Shape Air Quality in China	978-1-009100-14-4	978-1-009103-66-4							https://doi.org/10.1017/9781009103664	Shen	33807471BE265E8D5C3108AA3B3E2881		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		F21153CAF6FC4086F81EAB34C369CF3F		F				
The Politics of Deep Time	978-1-009468-17-6	978-1-108936-60-6							https://doi.org/10.1017/9781108936606	Hanusch	A94340D20332ED0F5D744972CAD4455E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Politics of Environmental Performance: Institutions and Preferences in Industrialized Democracies	978-1-107118-04-1	978-1-316339-15-2							https://doi.org/10.1017/CBO9781316339152	Jahn	28AB4A9B9C90DAE039D9204CDC6015CA		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1				P				
The Politics of Fossil Fuel Subsidies and their Reform	978-1-108416-79-5	978-1-108241-94-6							https://doi.org/10.1017/9781108241946		B8CB7D383F33AD9AF9CC82EB50A74DE5		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Skovgaard			F				
The Price of Oil	978-1-107110-01-4	978-1-316272-52-7							https://doi.org/10.1017/CBO9781316272527	Aguilera	0295C4848CC69A330C51CDCDF6BB4B8E		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1				P				
The Proterozoic Biosphere: A Multidisciplinary Study	978-0-521367-93-6	978-0-511601-06-4							https://doi.org/10.1017/CBO9780511601064		CB0D2BBEB752558E74DDAFDD33FE6235		fulltext		Cambridge University Press	Monograph	1992-06	2011-04		1	Schopf			P				
The Pyrite Trace Element Paleo-Ocean Chemistry Proxy	978-1-108810-52-4	978-1-108846-97-4							https://doi.org/10.1017/9781108846974	Gregory	BD6200E9BE21D8074A939D3C67422FFD		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		92B5147865372537CEE8F085BE76BB12		P				
The Renaissance of Renewable Energy	978-1-107025-60-8	978-1-139198-36-3							https://doi.org/10.1017/CBO9781139198363	Pagnoni	B4226379307BFA52E578186C11786CC0		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1				P				
The Right of Access to Environmental Information	978-1-108845-23-6	978-1-108954-91-4							https://doi.org/10.1017/9781108954914	Whittaker	22BEFB207304A29EFA225B759F22ED61		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
The Rock Physics Handbook	978-1-108420-26-6	978-1-108333-01-6							https://doi.org/10.1017/9781108333016	Mavko	667464585A2B42E10B345B0217D8442F		fulltext		Cambridge University Press	Monograph	2020-01	2020-03		3				P				
The Rock Physics Handbook: Tools for Seismic Analysis of Porous Media		978-0-511626-75-3							https://doi.org/10.1017/CBO9780511626753	Mavko	A53F53ADFDD5D72EF01A9E4C6E9454A7		fulltext		Cambridge University Press	Monograph	2009-04	2010-02		2				P				
The Science and Politics of Global Climate Change: A Guide to the Debate		978-0-511819-50-6							https://doi.org/10.1017/CBO9780511819506	Dessler	78689C7CED83D650A6E4EE7768ED9A79		fulltext		Cambridge University Press	Monograph	2010-02	2012-06		2				P				
The Sea Surface and Global Change	978-0-521562-73-7	978-0-511525-02-5							https://doi.org/10.1017/CBO9780511525025		B08F5A777C24973C40A458A7AECAC3F7		fulltext		Cambridge University Press	Monograph	1997-03	2009-09		1	Liss			P				
The Seismic Analysis Code: A Primer and User's Guide	978-1-107045-45-3	978-1-139547-26-0							https://doi.org/10.1017/CBO9781139547260	Helffrich	B6841DCB6C7AE43DFD6D7A338D4141FD		fulltext		Cambridge University Press	Monograph	2013-09	2013-10		1				P				
The Seismic Wavefield	978-0-521809-45-0	978-1-108780-31-5							https://doi.org/10.1017/9781108780315	Kennett	9BBDDFF21A233D4823FDF10D232635AB		fulltext		Cambridge University Press	Monograph	2001-11	2019-09	1	1				P				
The Seismic Wavefield	978-0-521809-46-7	978-1-108780-15-5							https://doi.org/10.1017/9781108780155	Kennett	29D34F770D7B7D1FBD5165DD76FC9EDA		fulltext		Cambridge University Press	Monograph	2002-12	2019-08	2	1				P				
The Seismicity of Egypt, Arabia and the Red Sea: A Historical Review	978-0-521020-25-1	978-0-511524-91-2							https://doi.org/10.1017/CBO9780511524912	Ambraseys	AD535640CC56E47EDB9B969A89FFBF90		fulltext		Cambridge University Press	Monograph	1994-11	2009-12		1				P				
The Self-Potential Method: Theory and Applications in Environmental Geosciences	978-1-107019-27-0	978-1-139094-25-2							https://doi.org/10.1017/CBO9781139094252	Revil	F191D8B2BBBE152F1ABA099CF648CDA3		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
The Skeptical Environmentalist: Measuring the Real State of the World	978-0-521010-68-9	978-1-139626-37-8							https://doi.org/10.1017/CBO9781139626378	Lomborg	02B40F89FF0792444220EC7337749451		fulltext		Cambridge University Press	Monograph	2001-08	2013-03		1				P				
The Social Ecology of Border Landscapes	978-1-783086-69-6	978-1-783086-70-2							https://www.cambridge.org/core/product/C8126AD50FF8B3B8BF3D54FB5ED7A6D9		C8126AD50FF8B3B8BF3D54FB5ED7A6D9		fulltext		Anthem Press	Monograph	2017-05	2018-01		1	Grichting			P				
The Solar-Terrestrial Environment: An Introduction to Geospace - the Science of the Terrestrial Upper Atmosphere, Ionosphere, and Magnetosphere	978-0-521427-37-1	978-0-511628-92-4							https://doi.org/10.1017/CBO9780511628924	Hargreaves	76A9C5BD5FE19629EA5E9BD5DA840D5B		fulltext		Cambridge University Press	Monograph	1992-08	2010-01		1		E4DE1AEB40F6761ACCF9F613394391C1		P				
The Stratigraphic Paleobiology of Nonmarine Systems	978-1-108794-73-2	978-1-108881-86-9							https://doi.org/10.1017/9781108881869	Holland	EFB7EF8BF36562A6F4B1663CC78EA698		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
The Structure and Distribution of Coral Reefs: Being the First Part of the Geology of the Voyage of the Beagle, under the Command of Capt. Fitzroy, R.N. during the Years 1832 to 1836	978-1-108065-62-7	978-1-107325-09-8							https://doi.org/10.1017/CBO9781107325098	Darwin	63502E65487398419932AAACE85FFB2D		fulltext		Cambridge University Press	Monograph	2013-09	2014-12		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Surface of Mars	978-0-521872-01-0	978-0-511536-00-7							https://doi.org/10.1017/CBO9780511536007	Carr	82F28AFD6BFD8785D5E5B42581FC6859		fulltext		Cambridge University Press	Monograph	2007-01	2009-08		1		AA01E75E5BFE3E289FBB19AF10619224		P				
The Surface Waters Acidification Programme	978-0-521395-33-5	978-0-511600-06-7							https://doi.org/10.1017/CBO9780511600067		8F57A276A69AEA9BB2998E19EAFB082A		fulltext		Cambridge University Press	Monograph	1991-02	2012-02		1	Mason			P				
The Taphonomy of Echinoids: Skeletal Morphologies, Environmental Factors, and Preservation Pathways	978-1-108809-99-3	978-1-108893-41-1							https://doi.org/10.1017/9781108893411	Nebelsick	0BFA4C6CA8063BB1A640C1385A51B986		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		22E006C855018845E5E8F53265467B2E		P				
The Terrestrial Eocene-Oligocene Transition in North America	978-0-521433-87-7	978-0-511665-43-1							https://doi.org/10.1017/CBO9780511665431		54F6C19C81DCF5471978234D82FB1AD1		fulltext		Cambridge University Press	Monograph	1996-06	2010-07		1	Prothero			P				
The TEX86 Paleotemperature Proxy	978-1-108810-53-1	978-1-108846-99-8							https://doi.org/10.1017/9781108846998	Inglis	71294DD2B56EFD6BA6B7D92E7E95D63C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
The Theory of Large-Scale Ocean Circulation	978-1-107001-88-6	978-0-511736-60-5							https://doi.org/10.1017/CBO9780511736605	Samelson	32F43314F565972ABF98839E0695F32C		fulltext		Cambridge University Press	Monograph	2011-06	2011-10		1				P				
The Travels and Researches of Alexander von Humboldt: Being a Condensed Narrative of his Journeys in the Equinoctial Regions of America, and in Asiatic Russia; Together with Analyses of his More Important Investigations	978-1-108004-62-6	978-0-511694-99-8							https://doi.org/10.1017/CBO9780511694998	MacGillivray	D32722AE414F8B1E6411642AB37086A3		fulltext		Cambridge University Press	Monograph	1832	2010-08		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
The Truth About Energy: Our Fossil-Fuel Addiction and the Transition to Renewables	978-1-009433-19-8	978-1-009433-18-1							https://doi.org/10.1017/9781009433181	White	289877F6F8CABEF8203E1E5B7DFD9C0D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
The Turbulent Ocean	978-0-521835-43-5	978-0-511819-93-3							https://doi.org/10.1017/CBO9780511819933	Thorpe	1F9A34350F4AA077CA27641C6884B61B		fulltext		Cambridge University Press	Monograph	2005-10	2012-06		1				P				
The Uranium Isotope Paleoredox Proxy	978-1-108731-11-9	978-1-108584-14-2							https://doi.org/10.1017/9781108584142	Lau	200458FA5D3F890D690C8907FEF738D7		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		92B5147865372537CEE8F085BE76BB12		P				
The Urban Ocean: The Interaction of Cities with Water	978-1-107191-99-0	978-1-108123-83-9							https://doi.org/10.1017/9781108123839	Blumberg	BC160D86F3D09D786472D794175E5808		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
The Vegetation of Antarctica through Geological Time	978-0-521855-98-3	978-1-139024-99-0							https://doi.org/10.1017/CBO9781139024990	Cantrill	BA33624D1439B2ECC45928D6367F4036		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1				P				
The Volcano Adventure Guide		978-0-511535-56-7							https://doi.org/10.1017/CBO9780511535567	Lopes	E8CE8EF6914EAD3F19384DFA2EB296B3		fulltext		Cambridge University Press	Monograph	2005-01	2010-09		1				P				
The Waste of the World: Consumption, Economies and the Making of the Global Waste Problem	978-1-529232-43-1	978-1-529232-46-2							https://doi.org/10.46692/9781529232462	Gregson	0C6BA0FF5746819F02585C449A4DF13E		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
