publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Early Christians: From the Beginnings to Constantine	978-1-316517-23-9	978-1-009043-61-8							https://doi.org/10.1017/9781009043618	Leppin	4DE88315009EF2324040988597421FA2		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Early Development of Project Gutenberg c.1970-2000	978-1-108743-18-1	978-1-108785-77-8							https://doi.org/10.1017/9781108785778	Rowberry	E5491FB496C9AD6C65DB163AFC642A0F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Eco-Self in Early Modern English Literature	978-9-463728-88-1	978-9-048556-94-6							https://doi.org/10.1017/9789048556946	Gruber	997C4BDA3EE8A3CA04B5ABB9096FA04B		fulltext		Amsterdam University Press	Monograph	2023-03	2023-10		1		3298C7B53EFBD5447E917A8B70FD2850		P				
The Ecology of Biotic Interactions in Echinoids: Modern Insights into Ancient Interactions	978-1-108810-06-7	978-1-108893-51-0							https://doi.org/10.1017/9781108893510	Petsios	3FEB2255ACE19293E42552BA0FBA2D22		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		22E006C855018845E5E8F53265467B2E		P				
The Edinburgh Companion to Modernism and Technology	978-1-474460-54-5	978-1-474460-55-2							https://www.cambridge.org/core/product/564D97B68E3CDC0CC66D2F32045E4081		564D97B68E3CDC0CC66D2F32045E4081		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1	Goody	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to Modernism, Myth and Religion	978-1-474494-78-6	978-1-474494-79-3							https://www.cambridge.org/core/product/9695EE1E3C05DDD3938AEC8FD3118BA0		9695EE1E3C05DDD3938AEC8FD3118BA0		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Hobson	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to Romanticism and the Arts	978-1-474484-17-6	978-1-474484-18-3							https://www.cambridge.org/core/product/3C8EC1FB70AAA6AB4B49CAFF82D8B8EB		3C8EC1FB70AAA6AB4B49CAFF82D8B8EB		fulltext		Edinburgh University Press	Monograph	2022-12	2023-04		1	McCue	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to the Essay	978-1-474486-02-6	978-1-474486-03-3							https://www.cambridge.org/core/product/657281BCE21164E1ED430CC8031C93B6		657281BCE21164E1ED430CC8031C93B6		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1	Aquilina	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Companion to Vegan Literary Studies	978-1-474493-31-4	978-1-474493-32-1							https://www.cambridge.org/core/product/E217A768A5E94642C5145308B35EFACE		E217A768A5E94642C5145308B35EFACE		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1	Wright	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
The Edinburgh Critical History of Twentieth-Century Christian Theology	978-1-474488-84-6	978-1-474488-87-7							https://www.cambridge.org/core/product/7BFBFE9034686126E0C42B1BEE0A9BA4		7BFBFE9034686126E0C42B1BEE0A9BA4		fulltext		Edinburgh University Press	Monograph	2022-08	2023-07		1	Ziegler			P				
The Edinburgh History of the British and Irish Press	978-1-474499-17-0	978-1-474499-19-4							https://www.cambridge.org/core/product/5C7DA5B548CEC0C351D26E3BF37A4A30		5C7DA5B548CEC0C351D26E3BF37A4A30		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10	1	1	Brownlees	F17147B6BE4822FF216DB5F2E802F953		P				
The English Binominal Noun Phrase: A Cognitive-Functional Approach	978-1-108830-95-9	978-1-108921-89-3							https://doi.org/10.1017/9781108921893	ten Wolde	1FD6AC301AB58B1B5CC3893225BB6D5A		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		3A473E5856684AA2BD8DBEB5412319C1		P				
The Entail: Or, The Lairds of Grippy	978-1-474457-26-2	978-1-474457-27-9							https://www.cambridge.org/core/product/7B108C5C9D2B04C5D296D86CFB91768A	Galt	7B108C5C9D2B04C5D296D86CFB91768A		fulltext		Edinburgh University Press	Monograph	2022-06	2023-10		1	Schoenfield	01489432B54B8578016D85C75F7A62F1		P				
The Ethics of Special Ops: Raids, Recoveries, Reconnaissance, and Rebels	978-1-009292-05-4	978-1-009292-06-1							https://doi.org/10.1017/9781009292061	Baker	5660D330AF5C22E65954DF47C0E91B72		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Evolution of Chinese Grammar	978-1-108844-05-5	978-1-108921-83-1							https://doi.org/10.1017/9781108921831	Shi	D4F1AAC1333E49E788CF7D2FA8D229DA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Fame of Sor Juana Ines de la Cruz: Posthumous Fashioning in the Early Modern Hispanic World	978-9-463727-04-4	978-9-048552-89-4							https://doi.org/10.1017/9789048552894	Echenberg	ADDB7C9853A6A10396BC97DB0105C18E		fulltext		Amsterdam University Press	Monograph	2023-04	2023-11		1		D728F796D1B72DE145290F9E0ED9EA13		P				
The Field Armies of the East Roman Empire, 361-630	978-1-009296-94-6	978-1-009296-89-2							https://doi.org/10.1017/9781009296892	Kaldellis	0B4DBB95C31B874F4891BB8B111DD80F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Flavians	978-1-009382-81-6	978-1-009382-79-3							https://doi.org/10.1017/9781009382793		9E16D738359652F1EBDE79C997977D5C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The Franciscans in Medieval Bury St Edmunds	978-1-837651-01-6	978-1-805430-87-2							https://doi.org/10.1017/9781805430872		0875DE221353D3AFE5C81B6224CD68AB		fulltext		Boydell & Brewer	Monograph	2023-11	2023-12		1	Young	623ED3AE977F9B557CA177B8FEC7D2F6		P				
The Freedom of Words: Abstractness and the Power of Language	978-1-108842-90-7	978-1-108913-29-4							https://doi.org/10.1017/9781108913294	Borghi	B42DD5E5B90E5BBD6DC354F568EE5D75		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Geographies of David Foster Wallace's Novels: Spatial History and Literary Practice	978-1-474497-54-1	978-1-474497-56-5							https://www.cambridge.org/core/product/802E06D7492D218B42C419E10AECA6FA	McRae Andrew	802E06D7492D218B42C419E10AECA6FA		fulltext		Edinburgh University Press	Monograph	2022-12	2023-04		1				P				
The Good Chinese Lawyer: A Student Guide to Law and Ethics	978-1-009208-49-9	978-1-009208-50-5							https://doi.org/10.1017/9781009208505		D6D43D49B5A36028C4BE356C735BF0AF		fulltext		Cambridge University Press	Monograph	2023-01	2023-03		1				P				
The Gothic Forms of Victorian Poetry	978-1-474487-17-7	978-1-474487-19-1							https://www.cambridge.org/core/product/A7372FC1BB36DEA9DBC27C56A92DBF89	Loksing Moy	A7372FC1BB36DEA9DBC27C56A92DBF89		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1		83755AFEC3C247068CD21F7A11462F9F		P				
The Government of Chance: Sortition and Democracy from Athens to the Present	978-1-009285-63-6	978-1-009285-65-0							https://doi.org/10.1017/9781009285650	Sintomer	C11FBD20068A71CB2D44C472B9357985		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
The Graeco-Arabic Translation Movement	978-1-009385-60-2	978-1-009385-62-6							https://doi.org/10.1017/9781009385626	Aly	E23FF85BD6AF8EF68CEF8A7ABEC1EFD5		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
The Greek Imaginary: From Homer to Heraclitus, Seminars 1982-1983	978-1-474475-32-7	978-1-474475-34-1							https://www.cambridge.org/core/product/1AC9476C392AD1E15B53111B36A80935	Castoriadis	1AC9476C392AD1E15B53111B36A80935		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10		1				P				
The Halal Project in Indonesia: Shariatization, Minority Rights and Commodification	978-9-815011-76-0	978-9-815011-77-7							https://www.cambridge.org/core/product/B0CA8D9C60FCCB474658FD833B354922	Hasyim	B0CA8D9C60FCCB474658FD833B354922		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-08	2023-06		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Hedonism of Eudoxus of Cnidus	978-1-009462-60-0	978-1-009321-53-2							https://doi.org/10.1017/9781009321532	Davies	F24A73395D59775AD07D0009D289C96D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The High Tide of Empire: Emperors and Empire AD 14-117	978-1-009383-69-1	978-1-009383-67-7							https://doi.org/10.1017/9781009383677		5E7106A3BFEF9702290D923550CF48C7		fulltext		Cambridge University Press	Monograph	2023-10	2023-08		2	Levick	49084A055827A3232EC8BEAD70F1D11D		P				
The Historical Jesus and the Temple: Memory, Methodology, and the Gospel of Matthew	978-1-009210-85-0	978-1-009210-84-3							https://doi.org/10.1017/9781009210843	Barber	6B396A06CFC66D6B5C3A1F6022226267		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The History and Methodology of Expected Utility	978-1-009198-26-4	978-1-009198-29-5							https://doi.org/10.1017/9781009198295	Moscati	2A5264E552D742A9CC5E000B8DDAEC68		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		51AB77724C84575BAD78D94CEBE1DD35		P				
The Hroswitha Club and the Impact of Women Book Collectors	978-1-009257-20-6	978-1-009257-18-3							https://doi.org/10.1017/9781009257183	Ozment	D4C67BCB0F31072BFCB12EC3544057BC		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Imagery and Politics of Sexual Violence in Early Renaissance Italy	978-1-009100-68-7	978-1-009122-52-8							https://doi.org/10.1017/9781009122528	Bokody	2E412142C4DE22B6B56FE90F5C5D02C8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
The Indo-European Puzzle Revisited: Integrating Archaeology, Genetics, and Linguistics	978-1-009261-74-6	978-1-009261-75-3							https://doi.org/10.1017/9781009261753		25D6C8E56082964A6133D70925ADFE29		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1	Kristiansen			P				
The Inexact and Separate Science of Economics	978-1-009320-29-0	978-1-009320-28-3							https://doi.org/10.1017/9781009320283	Hausman	3BBE919BA6454AF23525E5E9A37EEA86		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				
The Informational Logic of Human Rights: Network Imaginaries in the Cybernetic Age	978-1-399509-90-9	978-1-399509-92-3							https://www.cambridge.org/core/product/87442C08C708F724A47687C292229E6D	Bowsher	87442C08C708F724A47687C292229E6D		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1		24EE5C8C9B5F1A9DB4D158A5C52C68E3		P				
The Intellectual World of Late Antique Christianity: Reshaping Classical Traditions	978-1-108835-29-9	978-1-108883-55-9							https://doi.org/10.1017/9781108883559		50AAAE14CEC03F423FD90EEAD23E647B		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Ayres			P				
The Kenyan Cut Flower Industry and Global Market Dynamics	978-1-847012-95-1	978-1-800105-60-7							https://doi.org/10.1017/9781800105607		A04F05DAF8FB074B339DC9D65CBE576B		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Gemahlich	2B7699D9D4C80FD76FC6363B090A9AAA		P				
The Language of Fake News	978-1-009349-13-0	978-1-009349-16-1							https://doi.org/10.1017/9781009349161	Grieve	7B37014A5C0768AEE806167E8ADD5897		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
The Language of Gender-Based Separatism: A Comparative Analysis	978-1-009216-86-9	978-1-009216-89-0							https://doi.org/10.1017/9781009216890	Koller	1B2A19B7F11C2F6CA6D0002C57702655		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		08396847498C2ED6DB1E6BA622B2C807		P				
The Life and Music of Elizabeth Maconchy	978-1-837650-51-4	978-1-787448-28-5							https://doi.org/10.1017/9781787448285	Siegel	E0C3646C2E8DA7DC706F6A9FA58A2C0B		fulltext		Boydell & Brewer	Monograph	2023-07	2023-12		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
The Life and Music of Gerard Grisey: Delirium and Form	978-1-648250-68-2	978-1-805430-72-8							https://doi.org/10.1017/9781805430728	Brown	F4596C460526A62ABFFC833F7F25E493		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Life Course in Old English Poetry	978-1-009315-11-1	978-1-009315-15-9							https://doi.org/10.1017/9781009315159	Soper	3235726486003C1D50BBDA3DACEE6088		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				Flip it Open
The Life Worth Living in Ancient Greek and Roman Philosophy	978-1-009257-87-9	978-1-009257-91-6							https://doi.org/10.1017/9781009257916	Machek	6DA034E882ED8DD8AF24FB70912DA349		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Linguistics of Crime	978-1-108471-00-8	978-1-108581-33-2							https://doi.org/10.1017/9781108581332		5893B645456EA4302EB3C11C1FCC08DD		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Douthwaite			P				
The Literary Criticism of Samuel Johnson: Forms of Artistry and Thought	978-1-009369-98-5	978-1-009369-99-2							https://doi.org/10.1017/9781009369992	Smallwood	C6C112049820CA8FA7215B01C561513F		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				Flip it Open
The Local Horizon of Ancient Greek Religion	978-1-009301-84-8	978-1-009301-86-2							https://doi.org/10.1017/9781009301862		5BD9D47079639722009BA5449C8CC6F4		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Beck			P				
The Long Journey of English: A Geographical History of the Language	978-1-108845-12-0	978-1-108954-62-4							https://doi.org/10.1017/9781108954624	Trudgill	C128DB832471ED251A6158E355102C8A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
The Making of Modern Property: Reinventing Roman Law in Europe and its Peripheries 1789-1950	978-1-108494-77-9	978-1-108859-84-4							https://doi.org/10.1017/9781108859844	di Robilant	DB6047EF0D620635731D36F17DA39D2F		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Making of the Doric Temple: Architecture, Religion, and Social Change in Archaic Greece	978-1-009260-10-7	978-1-009260-11-4							https://doi.org/10.1017/9781009260114	Zuchtriegel	4611CF3D2BEDDF1E168BE19F48A24BCB		fulltext		Cambridge University Press	Monograph	2023-04	2023-07		1				P				
The Many Faces of Creativity: Exploring Synaesthesia through a Metaphorical Lens	978-1-108971-36-2	978-1-108974-81-3							https://doi.org/10.1017/9781108974813	Turner	2DC0DAEFEB860F918AA30CF11B17B995		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
The Materiality of Numbers: Emergence and Elaboration from Prehistory to Present	978-1-009361-24-8	978-1-009361-26-2							https://doi.org/10.1017/9781009361262	Overmann	0225B896107A5E4BCC6657473ACD1FE8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
The Matter of Violence in Baroque Painting	978-9-463727-80-8	978-9-048543-83-0							https://doi.org/10.1017/9789048543830	Cornea	4F3E1D1C4B5D44166C238B6031764FE3		fulltext		Amsterdam University Press	Monograph	2023-02	2023-04		1		6F050603FA96B8E57791DAC70B9665F8		P				
The Mechanical Tradition of Hero of Alexandria	978-1-316516-23-2	978-1-009029-26-1							https://doi.org/10.1017/9781009029261	Roby	500F83F0EF25DB6B0FA75FFB14189E83		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Medieval Changeling: Health, Childcare, and the Family Unit	978-1-843846-51-2	978-1-800109-28-5							https://doi.org/10.1017/9781800109285	Sawyer	5C0C9BF50AC98EC6B4E7495758D7A271		fulltext		Boydell & Brewer	Monograph	2023-04	2023-06		1				P				
The Memoir of John Butter Surgeon Militiaman Sportsman and Founder of the Plymouth Royal Eye Infirmary: Surgeon, Militiaman, Sportsman and Founder of the Plymouth Royal Eye Infirmary	978-0-901853-17-2	978-1-805430-96-4							https://doi.org/10.1017/9781805430964		DBF84D45549966024A62C2F43D25B835		fulltext		Boydell & Brewer	Monograph	2023-11	2023-12		1	Tracey	73F317260495FA6ED9338F222CD9E309		P				
The Modern Arabic Bible: Translation, Dissemination and Literary Impact	978-1-474467-15-5	978-1-474467-17-9							https://www.cambridge.org/core/product/086B7A53F512F4B690C27AC6D438B63E	Issa	086B7A53F512F4B690C27AC6D438B63E		fulltext		Edinburgh University Press	Monograph	2023-01	2023-06		1		467F25B40AC21567F1553EF6A151F163		P				
The Monotheisation of Pontic-Caspian Eurasia: From the Eighth to the Thirteenth Century	978-1-474478-10-6	978-1-474478-12-0							https://www.cambridge.org/core/product/9AE71976F642F43F6B982B29C67CADE7	Feldman	9AE71976F642F43F6B982B29C67CADE7		fulltext		Edinburgh University Press	Monograph	2022-10	2023-10		1		5DFDA12FDC36FA9A4A1803C9F0B60D94		P				
The Moral Prerequisites of the Criminal Law: Legal Moralism and the Problem of Mala Prohibita	978-1-009454-38-4	978-1-009000-65-9							https://doi.org/10.1017/9781009000659	Lee	AF02F77849BB614FA6D2495155E0DA08		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Multimedia Works of Contemporary Latin American Women Writers and Artists	978-1-855663-94-7	978-1-805430-59-9							https://doi.org/10.1017/9781805430599		1E66752A0ED169EED8E654D60AE735AB		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1	Lavery	DE7F24AECA8FA195FA54398770190102		P				
The Mythological Origins of Renaissance Florence: The City as New Athens, Rome, and Jerusalem	978-1-316510-95-7	978-1-009039-11-6							https://doi.org/10.1017/9781009039116	Chernetsky	04B942150D97159C7CF2C8EAFDEDB8BD		fulltext		Cambridge University Press	Monograph	2022-10	2023-08		1				P				
The Nation in British Literature and Culture	978-1-009378-85-7	978-1-009378-87-1							https://doi.org/10.1017/9781009378871		D4A9A051A080E35C5FA2BEB27A15AA2B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Murphy	02B2ABFE7F49326EBCFE5C1B4920FE15		P				
The Nature and Normativity of Defeat	978-1-009454-06-3	978-1-009161-02-2							https://doi.org/10.1017/9781009161022	Kelp	595BB66EA3B117D38B12B7923033FD5D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Near Future in Twenty-First-Century Fiction: Climate, Retreat and Revolution	978-1-009279-88-8	978-1-009279-90-1							https://doi.org/10.1017/9781009279901	Sergeant	D59A65E3EE1BF74B8BE6A19E00BD5EAA		fulltext		Cambridge University Press	Monograph	2022-12	2023-08		1		63D378D363545B8399AABAB70ED3C4C9		P				
The New Vienna School of Art History: Fulfilling the Promise of Analytic Holism	978-1-474489-76-8	978-1-474489-78-2							https://www.cambridge.org/core/product/49F0DB6386FA707691B4BCD41BF1D22E	Verstegen	49F0DB6386FA707691B4BCD41BF1D22E		fulltext		Edinburgh University Press	Monograph	2023-04	2023-10		1		C2A9ED894F326BADEB92E776A0D65ABD		P				
The Normative Foundations of International Climate Adaptation Finance	978-1-108932-07-3	978-1-108943-20-8							https://doi.org/10.1017/9781108943208	Weikmans	7BD86C68DEE5F83E5765FCFE7469B593		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Old Oligarch: Pseudo-Xenophon's Constitution of the Athenians	978-1-009383-59-2	978-1-009383-60-8							https://doi.org/10.1017/9781009383608		88C5946880233B2419770CAC70C4225E		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		4	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
The Origin and Development of Dougong and Zaojing in Early China	978-1-785279-42-3	978-1-785279-43-0							https://www.cambridge.org/core/product/4495221259EB7CDEF2AEA7F61C7D1A57	Xie	4495221259EB7CDEF2AEA7F61C7D1A57		fulltext		Anthem Press	Monograph	2023-04	2023-11		1				P				
The Partimenti of Giovanni Paisiello: Pedagogy and Practice	978-1-648250-36-1	978-1-800105-47-8							https://doi.org/10.1017/9781800105478	Paraschivescu	D89C18679BBCFA5AA7CDF56CDFB575D4		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Pastoral Epistles	978-1-107138-79-7	978-1-316481-67-7							https://doi.org/10.1017/9781316481677	McKnight	EF5C08A82F85AFAC537B4BFA473B7AD1		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1		CF75329FB80DA56FE235BF8646DE79F9		P				
The People of Print: Seventeenth-Century England	978-1-009380-68-3	978-1-009380-67-6							https://doi.org/10.1017/9781009380676	Stenner	B15C68541ACA04B69950850175B69DB9		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Persian Empire from Cyrus II to Artaxerxes I	978-1-009382-94-6	978-1-009382-97-7							https://doi.org/10.1017/9781009382977		9F9810DB3287FDDF0D9A16ED0E1974E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Brosius	49084A055827A3232EC8BEAD70F1D11D		P				
The Philosopher's Guide to Parenthood: Storks, Surrogates, and Stereotypes	978-1-009299-24-4	978-1-009299-20-6							https://doi.org/10.1017/9781009299206	Baron	09191BD04847A9E79E331E71F75087FE		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
The Philosophical Project of Carnap and Quine	978-1-108494-24-3	978-1-108664-20-2							https://doi.org/10.1017/9781108664202		680602E811C891AE7D853C3152D20308		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Morris			P				
The Philosophy and Practice of Science	978-1-107044-30-2	978-1-107360-12-9							https://doi.org/10.1017/9781107360129	Teplow	8F45BDBE538D336BC2CEF3E37F679855		fulltext		Cambridge University Press	Monograph	2023-08	2023-09		1				P				
The Philosophy of Literary Translation: Dialogue, Movement, Ecology	978-1-009389-95-2	978-1-009389-97-6							https://doi.org/10.1017/9781009389976	Scott	48EC6CB09BC39765D5484902DE502D13		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
The Place of Coercion in Law	978-1-009009-63-8	978-1-009008-16-7							https://doi.org/10.1017/9781009008167	Gkouvas	4AAE0B1E05814977E17EB81178CF6187		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Poetics of Prophecy: Modern Afterlives of a Biblical Tradition	978-1-009366-27-4	978-1-009366-31-1							https://doi.org/10.1017/9781009366311	Raz	C1B22B62262C7DE5030CF951BFBDDF7B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Flip it Open
The Police and the State: Security, Social Cooperation, and the Public Good	978-1-009215-41-1	978-1-009215-43-5							https://doi.org/10.1017/9781009215435	del Pozo	00A7787EAAE678FBBC168CC0C35F725D		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
The Politics and Poetics of Cicero's Brutus: The Invention of Literary History	978-1-009281-35-5	978-1-009281-38-6							https://doi.org/10.1017/9781009281386	van den Berg	E3CFAF05525AFF343B0CA224E641DCF5		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				Flip it Open
The Politics of Public Opinion in the Novels of Anthony Trollope: A 'Tenth Muse'	978-1-839986-93-2	978-1-839986-95-6							https://www.cambridge.org/core/product/46ACD4C55B827016234FB42C5DBFD410	Gordon	46ACD4C55B827016234FB42C5DBFD410		fulltext		Anthem Press	Monograph	2023-01	2023-10		1				P				
The Postsecular Restoration and the Making of Literary Conservatism	978-1-009273-48-0	978-1-009273-49-7							https://doi.org/10.1017/9781009273497	Harol	A4755D6305F2C69241B5FD792CA8A736		fulltext		Cambridge University Press	Monograph	2022-12	2023-06		1				P				
The Poverty of Strategy: Organization in the Shadows of Technology	978-1-107150-32-4	978-1-316577-14-1							https://doi.org/10.1017/9781316577141	Holt	A47CE3EE9437093B0C8EA603F39C0AC6		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1				P				
The Practice and Politics of Reading, 650-1500	978-1-843846-41-3	978-1-800106-35-2							https://doi.org/10.1017/9781800106352		897FFD362F25EB204A94C39BF10EC08A		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Donoghue			P				
The Problem of Divine Action in the World	978-1-009475-85-3	978-1-009270-32-8							https://doi.org/10.1017/9781009270328	Archer	B9D6FD1F4DC57368787E373EE69D24C8		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Problem of God in David Hume	978-1-009494-46-5	978-1-009270-24-3							https://doi.org/10.1017/9781009270243	Kraal	4A96F638546CB2D5DCE1EB0AC052A26A		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Queerness of Video Game Music	978-1-009371-40-7	978-1-009371-42-1							https://doi.org/10.1017/9781009371421	Summers	3FE164AEDBCA00D611913C9CD293F6A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		312052123949A20BA1B682E7D82D9BD2		P				
The Reader's Joyce: Ulysses, Authorship and the Authority of the Reader	978-1-474481-43-4	978-1-474481-45-8							https://www.cambridge.org/core/product/485DC0D4555EAA3C292500F154A98EC1	Corser	485DC0D4555EAA3C292500F154A98EC1		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1				P				
The Regional Development of the American Bildungsroman, 1900-1960	978-1-474489-96-6	978-1-474489-98-0							https://www.cambridge.org/core/product/0854A4E3FE78C8CF8B74C507E79F5F7E	Avery	0854A4E3FE78C8CF8B74C507E79F5F7E		fulltext		Edinburgh University Press	Monograph	2023-02	2023-10		1		262B1132D054B0BF8E457DA6CCFD56EC		P				
The Revelation of the Messiah: The Christological Mystery of Luke 1-2 and Its Unveiling in Luke-Acts	978-1-009189-61-3	978-1-009189-62-0							https://doi.org/10.1017/9781009189620	Friedeman	5B35F2870FCFCF1EC9D870EDB199EC99		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Rise of Early Rome: Transportation Networks and Domination in Central Italy, 1050-500 BC	978-1-316516-80-5	978-1-009025-23-2							https://doi.org/10.1017/9781009025232	Fulminante	AB10E9D47D3BC48C8E57D4D8A6028597		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
The Rise of the Graphic Novel: Computational Criticism and the Evolution of Literary Value	978-1-009182-93-5	978-1-009182-94-2							https://doi.org/10.1017/9781009182942	Dunst	0E9111D27518378B6BC0C4E42ED36CF7		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		CE1D6EF54370C580A98C3189016B6123		P				
The Rural Landscapes of Archaic Cyprus: An Archaeology of Environmental and Social Change	978-1-316513-12-5	978-1-009071-82-6							https://doi.org/10.1017/9781009071826	Kearns	345B5D8641130DB092F4DCA33BD79A4C		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				
The Sacraments of the Law and the Law of the Sacraments	978-1-009330-16-9	978-1-009330-13-8							https://doi.org/10.1017/9781009330138	Hahn	44E274F84DE42E987DDC34D84141F632		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
