publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Life of Ludwig van Beethoven	978-1-108064-74-3	978-1-107300-08-8							https://doi.org/10.1017/CBO9781107300088	Thayer	FB222509DDA8DDBD2043E0CB3CCB573A		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	2	1	Krehbiel	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Life of Ludwig van Beethoven	978-1-108064-75-0	978-1-107300-09-5							https://doi.org/10.1017/CBO9781107300095	Thayer	D0CD40BDD0CD55A57B768752B9E7035A		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	3	1	Krehbiel	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Life of Ludwig van Beethoven	978-1-108064-73-6	978-1-107300-07-1							https://doi.org/10.1017/CBO9781107300071	Thayer	15FD5639B6CBA06E1741BA3260E9663F		fulltext		Cambridge University Press	Monograph	2013-09	2015-02	1	1	Krehbiel	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Life of Mozart: Including his Correspondence	978-1-108007-00-9	978-0-511706-40-0							https://doi.org/10.1017/CBO9780511706400	Holmes	60C68FB8708E4891A232FEF85866328F		fulltext		Cambridge University Press	Monograph	1845	2010-09		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Life of Schubert	978-0-521594-26-4	978-1-316257-02-9							https://doi.org/10.1017/CBO9781316257029	Gibbs	37B4AFEC4E146B465AD40EDA534EB967		fulltext		Cambridge University Press	Monograph	2000-04	2015-03		1		8915259C13A31A5F9DDAED7EF21D3739		P				
The Lives of George Frideric Handel	978-1-783270-61-3	978-1-782046-42-4							https://doi.org/10.1017/9781782046424	Hunter	6D4DDE8F597D5FEFD0DE5D311684C260		fulltext		Boydell & Brewer	Monograph	2015-11	2021-06		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
The Lure and Legacy of Music at Versailles: Louis XIV and the Aix School	978-0-521519-88-5	978-1-139027-79-3							https://doi.org/10.1017/CBO9781139027793	Heyer	B99BEB55CC2C65295B71C937540C955D		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
The Making of Liturgy in the Ottonian Church: Books, Music and Ritual in Mainz, 950-1050	978-1-107083-02-8	978-1-316014-75-2							https://doi.org/10.1017/CBO9781316014752	Parkes	3D608047949A23EEED4FD39E09C8BDDB		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1		3C5ECB244628191403194ADEF71F14A1		P				
The Marks of a Maestro: Annotating Mozart's 'Jupiter' Symphony	978-1-108822-44-2	978-1-108902-60-1							https://doi.org/10.1017/9781108902601	Holden	D1490D4E29995CCC41AC0BEA5CD2BC2A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
The Mendelssohn Family (1729-1847): From Letters and Journals	978-1-108066-28-0	978-1-107338-10-4							https://doi.org/10.1017/CBO9781107338104	Hensel	F3B766A01CA1ED5F91534BFB168582B9		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Mendelssohn Family (1729-1847): From Letters and Journals	978-1-108066-27-3	978-1-107338-09-8							https://doi.org/10.1017/CBO9781107338098	Hensel	EA9C3BA342CF4282831C6DFCD6C2FE6B		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Modern Brass Ensemble in Twentieth-Century Britain	978-1-783277-34-6	978-1-800106-53-6							https://doi.org/10.1017/9781800106536	Miller	7E3D93C556F21C5AD3ADA10FB89CA5A0		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1				P				
The Monstrous New Art: Divided Forms in the Late Medieval Motet	978-1-107039-66-7	978-1-139626-29-3							https://doi.org/10.1017/CBO9781139626293	Zayaruznaya	E219D09610003A0901913DC42DEB01B9		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Montpellier Codex: The Final Fascicle. Contents, Contexts, Chronologies	978-1-783272-72-3	978-1-787441-82-8							https://doi.org/10.1017/9781787441828		93E350F088B3C6D33A3B99663B375046		fulltext		Boydell & Brewer	Monograph	2018-02	2019-07	16	1	Bradley	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
The Motet in the Age of Du Fay	978-0-521543-37-8	978-0-511481-78-9							https://doi.org/10.1017/CBO9780511481789	Cumming	7DCA825F6923C060DBC49D003D364844		fulltext		Cambridge University Press	Monograph	1999-10	2009-09		1				P				
The Music and Music Theory of Paul Hindemith	978-1-783272-10-5	978-1-787441-83-5							https://doi.org/10.1017/9781787441835	Desbruslais	51EBFF51C4B2A13C1C83544B31D978ED		fulltext		Boydell & Brewer	Monograph	2018-02	2019-07		1				P				
The Music and Thought of Michael Tippett: Modern Times and Metaphysics	978-0-521582-92-6	978-0-511549-67-0							https://doi.org/10.1017/CBO9780511549670	Clarke	23802A76441745369DC7931507182940		fulltext		Cambridge University Press	Monograph	2001-10	2009-10		1		22ACC6876CD0177892844727A86EBBE5		P				
The Music for &lt;i&gt;Victory at Sea&lt;/i&gt;: Richard Rodgers, Robert Russell Bennett, and the Making of a TV Masterpiece	978-1-648250-62-0	978-1-800109-57-5							https://doi.org/10.1017/9781800109575	Ferencz	EB06686AF89F9E6A17C5B33EA619A47E		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of American Folk Song: And Selected Other Writings on American Folk Music	978-1-580460-95-8	978-1-580466-09-7							https://doi.org/10.1017/9781580466097	Seeger	D03A4F792B4C1BDF863BD78B98E6CD48		fulltext		Boydell & Brewer	Monograph	2001-11	2023-03		1	Polansky	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of Carl Philipp Emanuel Bach	978-1-580464-81-9	978-1-580468-46-6							https://www.cambridge.org/core/product/796F53ABA7C0629EDD1A6427121DFB68	Schulenberg	796F53ABA7C0629EDD1A6427121DFB68		fulltext		Boydell & Brewer	Monograph	2014-09	2014-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of Frank Bridge	978-1-783270-59-0	978-1-782046-10-3							https://doi.org/10.1017/9781782046103	Huss	F50D6CE30E2A84938252C33DBCF48667		fulltext		Boydell & Brewer	Monograph	2015-09	2021-06		1				P				
The Music of Frederick Delius: Style, Form and Ethos	978-1-783275-77-9	978-1-787447-99-8							https://doi.org/10.1017/9781787447998	Dibble	BF413CC4450074509A8CF99294B0D6B6		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1				P				
The Music of Herbert Howells	978-1-843838-79-1	978-1-782041-84-9							https://www.cambridge.org/core/product/CF74D357F8D9DA1F1F9F0C34B392C186		CF74D357F8D9DA1F1F9F0C34B392C186		fulltext		Boydell & Brewer	Monograph	2013-10	2013-12		1	Cooke			P				
The Music of James MacMillan	978-1-783273-70-6	978-1-787445-48-2							https://doi.org/10.1017/9781787445482	Cooke	25EEDCD2D51E8C70D400A83E3975CFBA		fulltext		Boydell & Brewer	Monograph	2019-07	2019-08		1				P				
The Music of Joseph Joachim	978-1-783272-84-6	978-1-787442-58-0							https://doi.org/10.1017/9781787442580	Uhde	D7000971385CC09E3D681516EDB6D5C7		fulltext		Boydell & Brewer	Monograph	2018-09	2020-08		1				P				
The Music of Leos Janacek: Motive, Rhythm, Structure	978-1-580469-94-4	978-1-787449-17-6							https://doi.org/10.1017/9781787449176	Skoumal	C775E8053D67CAFAB76AFBEB99E82948		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of Louis Andriessen	978-0-521864-23-7	978-0-511482-00-7							https://doi.org/10.1017/CBO9780511482007	Everett	1374D357217C6894F2DBB99311EF9BA9		fulltext		Cambridge University Press	Monograph	2007-01	2009-09		1		22ACC6876CD0177892844727A86EBBE5		P				
The Music of Luigi Dallapiccola	978-1-580460-78-1	978-1-580466-32-5							https://doi.org/10.1017/9781580466325	Fearn	45ACFDD8F383D742951499351B436959		fulltext		Boydell & Brewer	Monograph	2003-03	2023-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of Nature: Or, An Attempt to Prove that What Is Passionate and Pleasing in the Art of Singing, Speaking and Performing upon Musical Instruments, Is Derived from the Sounds of the Animated World	978-1-108002-13-4	978-0-511694-80-6							https://doi.org/10.1017/CBO9780511694806	Gardiner	4E5474EEFC57216A05A8781BAA02581F		fulltext		Cambridge University Press	Monograph	1832	2015-06		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Music of Peter Maxwell Davies	978-1-783274-83-3	978-1-787446-82-3							https://doi.org/10.1017/9781787446823	Jones	B99B877C23B7B0AF3E40245DF19F8520		fulltext		Boydell & Brewer	Monograph	2020-03	2020-03		1				P				
The Music of Simon Holt	978-1-783272-23-5	978-1-787440-69-2							https://doi.org/10.1017/9781787440692		468DE47093AAE8312A3586B605CBA0EA		fulltext		Boydell & Brewer	Monograph	2017-09	2018-09		1	Charlton			P				
The Music of the Moravian Church in America	978-1-580463-52-2	978-1-580467-46-9							https://doi.org/10.1017/9781580467469		DA9B14F0FA59164F542AFFD7F45C1A78		fulltext		Boydell & Brewer	Monograph	2009-11	2023-03		1	Knouse	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Music of the Nineteenth Century and its Culture	978-1-108001-02-1	978-0-511693-02-1							https://doi.org/10.1017/CBO9780511693021	Marx	BFB6B41E0C2AC15B72D19D83093EEF15		fulltext		Cambridge University Press	Monograph	1855	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Music of Toru Takemitsu	978-0-521026-95-6	978-0-511518-33-1							https://doi.org/10.1017/CBO9780511518331	Burt	0F85E00F9DC640C3862ED324A6E8C1BB		fulltext		Cambridge University Press	Monograph	2001-07	2009-08		1		22ACC6876CD0177892844727A86EBBE5		P				
The Musical Dilettante: A Treatise on Composition by J. F. Daube	978-0-521365-64-2	978-0-511552-46-5							https://doi.org/10.1017/CBO9780511552465	Daube	C4CE27C8018FCB4288831959496274AF		fulltext		Cambridge University Press	Monograph	1992-06	2009-10		1	Snook-Luther	A2BAFE3C61257C0F03DBF860C1913661		P				
The Musical Instruments of the Indigenous People of South Africa	978-1-868146-05-5	978-1-868146-06-2							https://www.cambridge.org/core/product/FE029C99E1B0C3209CA8BE31896BBCF5	Kirby	FE029C99E1B0C3209CA8BE31896BBCF5		fulltext		Wits University Press	Monograph	2013-12	2018-04		1				P				
The Musical Madhouse: An English Translation of Berlioz's Les Grotesques de la musique	978-1-580461-32-0	978-1-580466-22-6							https://doi.org/10.1017/9781580466226	Berlioz	3FC7E6132DA70D4DC0BE98C61487DD98		fulltext		Boydell & Brewer	Monograph	2003-06	2023-03		1	Bruce	D0D33A547C66D3AF2592C9A052BE23F3		P				
The Musical Novel: Imitation of Musical Structure, Performance, and Reception in Contemporary Fiction	978-1-571135-92-6	978-1-571138-91-0							https://www.cambridge.org/core/product/831316E637DC5F55CE0AB2CDB44CAA19	Petermann	831316E637DC5F55CE0AB2CDB44CAA19		fulltext		Boydell & Brewer	Monograph	2014-05	2018-03		1		7B8452EFBE75FEB89CD3D6CDE7F30AA4		P				
The Musical Relationship between Claude Debussy and Igor Stravinsky	978-1-648250-90-3	978-1-805433-02-6							https://doi.org/10.1017/9781805433026	McFarland	0DAABEBF87AF22C924ED6F3A8E6326AE		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Musical Sounds of Medieval French Cities: Players, Patrons, and Politics	978-1-107010-61-1	978-0-511862-52-6							https://doi.org/10.1017/CBO9780511862526	Peters	EA6C09051A814AC491D015D3D7A2B8FA		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
The Musical Work of Nadia Boulanger: Performing Past and Future between the Wars	978-1-107009-14-1	978-0-511920-64-6							https://doi.org/10.1017/CBO9780511920646	Brooks	E00C6D1EFD8680AE8AAC5E2DBAAA1695		fulltext		Cambridge University Press	Monograph	2013-04	2013-05		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
The Musical World of a Medieval Monk: Ademar de Chabannes in Eleventh-century Aquitaine	978-0-521856-28-7	978-0-511481-80-2							https://doi.org/10.1017/CBO9780511481802	Grier	8C94B1F64FBE0B129DC260E4D8A6CE66		fulltext		Cambridge University Press	Monograph	2006-12	2009-09		1				P				
The Musicology of Record Production	978-1-107075-64-1	978-1-139871-84-6							https://doi.org/10.1017/CBO9781139871846	Zagorski-Thomas	09D236F45DBC1F0AB487831C15AAF6CA		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		1				P				
The National Music of the World	978-1-108001-38-0	978-0-511701-58-0							https://doi.org/10.1017/CBO9780511701580	Chorley	570BD4191433D66D9BEBFE53389D1FDE		fulltext		Cambridge University Press	Monograph	1880	2010-08		1	Hewlett	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The New Beethoven: Evolution, Analysis, Interpretation	978-1-580469-93-7	978-1-787448-12-4							https://doi.org/10.1017/9781787448124		C41C5BBF7FE4F68BB790D917A5A58C30		fulltext		Boydell & Brewer	Monograph	2020-09	2020-09		1	Yudkin	D0D33A547C66D3AF2592C9A052BE23F3		P				
The New Reynard: Three Satires: 'Renart le Bestourne', 'Le Couronnement de Renart', 'Renart le Nouvel'	978-1-783277-38-4	978-1-800109-90-2							https://doi.org/10.1017/9781800109902		757B498083D446E34BDCC25048C80575		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1				P				
The Operas of Maurice Ravel	978-1-107118-12-6	978-1-316339-23-7							https://doi.org/10.1017/CBO9781316339237	Kilpatrick	E0D730C8CD40F0ABC872ED4B15041C06		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Operas of Sergei Prokofiev	978-1-783274-48-2	978-1-787446-23-6							https://doi.org/10.1017/9781787446236	Guillaumier	3383231F0278B8695EDE2AA68E8E0B8C		fulltext		Boydell & Brewer	Monograph	2020-03	2020-04		1				P				
The Orchestral Music of Michael Tippett: Creative Development and the Compositional Process	978-1-107000-24-7	978-1-139034-94-4							https://doi.org/10.1017/CBO9781139034944	Schuttenhelm	7EEE8A6A0E073710ADB1F0741C150486		fulltext		Cambridge University Press	Monograph	2014-02	2014-03		1		05277790D27F1F698A574066ED4A9E96		P				
The Orchestral Revolution: Haydn and the Technologies of Timbre	978-1-107028-25-8	978-1-139235-97-6							https://doi.org/10.1017/CBO9781139235976	Dolan	F5267F892D95194CD9F3F1B42473E614		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1				P				
The Organ Music of J. S. Bach	978-0-521891-15-8	978-0-511481-87-1							https://doi.org/10.1017/CBO9780511481871	Williams	2D728D436B059BB242BBD12BED9DDFBC		fulltext		Cambridge University Press	Monograph	2003-12	2009-09		2				P				
The Other Classical Musics: Fifteen Great Traditions	978-1-843837-26-8	978-1-782045-35-9							https://doi.org/10.1017/9781782045359		12289D6E1274AA5630025A8DB1C1B5EF		fulltext		Boydell & Brewer	Monograph	2015-10	2021-05		1	Church			P				
The Other Worlds of Hector Berlioz: Travels with the Orchestra	978-0-521896-46-7	978-1-139030-09-0							https://doi.org/10.1017/CBO9781139030090	van Rij	A945EEE9ED999224DE188553E93B2DF6		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1				P				
The Partimenti of Giovanni Paisiello: Pedagogy and Practice	978-1-648250-36-1	978-1-800105-47-8							https://doi.org/10.1017/9781800105478	Paraschivescu	D89C18679BBCFA5AA7CDF56CDFB575D4		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Philharmonic Society of London: From its Foundation, 1813, to its Fiftieth Year, 1862	978-1-108001-03-8	978-0-511701-34-4							https://doi.org/10.1017/CBO9780511701344	Hogarth	32EC47401629A4CE026C6C0FB1B54BC8		fulltext		Cambridge University Press	Monograph	1862	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Philosophy of Music: A Series of Essays	978-1-108038-62-1	978-1-139105-50-7							https://doi.org/10.1017/CBO9781139105507	Goddard	6C9F4734AC73558373A411972C1A68E9		fulltext		Cambridge University Press	Monograph	1862	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Philosophy of Music: Being the Substance of a Course of Lectures Delivered at the Royal Institution of Great Britain, in February and March 1877	978-1-108038-78-2	978-1-139105-64-4							https://doi.org/10.1017/CBO9781139105644	Pole	D7B5AB4126CBD81EC8A2B2EFEF34E5E2		fulltext		Cambridge University Press	Monograph	1879	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Politics of Opera in Handel's Britain	978-1-107009-88-2	978-0-511842-55-9							https://doi.org/10.1017/CBO9780511842559	McGeary	569CFFB1383B09A407D17ABCEA223DA7		fulltext		Cambridge University Press	Monograph	2013-04	2013-05		1				P				
The Polyphonic Mass in France, 1600-1780: The Evidence of the Printed Choirbooks	978-1-107177-74-1	978-1-316823-00-2							https://doi.org/10.1017/9781316823002	Montagnier	07F958013C1208B46238660103217618		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1				P				
The Power of Sound	978-1-108038-63-8	978-1-139105-51-4							https://doi.org/10.1017/CBO9781139105514	Gurney	B2ADE1E2889A54B5D58B0251F82350C6		fulltext		Cambridge University Press	Monograph	1880	2012-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Practice of Performance: Studies in Musical Interpretation	978-0-521619-39-4	978-0-511552-36-6							https://doi.org/10.1017/CBO9780511552366		8E269BA8E1A7C2C6E94B0AF40D3E6875		fulltext		Cambridge University Press	Monograph	1995-12	2009-10		1	Rink			P				
The Present State of Music in France and Italy: Or, the Journal of a Tour through those Countries, Undertaken to Collect Materials for a General History of Music	978-1-108075-38-1	978-1-107589-33-9							https://doi.org/10.1017/CBO9781107589339	Burney	AB2AC4B67AC1049BC3CB7AD0E7E0A72A		fulltext		Cambridge University Press	Monograph	1771	2015-02		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Present State of Music in Germany, the Netherlands, and United Provinces: Or, the Journal of a Tour through those Countries Undertaken to Collect Materials for a General History of Music	978-1-108075-51-0	978-1-107589-61-2							https://doi.org/10.1017/CBO9781107589612	Burney	08387A50B6E2505070DB355236506ECF		fulltext		Cambridge University Press	Monograph	1775	2014-12	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Present State of Music in Germany, the Netherlands, and United Provinces: Or, the Journal of a Tour through those Countries Undertaken to Collect Materials for a General History of Music	978-1-108075-50-3	978-1-107589-59-9							https://doi.org/10.1017/CBO9781107589599	Burney	D9DDB3AD7305862E8007CA2315B66587		fulltext		Cambridge University Press	Monograph	1775	2014-12	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Pro Arte Quartet: A Century of Musical Adventure on Two Continents	978-1-580469-06-7	978-1-787441-45-3							https://doi.org/10.1017/9781787441453	Barker	8E638275F09D871C541A6C160C0CCBF3		fulltext		Boydell & Brewer	Monograph	2017-10	2021-06		1				P				
The Psychology of Musical Development	978-1-107052-96-3	978-1-107281-86-8							https://doi.org/10.1017/9781107281868	Hargreaves	C6BADF11A36C530CAFD496CB5379D2FB		fulltext		Cambridge University Press	Monograph	2017-08	2017-10		1				P				
The Puccini Problem: Opera, Nationalism, and Modernity	978-0-521856-88-1	978-0-511482-04-5							https://doi.org/10.1017/CBO9780511482045	Wilson	FA3A7EC608479565A877A268DB477D89		fulltext		Cambridge University Press	Monograph	2007-03	2009-09		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
The Pursuit of High Culture: John Ella and Chamber Music in Victorian London	978-1-843832-98-0	978-1-846155-83-3							https://doi.org/10.1017/9781846155833	Bashford	21C5F089485EBC209CB91E15BD623007		fulltext		Boydell & Brewer	Monograph	2007-11	2023-03		1		8360517521DC98436661BFDC2E080C62		P				
The Queerness of Video Game Music	978-1-009371-40-7	978-1-009371-42-1							https://doi.org/10.1017/9781009371421	Summers	3FE164AEDBCA00D611913C9CD293F6A7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		312052123949A20BA1B682E7D82D9BD2		P				
The Quilting Points of Musical Modernism: Revolution, Reaction, and William Walton	978-0-521765-21-3	978-1-139023-89-4							https://doi.org/10.1017/CBO9781139023894	Harper-Scott	DC7C9920B6B6BB59383E7A3A778473D4		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Rameau Compendium	978-1-843839-05-7	978-1-782043-63-8							https://www.cambridge.org/core/product/76557F79ECA97A0F6242062E29E57DF9	Sadler	76557F79ECA97A0F6242062E29E57DF9		fulltext		Boydell & Brewer	Monograph	2014-06	2014-09		1				P				
The Recollections and Reflections of J. R. Planche: A Professional Autobiography	978-1-108038-83-6	978-1-139105-69-9							https://doi.org/10.1017/CBO9781139105699	Planche	D63FF94556CB1D66E6872227C4093F84		fulltext		Cambridge University Press	Monograph	1872	2012-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Recollections and Reflections of J. R. Planche: A Professional Autobiography	978-1-108038-82-9	978-1-139105-68-2							https://doi.org/10.1017/CBO9781139105682	Planche	56B3406D371C8345864515795408BF6E		fulltext		Cambridge University Press	Monograph	1872	2012-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Refrain and the Rise of the Vernacular in Medieval French Music and Poetry	978-1-843843-49-8	978-1-782041-06-1							https://www.cambridge.org/core/product/57A410EE70800446EE664E32AE09E5F6	Saltzstein	57A410EE70800446EE664E32AE09E5F6		fulltext		Boydell & Brewer	Monograph	2013-06	2013-07		1		84C2B24220C5DD99F876E91202FFE74E		P				
The Requiem of Tomas Luis de Victoria (1603)	978-1-107054-42-4	978-1-107294-30-1							https://doi.org/10.1017/9781107294301	Rees	F8C91B0867E15BF3D810A6E90F40AE89		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Rise of a Jazz Art World	978-0-521801-91-1	978-0-511489-49-5							https://doi.org/10.1017/CBO9780511489495	Lopes	C788B45AF7DDC3346E58BF52584F3D1F		fulltext		Cambridge University Press	Monograph	2002-05	2009-09		1				P				
The Rival Sirens: Performance and Identity on Handel's Operatic Stage	978-1-107033-37-5	978-1-139519-66-3							https://doi.org/10.1017/CBO9781139519663	Aspden	B58E39EA02D7D98456D5414A0091E87F		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
The Romantic Overture and Musical Form from Rossini to Wagner	978-1-107163-19-5	978-1-316678-70-1							https://doi.org/10.1017/9781316678701	Vande Moortele	384CCEB191F855DB30537FA4D1F72549		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
The Royal College of Music and its Contexts: An Artistic and Social History	978-1-107163-38-6	978-1-316681-33-6							https://doi.org/10.1017/9781316681336	Wright	9BB863820D45678461AAAB48D797365F		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		05277790D27F1F698A574066ED4A9E96		P				
The Saxophone Symposium: Journal of the North American Saxophone Alliance		978-1-805430-80-3							https://doi.org/10.1017/9781805430803		CF8801D98AB012EC185C5CE271D8E794		fulltext		Boydell & Brewer	Monograph		2024-02		1	Boothroyd	B64FCCB3F83B9CC54031195B2399666F		P				
The Saxophone Symposium: Journal of the North American Saxophone Alliance		978-1-800104-66-2							https://doi.org/10.1017/9781800104662		3DA89639312C42B57AA532D6756B2782		fulltext		Boydell & Brewer	Monograph		2023-07		1	Blackwell	B64FCCB3F83B9CC54031195B2399666F		P				
The School of Musical Composition, Practical and Theoretical: With Additional Notes and a Special Preface for the English Edition	978-1-108063-99-9	978-1-139644-63-1							https://doi.org/10.1017/CBO9781139644631	Marx	1A31B5B82CB3597EFF63B72151710B54		fulltext		Cambridge University Press	Monograph	2014-04	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
The Science of Harmonics in Classical Greece	978-0-521879-51-4	978-0-511482-46-5							https://doi.org/10.1017/CBO9780511482465	Barker	0CA363C263F7015DC623872E1D30DD6F		fulltext		Cambridge University Press	Monograph	2007-09	2009-09		1				P				
The Sea in the British Musical Imagination	978-1-783270-62-0	978-1-782046-95-0							https://doi.org/10.1017/9781782046950		5D1800067FAA65A7EDE521F76D2ECF06		fulltext		Boydell & Brewer	Monograph	2015-12	2021-06		1	Saylor			P				
The Sea on Fire: Jean Barraque	978-1-580461-41-2	978-1-580466-19-6							https://www.cambridge.org/core/product/3D1A6362866E70E630472F7C51E1A148	Griffiths	3D1A6362866E70E630472F7C51E1A148		fulltext		Boydell & Brewer	Monograph	2003-12	2012-09		1				P				
The Segovia Manuscript: A European Musical Repertory in Spain, c.1500	978-1-783274-63-5	978-1-787445-51-2							https://doi.org/10.1017/9781787445512		CA6FB1E9CC268FB48B3542C3DBBECFD5		fulltext		Boydell & Brewer	Monograph	2019-11	2020-03	20	1	Fuhrmann	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
The Sonata	978-0-521762-54-0	978-0-511974-29-8							https://doi.org/10.1017/CBO9780511974298	Schmidt-Beste	BBD7119724284A245993E6F2CA328FDE		fulltext		Cambridge University Press	Monograph	2011-03	2013-04		1		887FAFC8646D50797C2F408F450C22B2		P				
The Sonatas of Henry Purcell: Rhetoric and Reversal	978-1-580469-20-3	978-1-787442-63-4							https://doi.org/10.1017/9781787442634	Schab	CE8C2BA2F5E0BAE91BF4A8B3BB50D0CA		fulltext		Boydell & Brewer	Monograph	2018-06	2021-06		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
The Songs of Clara Schumann	978-1-108834-25-4	978-1-108992-54-1							https://doi.org/10.1017/9781108992541	Rodgers	566E29DB2553E805A0291C37CE7B6994		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
The Songs of Edvard Grieg	978-1-843833-43-7	978-1-846155-92-5							https://doi.org/10.1017/9781846155925	Foster	94EE9C705BD6EF5ED32B74EE5B332DE8		fulltext		Boydell & Brewer	Monograph	2007-09	2023-03		1				P				
The Songs of Jean Sibelius: Poetry, Music, Performance	978-1-783277-81-0	978-1-805431-06-0							https://doi.org/10.1017/9781805431060	Djupsjobacka	54945D3B094EE7F1451A3B60BDA50E06		fulltext		Boydell & Brewer	Monograph	2023-12	2024-05		1				P				
The Songs of Johanna Kinkel: Genesis, Reception, Context	978-1-783274-10-9	978-1-787448-10-0							https://doi.org/10.1017/9781787448100	Bunzel 	B9ADFF7F07EE09D396D316B6BFA95165		fulltext		Boydell & Brewer	Monograph	2020-09	2023-01		1				P				
