publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Enclosure of Knowledge: Books, Power and Agrarian Capitalism in Britain, 1660-1800	978-1-316517-98-7	978-1-009049-28-3							https://doi.org/10.1017/9781009049283	Fisher	8861F53277C3C58A2968C55979CCD25A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
The Evolution of Everything: The Patterns and Causes of Big History	978-1-108495-65-3	978-1-108862-53-0							https://doi.org/10.1017/9781108862530	Villmoare	6A2348ADF614F61FF1922E65F8B8F2BA		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
The Fate of the Jews in the Early Islamic Near East: Tracing the Demographic Shift from East to West	978-1-316512-22-7	978-1-009058-01-8							https://doi.org/10.1017/9781009058018	Lieberman	B94B71987F1EBEC6BE12D1873786E17F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Fifteenth Century XIX: Enmity and Amity	978-1-783277-42-1	978-1-800106-76-5							https://doi.org/10.1017/9781800106765		B50AFF6A50A10D14E225F2C89B76D8D3		fulltext		Boydell & Brewer	Monograph	2022-09	2022-12		1	Clark	171F77F6C4061666101F526B181FB314		P				
The Foreign Office's War, 1939-41: British Strategic Foreign Policy and the Major Neutral Powers	978-1-783277-05-6	978-1-800105-51-5							https://doi.org/10.1017/9781800105515	Neilson	8FBAF62EF3D30218896E49B280CFD87C		fulltext		Boydell & Brewer	Monograph	2022-06	2022-07		1	Otte			P				
The Foundations of Royal Power in Early Medieval Germany: Material Resources and Governmental Administration in a Carolingian Successor State	978-1-783277-28-5	978-1-800106-33-8							https://doi.org/10.1017/9781800106338	Bachrach	E62499C72BB939C3F8CF19E3D384646E		fulltext		Boydell & Brewer	Monograph	2022-08	2022-07		1				P				
The French Monarchical Commonwealth, 1356-1560	978-1-108473-30-9	978-1-108593-04-5							https://doi.org/10.1017/9781108593045	Collins	9A89149EE8C37D80486C039F1A6B32C0		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Geographies of Enlightenment Edinburgh	978-1-783277-03-2	978-1-787448-82-7							https://doi.org/10.1017/9781787448827	Dodds	CE7889D3E9787EF76D79577366BF1DF7		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		B63D7411BEDD7C3B3987EF4F607D01BF		P				
The Global North: Spaces, Connections, and Networks before 1600	978-1-641894-89-0	978-1-641894-90-6							https://doi.org/10.1017/9781641894906		C0BEBABA914CE2D491988F82EE9392C2		fulltext		Amsterdam University Press	Monograph	2021-12	2022-01		1	Symes	2B87EBB6D225E94C3E2393E9C2F6D3CF		P				
The Great Famine in Ireland and Britain's Financial Crisis	978-1-783277-27-8	978-1-800106-27-7							https://doi.org/10.1017/9781800106277	Read	58A4588A7054E2894FF2AE615ECC36A5		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1		1FCB71E26CE0AEB71FC8C09704086B53		P				
The Great Plague Scare of 1720: Disaster and Diplomacy in the Eighteenth-Century Atlantic World	978-1-108489-54-6	978-1-108784-73-3							https://doi.org/10.1017/9781108784733	Ermus	56DFD428F80D070D6ACEEADD792E8281		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		422039C2505A315E181B36D64E737FD5		P				
The Haskins Society Journal 32 2020 Studies in Medieval History: Studies in Medieval History	978-1-783276-59-2	978-1-800104-47-1							https://doi.org/10.1017/9781800104471		074475AE9E4AED287D65F9356837B502		fulltext		Boydell & Brewer	Monograph	2021-12	2022-05		1	Gathagan	FB366BA16F7959AA64962F021B29F99F		P				
The Hughes Court: From Progressivism to Pluralism, 1930 to 1941	978-1-316515-93-8	978-1-009031-14-1							https://doi.org/10.1017/9781009031141	Tushnet	7B6964F6E908EA02383AFAE5058A68D5		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	11	1		92607F4E18A97E0F585B4DB8E989F419		P				
The Humanitarians: Child War Refugees and Australian Humanitarianism in a Transnational World, 1919-1975	978-1-108833-90-5	978-1-108983-20-4							https://doi.org/10.1017/9781108983204	Damousi	61EDD8153C1D1A2715015BD42768CB88		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
The Hybrid Reformation: A Social, Cultural, and Intellectual History of Contending Forces	978-1-108477-97-0	978-1-108775-43-4							https://doi.org/10.1017/9781108775434	Ocker	EA4616B2119AE2F3E40C5EF2B4C17F03		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Islamization of the Holy Land, 634-1800	978-1-641892-22-3	978-1-802700-31-2							https://doi.org/10.1017/9781802700312	Ehrlich	DAA3688627E59E7518DC6E14684EFCCD		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		98D1B31A53F5D3D8472BF1CF7ACD5EB2		P				
The Kingdom of Darkness: Bayle, Newton, and the Emancipation of the European Mind from Philosophy	978-1-108837-00-2	978-1-108934-15-2							https://doi.org/10.1017/9781108934152	Levitin	6D824E5E0CDD3229303F504A4C6E945F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
The Legacy of Gildas: Constructions of Authority in the Early Medieval West	978-1-783276-72-1	978-1-787446-81-6							https://doi.org/10.1017/9781787446816	Joyce	D7752612080C989B088552C867798876		fulltext		Boydell & Brewer	Monograph	2022-02	2022-07		1		E2B19958C5BE1A36820C83412B6C35A5		P				
The Life and Death of the Shopping City: Public Planning and Private Redevelopment in Britain since 1945	978-1-108836-69-2	978-1-108874-50-2							https://doi.org/10.1017/9781108874502	Kefford	DC68C02259E8DCB34A68ABA1E3274C7B		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		68DFEA0B517B9A606E79DE6DD590F706		P				
The Life of Nobuko: The Words, Works and Pictures of an Ordinary but Remarkable Japanese Woman, 1946-2015	978-1-898823-88-9	978-1-898823-89-6							https://doi.org/10.1017/9781898823896		2B6686EC8B38E2D9A1A59CCD78690CAC		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1				P				
The Lives of Ancient Villages: Rural Society in Roman Anatolia	978-1-009123-21-1	978-1-009128-45-2							https://doi.org/10.1017/9781009128452	Thonemann	D0A351C12E9F0E5B5C08B67ADE967F1A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Lost Paratroopers of Normandy: A Story of Resistance, Courage, and Solidarity in a French Village	978-1-009206-37-2	978-1-009206-38-9							https://doi.org/10.1017/9781009206389	Rabe	9E8AD68D1D0DECA89042F5177A24B7C4		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
The Madagascar Youths: British Alliances and Military Expansion in the Indian Ocean Region	978-1-316511-71-8	978-1-009053-65-5							https://doi.org/10.1017/9781009053655	Campbell	A148FE6C6189EFFA3ECF446EFE71D2A4		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Making and Unmaking of the Chinese Radical Right, 1918-1951	978-1-009098-71-7	978-1-009105-17-0							https://doi.org/10.1017/9781009105170	Hirayama	7751BFDB4E06E7957038F4A95A3DCB88		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Making of a Fiscal-Military State in Post-Revolutionary France	978-1-108839-67-9	978-1-108884-81-5							https://doi.org/10.1017/9781108884815	Greenfield	F26AB98C256983C8F3B4C0701037E549		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
The Mamluk Sultanate: A History	978-1-108471-04-6	978-1-108557-38-2							https://doi.org/10.1017/9781108557382	Petry	48BF079B3C0D6661BC028DAF070BADF6		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
The Materiality of Middle English Anchoritic Devotion	978-1-641894-87-6	978-1-641894-88-3							https://doi.org/10.1017/9781641894883		D766D8CC8A21F02EA166A328F7DBAD28		fulltext		Amsterdam University Press	Monograph	2021-10	2022-01		1	Sauer			P				
The Memoirs of Ceija Stojka, Child Survivor of the Romani Holocaust	978-1-640141-21-6	978-1-800103-92-4							https://doi.org/10.1017/9781800103924	Stojka	C9D230A17067338662B5858A3BCD83C9		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1	French	042F6FA6181D189833EDE0A7E8E9E41B		P				
The Modern City in Asia	978-1-108994-92-7	978-1-108992-94-7							https://doi.org/10.1017/9781108992947	Stapleton	DCA36F601E915FC0A868A5DD17250E43		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		4B357A9CFFC82448727834E44749992A		P				
The Money Minders: The Parables, Trade-offs and Lags of Central Banking	978-1-108838-61-0	978-1-108975-41-4							https://doi.org/10.1017/9781108975414	Chadha	FAD9D5509F62BB3EC33B57DF7F78BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The Myth of the Twelve Tribes of Israel: New Identities Across Time and Space	978-1-316514-94-8	978-1-009091-43-5							https://doi.org/10.1017/9781009091435	Tobolowsky	382E4268A4B209E56A43D50ED32EF127		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
The National Covenant and the Solemn League and Covenant, 1660-1696	978-1-783276-04-2	978-1-800105-25-6							https://doi.org/10.1017/9781800105256	Walters	66A83269E24717FBF7A0DC4A8096BA11		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
The Navy and Anglo-Scottish Union, 1603-1707	978-1-783277-04-9	978-1-800105-48-5							https://doi.org/10.1017/9781800105485	Helling	60151A3CC70CE1E9AAD5EBCC21A4C35B		fulltext		Boydell & Brewer	Monograph	2022-05	2022-05		1				P				
The New Atlantic Order: The Transformation of International Politics, 1860-1933	978-1-107117-97-6	978-1-316338-98-8							https://doi.org/10.1017/9781316338988	Cohrs	DFF9DCA7FB039596607DFE1CA8963FC0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Next Welfare State?: UK Welfare after COVID-19	978-1-447361-18-3	978-1-447361-21-3							https://doi.org/10.46692/9781447361213	Pierson	0B678984786106882FF8B6E8892C47D6		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1				P				
The Origin Legends of Early Medieval Britain and Ireland	978-1-009225-61-8	978-1-009225-60-1							https://doi.org/10.1017/9781009225601	Brady	C647449AF1BC78F4D895592805823F56		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
The Painted Triptychs of Fifteenth-Century Germany: Case Studies of Blurred Boundaries	978-9-463725-40-8	978-9-048543-55-7							https://doi.org/10.1017/9789048543557	Jacobs	B542A1DB2002BE2A13ACE04FB1A8937A		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1		6F050603FA96B8E57791DAC70B9665F8		P				
The Political Message of the Shrine of St. Heribert of Cologne: Church and Empire after the Investiture Contest	978-1-641893-42-8	978-1-641893-43-5							https://doi.org/10.1017/9781641893435	Carty	CFA2192A5D8AEBCEA7D17C44DC6C635D		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		81F1443D4B438B1B0240E87AB18CD8E3		P				
The Political Thought of the English Free State, 1649-1653	978-1-009212-04-5	978-1-009212-09-0							https://doi.org/10.1017/9781009212090	Peltonen	C01056B968B13E9D7DA3ADE972C5AD80		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Political Thought of the Irish Revolution	978-1-108836-67-8	978-1-108874-46-5							https://doi.org/10.1017/9781108874465		C53BFA64E8F863F80A78640F529A39B5		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Bourke	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
The Power of Necessity: Reason of State in the Spanish Monarchy, c. 1590-1650	978-1-316513-14-9	978-1-009071-86-4							https://doi.org/10.1017/9781009071864	Kattenberg	56C676651E693D2FF460B50AD12B489C		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
The Puritan Ideology of Mobility: Corporatism, the Politics of Place and the Founding of New England Towns before 1650	978-1-785274-72-5	978-1-785274-73-2							https://www.cambridge.org/core/product/4C5DEAD328056CEF780E0C4FD86B6EC6	McDermott	4C5DEAD328056CEF780E0C4FD86B6EC6		fulltext		Anthem Press	Monograph	2022-02	2022-03		1				P				
The Restraint of the Press in England, 1660-1715: The Communication of Sin	978-1-783275-17-5	978-1-787448-76-6							https://doi.org/10.1017/9781787448766	Barber	F965B697D710C394349B0FE55DA296F4		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-23-1	978-1-009063-81-4							https://doi.org/10.1017/9781009063814		38C9BAC854C08DB444E181D822062E9D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	2	1	Kelly			P				
The Roman Emperor and his Court c. 30 BC-c. AD 300	978-1-316513-21-7	978-1-009063-76-0							https://doi.org/10.1017/9781009063760		A7E8954B81777B79F8DBDD7C5A251ADB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09	1	1	Kelly			P				
The Science of Proof: Forensic Medicine in Modern France	978-1-009198-33-2	978-1-009198-35-6							https://doi.org/10.1017/9781009198356	Cage	769EFA62E2C8A00D2342299AB9BCA66A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		89AEE603854E4087A8F218324F6E6179		P				
The Silent Muse: The Memoirs of Asta Nielsen	978-1-640141-26-1	978-1-800105-82-9							https://doi.org/10.1017/9781800105829	Nielsen	4B0DD4B2AB1DA1648A9EA67BF68C807F		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1	Allen			P				
The State of Resistance: Politics, Culture, and Identity in Modern Iran	978-1-009193-58-0	978-1-009193-57-3							https://doi.org/10.1017/9781009193573	Rad	F3CF47C8AF8E27236C52AB473E120361		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The Theory and Philosophy of History: Global Variations	978-1-009005-15-9	978-1-009036-31-3							https://doi.org/10.1017/9781009036313	Ohara	1751B15BC9417A8BC81F664E3C68E3BD		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The Transformation of Historical Research in the Digital Age	978-1-009012-52-2	978-1-009026-05-5							https://doi.org/10.1017/9781009026055	Milligan	30DFBEAA3B753370946B7A98045CFEF4		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
The Tricontinental Revolution: Third World Radicalism and the Cold War	978-1-316519-11-0	978-1-009004-82-4							https://doi.org/10.1017/9781009004824		C7B8647FD273BD6F7416AE5EDFD95F4B		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Parrott	0EB7D41524C27116BBE87EC120226097		P				Flip it Open
The University of Groningen in the World: A Concise History	978-9-085551-24-9	978-9-048555-05-5							https://doi.org/10.1017/9789048555055	van Berkel	81D147BFD97F1CF1CB6880BCB447F078		fulltext		Amsterdam University Press	Monograph	2021-06	2022-12		1				P				
The Virgin Mary in Byzantium, &lt;i&gt;c&lt;/i&gt;.400-1000: Hymns, Homilies and Hagiography	978-1-009327-25-1	978-1-009327-24-4							https://doi.org/10.1017/9781009327244	Cunningham	97DA29832A9F9CAD4AC14A4065E71BEA		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				Flip it Open
The Wealth and Poverty of African States: Economic Growth, Living Standards and Taxation since the Late Nineteenth Century	978-1-108424-59-2	978-1-108341-08-0							https://doi.org/10.1017/9781108341080	Jerven	EF83886AB6D703C42F4AFC1918B7CF08		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		187AA9832E8D31AE1B213C5F042CDD64		P				
The Witches of St Osyth	978-1-108494-67-0	978-1-108859-60-8							https://doi.org/10.1017/9781108859608	Gibson	DD65858070C65D82EA07B18EF4E7D946		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The World in Dress: Costume Books across Italy, Europe, and the East	978-1-108823-30-2	978-1-108913-82-9							https://doi.org/10.1017/9781108913829	Calvi	6C476C80314345AB4E0DBA5BF2BFA26C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		939E0FED06D924D9B30FD732814AF6B0		P				
Theorizing Local Migration Law and Governance	978-1-316517-84-0	978-1-009047-66-1							https://doi.org/10.1017/9781009047661		6FD02CA657098516E6239A71921AEFA7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Baumgartel			P				
Titian's Allegory of Marriage: New Approaches	978-9-463729-53-6	978-9-048552-16-0							https://doi.org/10.1017/9789048552160		7549C5420B9A3278FFA9D15794AAC223		fulltext		Amsterdam University Press	Monograph	2022-05	2022-11		1	Unger	6F050603FA96B8E57791DAC70B9665F8		P				
Trading Power: West Germany's Rise to Global Influence, 1963-1975	978-1-108424-64-6	978-1-108341-19-6							https://doi.org/10.1017/9781108341196	Gray	84EAC252742D5EDEDCF5376820455AB0		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Trailblazing Women of Australian Public Broadcasting, 1945-1975	978-1-839982-57-6	978-1-839982-58-3							https://www.cambridge.org/core/product/A02FECBEC5E68B86BBB26C17484345AD	 Andrews	A02FECBEC5E68B86BBB26C17484345AD		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Transcultural Memory and European Identity in Contemporary German-Jewish Migrant Literature	978-1-640140-22-6	978-1-787448-25-4							https://doi.org/10.1017/9781787448254	Ortner	4AE96F42D1D2461FE908F0E88A811874		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1		B91E61EB960E322D8B06580880BB25C3		P				
Tunguska: A Siberian Mystery and Its Environmental Legacy	978-1-108840-91-0	978-1-108887-84-7							https://doi.org/10.1017/9781108887847	Bruno	941ED59862B4DB365B925498F898DE5C		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		F7AA43A165076C205D72969850008D1C		P				
Uncivil Liberalism: Labour, Capital and Commercial Society in Dadabhai Naoroji's Political Thought	978-1-009215-54-1	978-1-009215-52-7							https://doi.org/10.1017/9781009215527	Visana	EDBAB041998448D63A0227E3CC9A2C7F		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1		87BA7B45E76B2D34501CF1E38D72139B		P				
Underground Mathematics: Craft Culture and Knowledge Production in Early Modern Europe	978-1-009267-30-4	978-1-009267-27-4							https://doi.org/10.1017/9781009267274	Morel	802AA9E9C69060ED4885F4233F53867E		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Understanding DNA Ancestry	978-1-108841-98-6	978-1-108895-65-1							https://doi.org/10.1017/9781108895651	Krimsky	1F8175B4862A71E7243361BEAE5A9902		fulltext		Cambridge University Press	Monograph	2021-11	2022-03		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding the Private-Public Divide: Markets, Governments, and Time Horizons	978-1-108496-20-9	978-1-108866-41-5							https://doi.org/10.1017/9781108866415	Offer	18A6FB7437936F13043B30C8413902FC		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Uniting Nations: Britons and Internationalism, 1945-1970	978-1-316512-97-5	978-1-009071-49-9							https://doi.org/10.1017/9781009071499	Gorman	24DDFA88D69CF05C2B3F286D817B248A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Unraveling Abolition: Legal Culture and Slave Emancipation in Colombia	978-1-108831-52-9	978-1-108917-51-3							https://doi.org/10.1017/9781108917513	Perez Morales	4887BBD1D90D839367069E189B66EC73		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		89AEE603854E4087A8F218324F6E6179		P				Flip it Open
Urban Government and the Early Stuart State: Provincial Towns, Corporate Liberties, and Royal Authority in England, 1603-1640	978-1-783276-87-5	978-1-800104-96-9							https://doi.org/10.1017/9781800104969	Patterson	B734A465AFDC4482405ABC2ABEF86E05		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1		3D4A2A52A2A8C40F979876B1A648EB4F		P				
Urban Society and Monastic Lordship in Reading, 1350-1600	978-1-783277-56-8	978-1-800108-61-5							https://doi.org/10.1017/9781800108615	Chick	0344905C0C3F9FFBCF005C2DDE9A1BEE		fulltext		Boydell & Brewer	Monograph	2022-12	2022-12		1				P				
US-Japan Human Rights Diplomacy Post 1945: Trafficking, Debates, Outcomes and Documents	978-1-912961-12-2	978-1-912961-13-9							https://doi.org/10.1017/9781912961139	Buckley	9E9A48C23733A501B07AE4107170AD6B		fulltext		Amsterdam University Press	Monograph	2021-04	2022-05		1		A0FAB95B6F9BBD11204C29C181DCA20C		P				
Vernacular Law: Writing and the Reinvention of Customary Law in Medieval France	978-1-009217-89-7	978-1-009217-87-3							https://doi.org/10.1017/9781009217873	Kuskowski	363C98D9E7AFB2D8EF9BD566481466FA		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		89AEE603854E4087A8F218324F6E6179		P				
Violence and the Rise of Centralized States in East Asia	978-1-108972-14-7	978-1-108975-55-1							https://doi.org/10.1017/9781108975551	Lewis	804548ED5FC2627FA2E6FC0425E5E7D7		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		9AAE456D5A36027E28BE47BF2DDD816E		P				
Violence and the Sikhs	978-1-108728-21-8	978-1-108610-35-3							https://doi.org/10.1017/9781108610353	Mandair	7F206F1063105B3E600FEDEA39A8FDC3		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Visions for Racial Equality: David Clement Scott and the Struggle for Justice in Nineteenth-Century Malawi	978-1-316514-00-9	978-1-009076-48-7							https://doi.org/10.1017/9781009076487	Englund	56276F2116CFB6E70D0DB6D0E2D1413F		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Voices of the Race: Black Newspapers in Latin America, 1870-1960	978-1-316513-22-4	978-1-009063-79-1							https://doi.org/10.1017/9781009063791		3C87A236CC023D461C9753D41110BBC1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Alberto	2501B27BD7CFE12584C2BA35CD9D4BD5		P				
W. E. B. Du Bois: International Thought	978-1-108491-64-8	978-1-108869-14-0							https://doi.org/10.1017/9781108869140	Du Bois	1A9DBFF90AAC53D27EA63C19E3268BE1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Getachew	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
War and Peace in the Worlds of Rudolf H. Sauter: A Cultural History of a Creative Life	978-1-839980-15-2	978-1-839980-16-9							https://www.cambridge.org/core/product/9F75D260C7764EC36056CFAA06C70EFF	Reznick	9F75D260C7764EC36056CFAA06C70EFF		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
War of Words: Britain, France and Discourses of Empire during the Second World War	978-1-009181-01-3	978-1-009180-99-3							https://doi.org/10.1017/9781009180993	Chin	D0BC39EF6EA964E855C52ED3919AD95A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
We Have Always Been Cyborgs: Digital Data, Gene Technologies and an Ethics of Transhumanism	978-1-529219-20-3	978-1-529219-23-4							https://doi.org/10.46692/9781529219234	Sorgner	61961F3D075EF5F815C2726CA457CAF6		fulltext		Bristol University Press	Monograph	2021-11	2022-04		1				P				
Wealth, Land, and Property in Angola: A History of Dispossession, Slavery, and Inequality	978-1-316511-50-3	978-1-009052-98-6							https://doi.org/10.1017/9781009052986	Candido	02D42844302D8CB96AEA9214D08D8E43		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Weeds and the Carolingians: Empire, Culture, and Nature in Frankish Europe, AD 750-900	978-1-316512-86-9	978-1-009072-32-8							https://doi.org/10.1017/9781009072328	Squatriti	F221E8FE1BE399C6D4FBB963BF181B1D		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
West African Soldiers in Britain's Colonial Army, 1860-1960	978-1-648250-25-5	978-1-800104-19-8							https://doi.org/10.1017/9781800104198	Stapleton	77EF083DC911111AB98692266E31E2DB		fulltext		Boydell & Brewer	Monograph	2021-12	2022-10		1		F52BFC21B074F63F9B3F7DB4350F0F83		P				
Whites and Democracy in South Africa	978-1-847012-89-0	978-1-800103-78-8							https://doi.org/10.1017/9781800103788	Southall	ACDE7685601A34D1845E880DD9879B49		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1				P				
Why America Loses Wars: Limited War and US Strategy from the Korean War to the Present	978-1-009220-86-6	978-1-009220-89-7							https://doi.org/10.1017/9781009220897	Stoker	3F27EB7C80270F3016CC614B41A56CA3		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Women and the Islamic Republic: How Gendered Citizenship Conditions the Iranian State	978-1-316515-76-1	978-1-009026-57-4							https://doi.org/10.1017/9781009026574	Saeidi	E0C657CC23DEFB8660DAEB1836EE4DAC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		AB24930022641A3530A6F0B93B692793		P				
Women's International Thought: Towards a New Canon	978-1-316518-24-3	978-1-009004-97-8							https://doi.org/10.1017/9781009004978		31C7AC0AFC03BE4D01CAE06CA4A03730		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Owens			P				
Women, Dance and Parish Religion in England, 1300-1640: Negotiating the Steps of Faith	978-1-783277-47-6	978-1-800108-04-2							https://doi.org/10.1017/9781800108042	Renberg	4BCB49726229EC327A028D12340A7228		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1		5F670B49FBEEE4092B14F5F114543776		P				
Writing about Discovery in the Early Modern East Indies	978-1-009045-86-5	978-1-009047-02-9							https://doi.org/10.1017/9781009047029	Ng	320BE568C1A6BAED46D9B7E05E04B56E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		DD116601826EAD89C551592F0D2D7FB4		P				
Writing Gaia: The Scientific Correspondence of James Lovelock and Lynn Margulis	978-1-108833-09-7	978-1-108966-94-8							https://doi.org/10.1017/9781108966948		E16C256B801871A25D1F5D858CA7CE3A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Clarke			P				
Writing Tudor Exploration: Richard Eden and West Africa	978-1-009045-85-8	978-1-009047-00-5							https://doi.org/10.1017/9781009047005	Dimmock	0385E5E7417FC7D5A2846D10A55D1373		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		DD116601826EAD89C551592F0D2D7FB4		P				
