publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Early Hellenistic Peloponnese: Politics, Economies, and Networks 338-197 BC	978-0-521873-69-7	978-1-139034-01-2							https://doi.org/10.1017/9781139034012	Shipley	B9601015743AF48433BC64E37F683F46		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
The Early Roman Expansion into Italy: Elite Negotiation and Family Agendas	978-1-108422-67-3	978-1-108525-19-0							https://doi.org/10.1017/9781108525190	Terrenato	09B51C430A0553A284C4C41EDE4C6539		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
The Early Textual History of Lucretius' De rerum natura	978-1-107037-45-8	978-1-139775-40-3							https://doi.org/10.1017/CBO9781139775403	Butterfield	9F4ED5970FAEB6485612EF03E11451F0		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1		BC96CC86F92543E83D87FAD72395E286		P				
The Economy of Late Achaemenid and Seleucid Babylonia	978-1-107106-06-2	978-1-316226-76-6							https://doi.org/10.1017/9781316226766	Pirngruber	FBA32CC9B60CAE886E01F4EC1EA8BC7E		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1				P				
The Edinburgh Dictionary of Modernism	978-0-748637-02-7	978-0-748637-04-1							https://www.cambridge.org/core/product/ABCDFD6AB6BA68437666FAD599C973D3		ABCDFD6AB6BA68437666FAD599C973D3		fulltext		Edinburgh University Press	Monograph	2018-07	2022-11		1	Kolocotroni			P				
The Edinburgh History of the Greeks, c. 500 to 1050: The Early Middle Ages	978-0-748638-09-3	978-0-748644-89-6							https://www.cambridge.org/core/product/A2586AACF1B728E36C407FC7C4D3187F	Curta	A2586AACF1B728E36C407FC7C4D3187F		fulltext		Edinburgh University Press	Monograph	2011-01	2013-08		1				P				
The Embodied Soul in Plato's Later Thought	978-1-107174-12-2	978-1-316795-65-1							https://doi.org/10.1017/9781316795651	Jorgenson	2363EAEBD83659C316FDF6CD099DA8A3		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1		BC96CC86F92543E83D87FAD72395E286		P				
The Emergence of Islam in Late Antiquity: Allah and His People	978-1-107031-87-6	978-1-139410-85-4							https://doi.org/10.1017/CBO9781139410854	Al-Azmeh	692341BFC371335E30404EF3B726AE6D		fulltext		Cambridge University Press	Monograph	2014-03	2014-03		1				P				
The Emperor and the World: Exotic Elements and the Imaging of Middle Byzantine Imperial Power, Ninth to Thirteenth Centuries C.E.	978-1-107004-77-1	978-0-511791-89-5							https://doi.org/10.1017/CBO9780511791895	Walker	41CC4010D32C80C740C94FF4D1A8D196		fulltext		Cambridge University Press	Monograph	2012-04	2014-07		1				P				
The Empire of the Ptolemies	978-1-108078-65-8	978-1-139940-80-1							https://doi.org/10.1017/CBO9781139940801	Mahaffy	A5D6A67CDB783CFFF1A8C6A3F3196776		fulltext		Cambridge University Press	Monograph	1895	2015-06		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The End of Dialogue in Antiquity	978-0-521887-74-8	978-0-511575-46-4							https://doi.org/10.1017/CBO9780511575464		BABA9364460739D85028CA0B3914AB33		fulltext		Cambridge University Press	Monograph	2009-01	2009-07		1	Goldhill			P				
The End of Greek Athletics in Late Antiquity	978-1-107050-78-5	978-1-107279-63-6							https://doi.org/10.1017/CBO9781107279636	Remijsen	DF60B2B859B4F1A7FE7549B17B61E9A1		fulltext		Cambridge University Press	Monograph	2015-05	2015-09		1		9CBACE3925A75AA8332C258A5065D02A		P				
The Engraved Gems of Classical Times: With a Catalogue of the Gems in the Fitzwilliam Museum	978-1-108010-04-7	978-0-511696-78-7							https://doi.org/10.1017/CBO9780511696787	Middleton	C009626FA1B14217CF247643442B42A0		fulltext		Cambridge University Press	Monograph	1891	2012-04		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Epic Gaze: Vision, Gender and Narrative in Ancient Epic	978-1-107016-11-8	978-1-139060-08-0							https://doi.org/10.1017/CBO9781139060080	Lovatt	A714514FEFD8C8789C6949DFC5B70E79		fulltext		Cambridge University Press	Monograph	2013-06	2013-07		1				P				
The Epic Journey in Greek and Roman Literature	978-1-108498-09-8	978-1-108628-12-9							https://doi.org/10.1017/9781108628129		D3A30218DD22C0F5548CD703BAA041C5		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1	Biggs	00D00A96E5325197B8D608732D86EFA4		P				
The Epic Successors of Virgil: A Study in the Dynamics of a Tradition	978-0-521425-62-9	978-1-139163-74-3							https://doi.org/10.1017/CBO9781139163743	Hardie	F61476EE9FE3A20429EFFC28D5ACB225		fulltext		Cambridge University Press	Monograph	1992-12	2012-06		1		C8A610182625E9EC64142C4B350DE1D4		P				
The Epistemology of the Cyrenaic School	978-0-521622-07-3	978-0-511482-66-3							https://doi.org/10.1017/CBO9780511482663	Tsouna	A4D9EDF40F1854155CECE68187706BBB		fulltext		Cambridge University Press	Monograph	1998-12	2009-09		1				P				
The Epistle to the Hebrews: Its Background of Thought	978-0-521673-40-2	978-0-511554-97-1							https://doi.org/10.1017/CBO9780511554971	Hurst	F656086187B49332CE66E11A7EDC202E		fulltext		Cambridge University Press	Monograph	1990-11	2009-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Epistles to the Colossians and to Philemon	978-0-521092-36-4	978-0-511598-08-1							https://doi.org/10.1017/CBO9780511598081	Moule	DD044E1080155844B8ED626111C0C31B		fulltext		Cambridge University Press	Monograph	1957-01	2011-06		1		E4A83D8AF02CD2D9B086F78320ACFF4E		P				
The Eschatology of 1 Peter: Considering the Influence of Zechariah 9-14	978-1-107039-74-2	978-1-139626-50-7							https://doi.org/10.1017/CBO9781139626507	Liebengood	9D9D789BD4F47FF9B931421B491C279A		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Ethics of the Family in Seneca	978-1-107145-47-4	978-1-316535-82-0							https://doi.org/10.1017/9781316535820	Gloyn	A614C02490C9C9019F06A6AAB6BA7C1E		fulltext		Cambridge University Press	Monograph	2017-02	2017-05		1				P				
The Etymologies of Isidore of Seville	978-0-521837-49-1	978-0-511482-11-3							https://doi.org/10.1017/CBO9780511482113		F2336BA779D4ED95E6D25AAE2CCBAD25		fulltext		Cambridge University Press	Monograph	2006-06	2009-09		1	Barney			P				
The Exagoge of Ezekiel	978-0-521122-43-6	978-0-511897-96-2							https://doi.org/10.1017/CBO9780511897962	Jacobson	D2D0DEB83DF3213FEC373EE3EFA9CE87		fulltext		Cambridge University Press	Monograph	1982-12	2012-03		1				P				
The Exorcism Stories in Luke-Acts: A Sociostylistic Reading	978-0-521838-04-7	978-0-511488-03-0							https://doi.org/10.1017/CBO9780511488030	Klutz	9DB925879E457D85BFDEB9DE1654038A		fulltext		Cambridge University Press	Monograph	2004-06	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Faith of Jesus Christ in Early Christian Traditions	978-0-521473-52-1	978-0-511470-49-3							https://doi.org/10.1017/CBO9780511470493	Wallis	DFAD750D9F06CDD146E8CD441DF91C77		fulltext		Cambridge University Press	Monograph	1995-03	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Fall of Cities in the Mediterranean: Commemoration in Literature, Folk-Song, and Liturgy	978-1-107031-96-8	978-1-139424-38-7							https://doi.org/10.1017/CBO9781139424387		1DDE4806FC84831FD8F9CC7F0446E0EC		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1	Bachvarova			P				
The Fall of the Roman Household	978-0-521884-60-0	978-0-511482-72-4							https://doi.org/10.1017/CBO9780511482724	Cooper	57F46B911B7092530F02E65E809C1FE5		fulltext		Cambridge University Press	Monograph	2007-12	2009-09		1				P				
The Falls of Rome: Crises, Resilience, and Resurgence in Late Antiquity	978-1-107111-42-4	978-1-316275-92-4							https://doi.org/10.1017/9781316275924	Salzman	3745CA2DE407FA2A894383A94C723103		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Family in Roman Egypt: A Comparative Approach to Intergenerational Solidarity and Conflict	978-1-107011-13-7	978-0-511894-55-8							https://doi.org/10.1017/CBO9780511894558	Huebner	904A504796E6A925ECCAA8EDAF0B1D83		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
The Feminine Matrix of Sex and Gender in Classical Athens	978-0-521899-98-7	978-0-511552-05-2							https://doi.org/10.1017/CBO9780511552052	Gilhuly	A91E9F9E932AE751BDC7FD4EC44DF035		fulltext		Cambridge University Press	Monograph	2008-11	2009-10		1				P				
The Field Armies of the East Roman Empire, 361-630	978-1-009296-94-6	978-1-009296-89-2							https://doi.org/10.1017/9781009296892	Kaldellis	0B4DBB95C31B874F4891BB8B111DD80F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
The Films of John Schlesinger	978-1-783089-78-9	978-1-783089-79-6							https://www.cambridge.org/core/product/E2CD012EF752438CFBA2B8F9E173E8CE	Brown	E2CD012EF752438CFBA2B8F9E173E8CE		fulltext		Anthem Press	Monograph	2019-08	2019-10		1				P				
The First Christian Historian: Writing the 'Acts of the Apostles'	978-0-521816-50-2	978-0-511488-06-1							https://doi.org/10.1017/CBO9780511488061	Marguerat	C7112BFC5A34DAEFF5FABE58D3E757B2		fulltext		Cambridge University Press	Monograph	2002-09	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Flavians	978-1-009382-81-6	978-1-009382-79-3							https://doi.org/10.1017/9781009382793		9E16D738359652F1EBDE79C997977D5C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
The Forensic Stage: Settling Disputes in Graeco-Roman New Comedy	978-0-521443-83-8	978-0-511583-00-1							https://doi.org/10.1017/CBO9780511583001	Scafuro	D045A431D36C7752EA85313CB353393B		fulltext		Cambridge University Press	Monograph	1997-11	2010-03		1				P				
The Formation of Papal Authority in Late Antique Italy: Roman Bishops and the Domestic Sphere	978-1-107001-06-0	978-1-139017-33-6							https://doi.org/10.1017/CBO9781139017336	Sessa	60337E04047BADE7417A1F286F154AB4		fulltext		Cambridge University Press	Monograph	2011-11	2011-12		1				P				
The Founder of Manichaeism: Rethinking the Life of Mani	978-1-108499-07-1	978-1-108614-96-2							https://doi.org/10.1017/9781108614962	Gardner	AF850EC4B1377A173893C2561C841B3B		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1				P				
The Fragmentary Latin Histories of Late Antiquity (AD 300-620): Edition, Translation and Commentary	978-1-108420-27-3	978-1-108333-04-7							https://doi.org/10.1017/9781108333047		3F1067333EDA17C4718CEFFE51368A4B		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Van Hoof			P				
The Fragments of Sophocles	978-1-108009-87-4	978-0-511707-58-2							https://doi.org/10.1017/CBO9780511707582		DF64F6206961ADE13A6897FA7883F2D2		fulltext		Cambridge University Press	Monograph	1917	2010-10	2	1	Jebb	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Fragments of Sophocles	978-1-108009-86-7	978-0-511707-57-5							https://doi.org/10.1017/CBO9780511707575		A2BEDD98A263448DEF6DFF4D650ADE4D		fulltext		Cambridge University Press	Monograph	1917	2010-09	1	1	Jebb	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Fragments of Sophocles	978-1-108009-88-1	978-0-511707-59-9							https://doi.org/10.1017/CBO9780511707599		99731FDE57610F40CDB7489FB08E6391		fulltext		Cambridge University Press	Monograph	1917	2010-10	3	1	Jebb	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Frame in Classical Art: A Cultural History	978-1-107162-36-5	978-1-316677-15-5							https://doi.org/10.1017/9781316677155		D7E711D8A28F3E169D4F0A3A1D10C03C		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Platt			P				
The Freedman in the Roman World	978-0-521856-13-3	978-0-511975-63-9							https://doi.org/10.1017/CBO9780511975639	Mouritsen	84341F41ACF3D0C6624E85FC7EBAC615		fulltext		Cambridge University Press	Monograph	2011-01	2011-01		1				P				
The French of Medieval England: Essays in Honour of Jocelyn Wogan-Browne	978-1-843844-59-4	978-1-787440-13-5							https://doi.org/10.1017/9781787440135		2456EB6ED27FEC535C6370DBF59E4AEC		fulltext		Boydell & Brewer	Monograph	2017-05	2020-08		1	Fenster			P				
The Future of Rome: Roman, Greek, Jewish and Christian Visions	978-1-108494-81-6	978-1-108860-00-0							https://doi.org/10.1017/9781108860000		B697322038DF6C174B8C34B0A0E9D42B		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1	Price			P				
The Genre of Acts and Collected Biography	978-1-107041-04-2	978-1-139644-48-8							https://doi.org/10.1017/CBO9781139644488	Adams	D2B89005E171CA65995C110BE394F481		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Gentiles and the Gentile Mission in Luke-Acts	978-0-521018-69-2	978-0-511659-66-9							https://doi.org/10.1017/CBO9780511659669	Wilson	BDBCED1E8B261A92CA8A7CD1F28E9F22		fulltext		Cambridge University Press	Monograph	1973-06	2010-03		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Ghost of Namamugi: Charles Lenox Richardson and the Anglo-Satsuma War	978-1-898823-83-4	978-1-898823-84-1							https://doi.org/10.1017/9781898823841	Fletcher	22F6C7A7E50E6F13B147488DD555A1EC		fulltext		Amsterdam University Press	Monograph	2019-02	2022-04		1				P				
The Gods of Ancient Greece: Identities and Transformations	978-0-748637-98-0	978-0-748642-89-2							https://www.cambridge.org/core/product/5A1F12A02516179CA28299B7BD1D77A1		5A1F12A02516179CA28299B7BD1D77A1		fulltext		Edinburgh University Press	Monograph	2010-07	2013-08		1	Bremmer			P				
The Golden Bough	978-1-108047-41-8	978-1-139207-59-1							https://doi.org/10.1017/CBO9781139207591	Frazer	4A3326689D09CDB323E138CA39BDAA82		fulltext		Cambridge University Press	Monograph	1913	2013-05	11	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-42-5	978-1-139207-60-7							https://doi.org/10.1017/CBO9781139207607	Frazer	CEE58A6A989789CD15B33AC0FEDCC734		fulltext		Cambridge University Press	Monograph	1915	2013-06	12	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-39-5	978-1-139207-57-7							https://doi.org/10.1017/CBO9781139207577	Frazer	891AE66E8997336345D15A98ECBF5E18		fulltext		Cambridge University Press	Monograph	1913	2013-04	10	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-38-8	978-1-139207-56-0							https://doi.org/10.1017/CBO9781139207560	Frazer	F7293376DAEA5AE85F46688EBC2F9342		fulltext		Cambridge University Press	Monograph	1913	2013-05	9	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-35-7	978-1-139207-53-9							https://doi.org/10.1017/CBO9781139207539	Frazer	E96776CA99FDEFCD9BE9A88D73A0630B		fulltext		Cambridge University Press	Monograph	1914	2013-07	6	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-37-1	978-1-139207-55-3							https://doi.org/10.1017/CBO9781139207553	Frazer	B7A70B9BDC8AB2D722C50167C6103529		fulltext		Cambridge University Press	Monograph	1913	2013-05	8	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-36-4	978-1-139207-54-6							https://doi.org/10.1017/CBO9781139207546	Frazer	3156FD3A55E2FA21671740873EDDFDC6		fulltext		Cambridge University Press	Monograph	1912	2013-04	7	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-30-2	978-1-139207-48-5							https://doi.org/10.1017/CBO9781139207485	Frazer	DEA73AB7B1816EF72603C7E42203E980		fulltext		Cambridge University Press	Monograph	1911	2013-04	1	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-31-9	978-1-139207-49-2							https://doi.org/10.1017/CBO9781139207492	Frazer	D0FDACC0E160977D3B9928942CAC3D68		fulltext		Cambridge University Press	Monograph	1911	2013-05	2	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-34-0	978-1-139207-52-2							https://doi.org/10.1017/CBO9781139207522	Frazer	2448347B8221774E631152EA8B45FED3		fulltext		Cambridge University Press	Monograph	1914	2013-04	5	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-32-6	978-1-139207-50-8							https://doi.org/10.1017/CBO9781139207508	Frazer	820F2F74DEF086E9AB2F9EF949D600D5		fulltext		Cambridge University Press	Monograph	1911	2013-05	3	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough	978-1-108047-33-3	978-1-139207-51-5							https://doi.org/10.1017/CBO9781139207515	Frazer	BC1EB27D4E6A492FB5792F81280EA6AE		fulltext		Cambridge University Press	Monograph	1911	2013-04	4	3		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough: A Study in Comparative Religion	978-1-108047-52-4	978-1-139207-67-6							https://doi.org/10.1017/CBO9781139207676	Frazer	35DC328F27DE4C8E250DD7DBE984A69F		fulltext		Cambridge University Press	Monograph	1890	2013-04	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Golden Bough: A Study in Comparative Religion	978-1-108047-53-1	978-1-139207-68-3							https://doi.org/10.1017/CBO9781139207683	Frazer	7D4480A67773B1B4A38ED4CF83B0F9F6		fulltext		Cambridge University Press	Monograph	1890	2013-05	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Gospel according to St Mark: An Introduction and Commentary	978-0-521092-04-3	978-0-511554-90-2							https://doi.org/10.1017/CBO9780511554902		4F7EB71EA3BA2050E65B3C637CDCF00E		fulltext		Cambridge University Press	Monograph	1959-01	2010-03		1	Cranfield	E4A83D8AF02CD2D9B086F78320ACFF4E		P				
The Gospel of John and the Future of Israel	978-1-108493-55-0	978-1-108656-12-2							https://doi.org/10.1017/9781108656122	Blumhofer	50681CCBFAA7E516AB7DC80CA2B8DA49		fulltext		Cambridge University Press	Monograph	2019-12	2020-01		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Grain Market in the Roman Empire: A Social, Political and Economic Study	978-0-521838-78-8	978-0-511482-75-5							https://doi.org/10.1017/CBO9780511482755	Erdkamp	FE14AFD3544C58A1B35DB6AFE913CA2B		fulltext		Cambridge University Press	Monograph	2005-11	2009-11		1				P				
The Great Oasis of Egypt: The Kharga and Dakhla Oases in Antiquity	978-1-108482-16-5	978-1-108593-27-4							https://doi.org/10.1017/9781108593274		7ED74478B7C9B200CB2100209D692531		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		1	Bagnall			P				
The Greek City States: A Source Book	978-0-521850-49-0	978-0-511818-03-5							https://doi.org/10.1017/CBO9780511818035	Rhodes	DDDA159A4E19F0D0744988B58D9C6552		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		2				P				
The Greek Cosmologists	978-0-521333-28-3	978-0-511552-54-0							https://doi.org/10.1017/CBO9780511552540	Furley	7A304E1537EF4243C841BD30E9743DA0		fulltext		Cambridge University Press	Monograph	1987-03	2010-01	1	1		E51A9D327000BFE0F4343D039D1D33CD		P				
The Greek Epic Cycle and its Ancient Reception: A Companion	978-1-107012-59-2	978-0-511998-40-9							https://doi.org/10.1017/CBO9780511998409		21C01778DFE41E056583F8845E3012C9		fulltext		Cambridge University Press	Monograph	2015-08	2015-08		1	Fantuzzi			P				
The Greek World in the 4th and 3rd Centuries BC		978-8-323388-19-7							https://www.cambridge.org/core/product/D8AADC208C54959F2C8F549D302649C2		D8AADC208C54959F2C8F549D302649C2		fulltext		Jagiellonian University Press	Monograph	2012-12	2014-09	19	1	Dabrowa	D7DAE4DF95EDEE0DD5FB2FE67DFD16E9		P				
The Greeks and the New: Novelty in Ancient Greek Imagination and Experience	978-0-521850-97-1	978-1-139003-59-9							https://doi.org/10.1017/CBO9781139003599	D'Angour	5421EA20F559DE99036D05158CBB3CA7		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1				P				
The Greeks and Their Histories: Myth, History, and Society	978-1-316519-78-3	978-1-009022-27-9							https://doi.org/10.1017/9781009022279	Gehrke	B2E9A5965DC63E877A700ABFFC412EE7		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Greeks in Bactria and India	978-1-108009-41-6	978-0-511707-35-3							https://doi.org/10.1017/CBO9780511707353	Tarn	433E3846E5D1CAB00187E9DD7F613070		fulltext		Cambridge University Press	Monograph	1938	2010-11		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Grotesque in Roman Love Elegy	978-1-108488-69-3	978-1-108771-65-8							https://doi.org/10.1017/9781108771658	Pietropaolo	16A4B1001F8EEB3F3C9E35AD4DAD1644		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
The Hasmoneans and their State: A Study in History, Ideology, and the Institutions		978-8-323380-48-1							https://www.cambridge.org/core/product/27F7B2B4E7D743DF2BC7DC676324F53A		27F7B2B4E7D743DF2BC7DC676324F53A		fulltext		Jagiellonian University Press	Monograph	2009-12	2014-09	16	1	Dabrowa	D7DAE4DF95EDEE0DD5FB2FE67DFD16E9		P				
The Heads of Religious Houses: England and Wales, II. 1216-1377	978-0-521802-71-0	978-0-511495-63-2							https://doi.org/10.1017/CBO9780511495632		3C91231A82A82EB6EC091D5FB4084686		fulltext		Cambridge University Press	Monograph	2001-08	2010-01		1	Smith	4EA0A5BA74A2E86C80D0D1FAF9F1ABE9		P				
The Heavenly Writing: Divination, Horoscopy, and Astronomy in Mesopotamian Culture	978-0-521830-10-2	978-0-511617-40-9							https://doi.org/10.1017/CBO9780511617409	Rochberg	9A24735C23CA63EF8E1819B283B39F47		fulltext		Cambridge University Press	Monograph	2004-09	2010-01		1				P				
The Hedonism of Eudoxus of Cnidus	978-1-009462-60-0	978-1-009321-53-2							https://doi.org/10.1017/9781009321532	Davies	F24A73395D59775AD07D0009D289C96D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Hellenistic Age from the Battle of Ipsos to the Death of Kleopatra VII	978-0-521281-58-4	978-0-511552-61-8							https://doi.org/10.1017/CBO9780511552618		2B1A7462338D0C25ACB49BCC2AC9EC94		fulltext		Cambridge University Press	Monograph	1985-09	2011-06		1	Burstein	C1F0305C4C7BE1D18D8329F1028B437C		P				
The Hellenistic Philosophers	978-0-521275-57-6	978-1-139165-90-7							https://doi.org/10.1017/CBO9781139165907	Long	A11641C811C80041E4B1DAE059C3D8AE		fulltext		Cambridge University Press	Monograph	1987-12	2012-06	2	1				P				
The Hellenistic Philosophers	978-0-521275-56-9	978-0-511808-05-0							https://doi.org/10.1017/CBO9780511808050	Long	FD8CC712A0C38820D4867E3594C4416A		fulltext		Cambridge University Press	Monograph	1987-04	2012-06	1	1				P				
The Hellenistic West: Rethinking the Ancient Mediterranean	978-1-107032-42-2	978-1-139505-98-7							https://doi.org/10.1017/CBO9781139505987		6CDE51C1A6B1803AFD6502C292E04D2E		fulltext		Cambridge University Press	Monograph	2013-10	2013-12		1	Prag			P				
The Hellenistic World: Using Coins as Sources	978-1-107086-96-8	978-1-316091-78-4							https://doi.org/10.1017/CBO9781316091784	Thonemann	A8FDA01A56A2B9B709B9EEF605AE4A2C		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				
The Hera of Zeus: Intimate Enemy, Ultimate Spouse	978-1-108841-03-0	978-1-108888-47-9							https://doi.org/10.1017/9781108888479	Pirenne-Delforge	77772FCC535F15BC81CD9038C416A507		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
The Hermeneutics of Christological Psalmody in Paul: An Intertextual Enquiry	978-1-107056-35-0	978-1-107297-13-5							https://doi.org/10.1017/CBO9781107297135	Scott	5A7D4F17FC3BD85980709C1246D5FD97		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Heroic Age	978-1-108010-11-5	978-0-511696-84-8							https://doi.org/10.1017/CBO9780511696848	Chadwick	681D8E11A495D045830AF115391AEDA0		fulltext		Cambridge University Press	Monograph	1912	2011-09		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Hesiodic Catalogue of Women and Archaic Greece	978-1-107035-19-5	978-1-139547-35-2							https://doi.org/10.1017/CBO9781139547352	Ormand	A3ED6F36946884C370E1522A76EAE4F8		fulltext		Cambridge University Press	Monograph	2014-04	2014-07		1				P				
The Hesiodic Catalogue of Women: Constructions and Reconstructions	978-0-521836-84-5	978-0-511482-24-3							https://doi.org/10.1017/CBO9780511482243		FA4C2624DB7B28AD9A474687F2848632		fulltext		Cambridge University Press	Monograph	2005-07	2009-09		1	Hunter			P				
The Hidden Language of Graphic Signs: Cryptic Writing and Meaningful Marks	978-1-108840-61-3	978-1-108886-50-5							https://doi.org/10.1017/9781108886505		8F4F39D4D54D1619435D39A8E8FE8DEC		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Bodel			P				
The High Tide of Empire: Emperors and Empire AD 14-117	978-1-009383-69-1	978-1-009383-67-7							https://doi.org/10.1017/9781009383677		5E7106A3BFEF9702290D923550CF48C7		fulltext		Cambridge University Press	Monograph	2023-10	2023-08		2	Levick	49084A055827A3232EC8BEAD70F1D11D		P				
The Hills of Rome: Signature of an Eternal City	978-1-107025-97-4	978-1-139198-97-4							https://doi.org/10.1017/CBO9781139198974	Vout	AC54C8CF4C7F24AB8A919A953AD34390		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
The Histories of Polybius: Translated from the Text of F. Hultsch	978-1-108050-79-1	978-1-139333-75-7							https://doi.org/10.1017/CBO9781139333757	Polybius	8D7B4B02A82A0FC915C7C3C6C587E0E5		fulltext		Cambridge University Press	Monograph	1889	2013-05	2	1	Shuckburgh	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The Histories of Polybius: Translated from the Text of F. Hultsch	978-1-108050-78-4	978-1-139333-74-0							https://doi.org/10.1017/CBO9781139333740	Polybius	43B791A22BD3606638FAC0892CDD5D4F		fulltext		Cambridge University Press	Monograph	1889	2013-06	1	1	Shuckburgh	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
The History of Babylonia	978-1-108079-04-4	978-1-316014-40-0							https://doi.org/10.1017/CBO9781316014400	Smith	E78423E39F36C107D6FA2785E4D17069		fulltext		Cambridge University Press	Monograph	1877	2015-06		1	Sayce	A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
The History of Greece	978-1-108029-86-5	978-0-511997-46-4							https://doi.org/10.1017/CBO9780511997464	Curtius	95E9BA1E3D81C2CD7805C272D0B51CF8		fulltext		Cambridge University Press	Monograph	1872	2012-03	4	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
