publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Oscar Wilde	978-0-521479-87-5	978-1-139000-17-8							https://doi.org/10.1017/CCOL052147471X		7A1EC1EC30E5EF6785639CAD1B6A8A9D		fulltext		Cambridge University Press	Monograph	1997-10	2006-05		1	Raby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ovid	978-0-521772-81-5	978-0-511998-96-6							https://doi.org/10.1017/CCOL0521772818		BB8FF50DC0495C071A7BFE95E086FEDA		fulltext		Cambridge University Press	Monograph	2002-04	2006-05		1	Hardie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Paradise Lost	978-1-107029-46-0	978-1-139333-71-9							https://doi.org/10.1017/CCO9781139333719		D14ED872F359B98549FFB5BB8A9E7A0C		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1	Schwartz	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Performance Studies	978-0-521874-01-4	978-1-139002-00-4							https://doi.org/10.1017/CCOL9780521874014		3FAED68CB517E58BCB2084BECBCB17D1		fulltext		Cambridge University Press	Monograph	2008-11	2009-01		1	Davis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Petrarch	978-1-107006-14-0	978-0-511795-00-8							https://doi.org/10.1017/CCO9780511795008		F7FA5AD650D43CCC042D55B5759B430D		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1	Ascoli	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Philip Roth	978-0-521864-30-5	978-1-139001-30-4							https://doi.org/10.1017/CCOL0521864305		D2488A4499CF981C0B9CCF391021BF59		fulltext		Cambridge University Press	Monograph	2007-01	2007-05		1	Parrish	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Piers Plowman	978-1-107009-18-9	978-0-511920-69-1							https://doi.org/10.1017/CCO9780511920691		708F76CF7C4CD7980469963FE4E19AF9		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1	Cole	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Plutarch	978-0-521766-22-7	978-0-511986-45-1							https://doi.org/10.1017/9780511986451		ECE71A0197425E9FC74F169022866387		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Titchener	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions;Cambridge Companions to Literature and Classics
The Cambridge Companion to Popular Fiction	978-0-521513-37-1	978-0-511979-85-9							https://doi.org/10.1017/CCOL9780521513371		D3E03798480AABFF1D4B8E1C34A75445		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1	Glover	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Postcolonial Literary Studies	978-0-521826-94-5	978-0-511606-75-5							https://doi.org/10.1017/CCOL0521826942		63A19E9C086A5ECBBA6914194E5CC307		fulltext		Cambridge University Press	Monograph	2004-07	2006-08		1	Lazarus	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Postcolonial Poetry	978-1-107090-71-2	978-1-316111-33-8							https://doi.org/10.1017/9781316111338		D5DC2C100F127FEFB260CDAC9DF85940		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Ramazani	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Postcolonial Travel Writing	978-1-107153-39-4	978-1-316597-71-2							https://doi.org/10.1017/9781316597712		C6FEA8EEF710E8B4F21FA33B3682C314		fulltext		Cambridge University Press	Monograph	2018-01	2017-12		1	Clarke	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Postmodern American Fiction	978-1-107103-44-3	978-1-316216-51-4							https://doi.org/10.1017/9781316216514		F0E7E345EDE33B73119E1F9B45C9745A		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Geyh	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Postmodernism	978-0-521640-52-7	978-0-511999-48-2							https://doi.org/10.1017/CCOL0521640520		7807E1D4C5065C79D265557B854AF4B4		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Connor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Primo Levi	978-0-521843-57-7	978-1-139001-60-1							https://doi.org/10.1017/CCOL052184357X		B4D0AD54B756B7978F23128E150CBDF1		fulltext		Cambridge University Press	Monograph	2007-07	2007-11		1	Gordon	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Prose	978-1-108837-40-8	978-1-108939-20-1							https://doi.org/10.1017/9781108939201		C273A9CB23C67DEAFB1478352D11A3F6		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Tyler	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Proust	978-0-521660-19-8	978-0-511999-72-7							https://doi.org/10.1017/CCOL052166019X		69443A2E060C4C2C573C27347E689D24		fulltext		Cambridge University Press	Monograph	2001-06	2006-05		1	Bales	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Pushkin	978-0-521843-67-6	978-1-139001-25-0							https://doi.org/10.1017/CCOL0521843677		46DA1B7D41541FC713CBA51EC8378936		fulltext		Cambridge University Press	Monograph	2006-12	2007-03		1	Kahn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Queer Studies	978-1-108482-04-2	978-1-108699-39-6							https://doi.org/10.1017/9781108699396		812A5ED1F9F46D9C2292720E15C26132		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Somerville	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Rabelais	978-0-521867-86-3	978-0-511975-73-8							https://doi.org/10.1017/CCOL9780521867863		B6FD9A0BE59774235AE45EA5EE571505		fulltext		Cambridge University Press	Monograph	2010-12	2011-01		1	O'Brien	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Rabindranath Tagore	978-1-108489-94-2	978-1-108779-75-3							https://doi.org/10.1017/9781108779753		B761FD38C14F92959B4CD8B60E3BBB41		fulltext		Cambridge University Press	Monograph	2020-04	2019-12		1	Chaudhuri	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ralph Ellison	978-0-521827-81-2	978-0-511999-65-9							https://doi.org/10.1017/CCOL0521827817		B1D942A12F00F077DD0BA3632E73D5EE		fulltext		Cambridge University Press	Monograph	2005-05	2006-05		1	Posnock	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ralph Waldo Emerson	978-0-521499-46-0	978-1-139000-39-0							https://doi.org/10.1017/CCOL052149611X		B4F8D0914E46063FE5164D2265F81C31		fulltext		Cambridge University Press	Monograph	1999-04	2006-05		1	Porte	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Renaissance Humanism	978-0-521436-24-3	978-0-511999-26-0							https://doi.org/10.1017/CCOL0521430380		EB50AF2100655BF13E4404E73E9229B4		fulltext		Cambridge University Press	Monograph	1996-02	2006-05		1	Kraye	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Richard Wright	978-1-108475-17-4	978-1-108567-51-0							https://doi.org/10.1017/9781108567510		9C4BE25C6176ED27192AE3744F1D91F5		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Carpio	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Rilke	978-0-521879-43-9	978-1-139002-79-0							https://doi.org/10.1017/CCOL9780521879439		72D90E31F831CE36067FA1B755AE0951		fulltext		Cambridge University Press	Monograph	2010-01	2010-07		1	Leeder	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Robert Frost	978-0-521632-48-5	978-0-511999-59-8							https://doi.org/10.1017/CCOL052163248X		3A5277C21B739225EACC878247664A62		fulltext		Cambridge University Press	Monograph	2001-06	2006-05		1	Faggen	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Roman Comedy	978-1-107002-10-4	978-0-511740-46-6							https://doi.org/10.1017/9780511740466		CA0714E9DDB9A2DA48C298B4E663A198		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1	Dinter	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Roman Law	978-0-521895-64-4	978-1-139034-40-1							https://doi.org/10.1017/CCO9781139034401		00764479175DEC84447EBF0CC30EFDB0		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1	Johnston 	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Roman Satire	978-0-521803-59-5	978-0-511998-94-2							https://doi.org/10.1017/CCOL0521803594		D3555064F09EECF55EC3A8B68035D35A		fulltext		Cambridge University Press	Monograph	2005-05	2006-05		1	Freudenburg	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Rudyard Kipling	978-0-521199-72-8	978-0-511979-32-3							https://doi.org/10.1017/CCOL9780521199728		64DC23ADFD0B90DC68B1DD3E478791E0		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Booth	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Salman Rushdie	978-0-521847-19-3	978-1-139001-67-0							https://doi.org/10.1017/CCOL0521847192		4D1FA62312A720A74BA17BDFAA9520A2		fulltext		Cambridge University Press	Monograph	2007-08	2007-11		1	Gurnah	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Sam Shepard	978-0-521771-58-0	978-0-511998-83-6							https://doi.org/10.1017/CCOL0521771587		AA057E360C148F392F901BD936AF2841		fulltext		Cambridge University Press	Monograph	2002-05	2006-05		1	Roudane	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Samuel Johnson	978-0-521556-25-5	978-0-511999-07-9							https://doi.org/10.1017/CCOL052155411X		C2C194990A14ED181474D06922905B00		fulltext		Cambridge University Press	Monograph	1997-10	2006-05		1	Clingham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Sappho	978-1-107189-05-8	978-1-316986-97-4							https://doi.org/10.1017/9781316986974		63189D73BB830C8AD8F62C444DA42BB8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Finglass	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Saul Bellow	978-1-107108-93-6	978-1-316266-17-5							https://doi.org/10.1017/9781316266175		425F9D898009CB177E1710664994D58D		fulltext		Cambridge University Press	Monograph	2016-11	2017-01		1	Aarons	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Saussure	978-0-521800-51-8	978-0-511999-85-7							https://doi.org/10.1017/CCOL052180051X		19AAC90B451977BC866AABFE5D5B0442		fulltext		Cambridge University Press	Monograph	2004-12	2006-05		1	Sanders			P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Science Fiction	978-0-521816-26-7	978-0-511998-80-5							https://doi.org/10.1017/CCOL0521816262		1E7AD5D8608E14786793865CFDA1C1C5		fulltext		Cambridge University Press	Monograph	2003-11	2006-05		1	James	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Scottish Literature	978-0-521762-41-0	978-1-139045-40-7							https://doi.org/10.1017/CCO9781139045407		C987B0D3A6DA98AA0D70E27E022C5064		fulltext		Cambridge University Press	Monograph	2012-12	2013-01		1	Carruthers	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Seamus Heaney	978-0-521838-82-5	978-1-139002-32-5							https://doi.org/10.1017/CCOL9780521838825		9610874EA76CDE0D82A8EDADA6C65C23		fulltext		Cambridge University Press	Monograph	2008-12	2009-03		1	O'Donoghue	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Seneca	978-1-107035-05-8	978-1-139542-74-6							https://doi.org/10.1017/CCO9781139542746		3F5C66FCAA02DC522DD6AD9B75BCD827		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1	Bartsch	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Sensation Fiction	978-0-521760-74-4	978-0-511675-74-4							https://doi.org/10.1017/CCO9780511675744		23EDFF2321CC44D1DE6BC20B4A164520		fulltext		Cambridge University Press	Monograph	2013-10	2013-11		1	Mangham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare		978-1-139000-10-9							https://doi.org/10.1017/CCOL0521650941		9924336D4C6ECE00C382E38A45B22E6A		fulltext		Cambridge University Press	Monograph	2001-04	2006-05		1	de Grazia	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare and Contemporary Dramatists	978-0-521767-54-5	978-0-511994-52-4							https://doi.org/10.1017/CCO9780511994524		39B2F1762DD562E364815E853B10A636		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Hoenselaars	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare and Popular Culture	978-0-521844-29-1	978-1-139001-52-6							https://doi.org/10.1017/CCOL9780521844291		0B969304C57580529CDF1B69FD493DFD		fulltext		Cambridge University Press	Monograph	2007-06	2008-11		1	Shaughnessy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare and Race	978-1-108492-11-9	978-1-108684-75-0							https://doi.org/10.1017/9781108684750		A4A370E1F09A89ECCEC6C3A906F85A7F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Thompson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare and Religion	978-1-107172-59-3	978-1-316779-22-4							https://doi.org/10.1017/9781316779224		2C3D649EFA15148E93FE66165B914E74		fulltext		Cambridge University Press	Monograph	2019-03	2019-04		1	Hamlin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare and War	978-1-316510-97-1	978-1-316998-10-6							https://doi.org/10.1017/9781316998106		479EBD7D839FB04458E3F0FA78563EED		fulltext		Cambridge University Press	Monograph	2021-10	2021-08		1	Loewenstein	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare on Film	978-0-521866-00-2	978-1-139001-43-4							https://doi.org/10.1017/CCOL0521866006		2F4CDA06A372FB054BD83CE4A383700C		fulltext		Cambridge University Press	Monograph	2007-03	2007-07		2	Jackson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare on Film		978-0-511999-21-5							https://doi.org/10.1017/CCOL0521630231		64209419B14219CB0D68787CE0108819		fulltext		Cambridge University Press	Monograph	2000-10	2006-05		1	Jackson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare on Screen	978-1-108421-16-4	978-1-108367-47-9							https://doi.org/10.1017/9781108367479		1C570C9B930EC791B87F38A3D07DF4A8		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Jackson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare on Stage	978-0-521792-95-0	978-0-511999-57-4							https://doi.org/10.1017/CCOL0521792959		6374B1DFF1BA307ABFC0FC36E6253109		fulltext		Cambridge University Press	Monograph	2002-05	2006-05		1	Wells	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare's First Folio	978-1-107098-78-7	978-1-316162-55-2							https://doi.org/10.1017/CCO9781316162552		578B0A33DB3E1086FC24D4A408E31F0E		fulltext		Cambridge University Press	Monograph	2016-08	2016-07		1	Smith	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare's History Plays	978-0-521772-77-8	978-1-139000-11-6							https://doi.org/10.1017/CCOL052177277X		6713283AD41DFA62BDBD6E2CC78B5595		fulltext		Cambridge University Press	Monograph	2002-12	2006-05		1	Hattaway	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare's Language	978-1-107131-93-4	978-1-316443-66-8							https://doi.org/10.1017/9781316443668		092A6BA2DF8311C7EE38F36DA4DB1A6B		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		1	Magnusson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare's Last Plays	978-0-521881-78-4	978-1-139002-62-2							https://doi.org/10.1017/CCOL9780521881784		65936F4FE9DDE91AFFAE971CE82F073F		fulltext		Cambridge University Press	Monograph	2009-07	2010-05		1	Alexander	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespeare's Poetry	978-0-521846-27-1	978-1-139001-27-4							https://doi.org/10.1017/CCOL0521846277		AAAF4B20005C813DC5A47BE365010D2F		fulltext		Cambridge University Press	Monograph	2007-01	2007-05		1	Cheney	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespearean Comedy	978-0-521770-44-6	978-0-511998-57-7							https://doi.org/10.1017/CCOL0521770440		DFAD021D478D6DEC7BC6DD3892E986F6		fulltext		Cambridge University Press	Monograph	2001-12	2006-05		1	Leggatt	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespearean Tragedy	978-1-107019-77-5	978-1-139095-74-7							https://doi.org/10.1017/CCO9781139095747		56D98C8AF590AA46DA9253575B0BC5D9		fulltext		Cambridge University Press	Monograph	2013-08	2013-12		2	McEachern	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shakespearean Tragedy		978-0-511999-31-4							https://doi.org/10.1017/CCOL0521790093		290BFA264E924F52ACEBEB0004F004B0		fulltext		Cambridge University Press	Monograph	2003-01	2006-05		1	McEachern	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Shelley	978-0-521826-04-4	978-1-139001-11-3							https://doi.org/10.1017/CCOL0521826047		8FE314996C19F9D5B0834D9D14636D82		fulltext		Cambridge University Press	Monograph	2006-09	2007-01		1	Morton	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Sherlock Holmes	978-1-107155-85-5	978-1-316659-27-4							https://doi.org/10.1017/9781316659274		CA8C18ECCCE34C36B3B71233D2C032F0		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Allan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Slavery in American Literature	978-1-107625-98-3	978-1-107270-04-6							https://doi.org/10.1017/CCO9781107270046		E2DB68C29A30E965C0920CD29BE4E969		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	Tawil	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Spenser	978-0-521641-99-9	978-0-511999-17-8							https://doi.org/10.1017/CCOL9780521641999		37894D9E10D0620C3A97A4C679312BD4		fulltext		Cambridge University Press	Monograph	2001-06	2006-05		1	Hadfield	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Sylvia Plath	978-0-521844-96-3	978-1-139000-91-8							https://doi.org/10.1017/CCOL0521844967		B335323C9CE42D5CCBB165F2924D2BEB		fulltext		Cambridge University Press	Monograph	2006-03	2006-08		1	Gill	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to T. S. Eliot	978-0-521421-27-0	978-0-511999-33-8							https://doi.org/10.1017/CCOL0521420806		4A268314B044D4EF75DA7C651A4439CA		fulltext		Cambridge University Press	Monograph	1994-11	2006-05		1	Moody	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Tacitus	978-0-521874-60-1	978-1-139002-78-3							https://doi.org/10.1017/CCOL9780521874601		47728A76887B6C8577FF61F559391F8C		fulltext		Cambridge University Press	Monograph	2010-01	2010-03		1	Woodman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ted Hughes	978-0-521197-52-6	978-0-511979-16-3							https://doi.org/10.1017/CCOL97805211975266		FD4ECD33F1F0493DE4395D2C55493A15		fulltext		Cambridge University Press	Monograph	2011-06	2011-07		1	Gifford	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Tennessee Williams	978-0-521495-33-2	978-1-139000-18-5							https://doi.org/10.1017/CCOL0521495334		81B53B61F0CB9A984E7D2DBDB163D872		fulltext		Cambridge University Press	Monograph	1997-12	2006-05		1	Roudane	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Textual Scholarship	978-0-521514-10-1	978-1-139044-07-3							https://doi.org/10.1017/CCO9781139044073		F0454F48FD8494FAA1A0CC0AC2EB5D17		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1	Fraistat	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Actress	978-0-521846-06-6	978-1-139001-34-2							https://doi.org/10.1017/CCOL9780521846066	Stokes	D59B23EB175BC84AD08DEE81A1FC9A3F		fulltext		Cambridge University Press	Monograph	2007-02	2008-11		1	Gale	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Aegean Bronze Age	978-0-521814-44-7	978-1-139001-89-2							https://doi.org/10.1017/CCOL9780521814447		60C0A271736065563C3D68081E1444F1		fulltext		Cambridge University Press	Monograph	2008-08	2010-11		1	Shelmerdine			P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the African American Novel	978-0-521815-74-1	978-0-511999-60-4							https://doi.org/10.1017/CCOL0521815746		5EA03FF7C6BC025330CA6CE1E40E0D39		fulltext		Cambridge University Press	Monograph	2004-04	2006-05		1	Graham	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the African American Slave Narrative	978-0-521850-19-3	978-1-139001-45-8							https://doi.org/10.1017/CCOL0521850193		2B8DEE3C0A0BB28460C949151AA793ED		fulltext		Cambridge University Press	Monograph	2007-05	2007-07		1	Fisch	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the African Novel	978-0-521855-60-0	978-1-139002-60-8							https://doi.org/10.1017/CCOL9780521855600	Irele	42A0B73D73257AC81CBD4F47E0A057A2		fulltext		Cambridge University Press	Monograph	2009-07	2010-01		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Age of Attila	978-1-107021-75-4	978-1-139128-96-4							https://doi.org/10.1017/CCO9781139128964		3F43BD3E91312A207A325ECFF72BDC24		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1	Maas	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Age of Augustus	978-0-521807-96-8	978-1-139000-83-3							https://doi.org/10.1017/CCOL0521807964		349F7B2553A427B31762F2A42669846F		fulltext		Cambridge University Press	Monograph	2005-09	2007-03		1	Galinsky	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Age of Constantine		978-1-139000-84-0							https://doi.org/10.1017/CCOL0521818389		0F0E0815CD834C2A1C0358BE7E00D26F		fulltext		Cambridge University Press	Monograph	2005-11	2007-09		1	Lenski	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Age of Justinian	978-0-521520-71-3	978-1-139000-85-7							https://doi.org/10.1017/CCOL0521817463		AFDFB4B6F50063DE2A3B4A7115E17D6E		fulltext		Cambridge University Press	Monograph	2005-04	2006-05		1	Maas	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Age of Nero	978-1-107052-20-8	978-1-107280-48-9							https://doi.org/10.1017/9781107280489		8511EC9427BA8097F500D67710207CB6		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Bartsch	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Age of Pericles	978-0-521807-93-7	978-1-139001-15-1							https://doi.org/10.1017/CCOL9780521807937		5525AFD992DBC97123E5234C20F58087		fulltext		Cambridge University Press	Monograph	2007-01	2009-03		1	Samons II	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the American Graphic Novel	978-1-009379-34-2	978-1-009379-31-1							https://doi.org/10.1017/9781009379311		0ECA8728F0147C7CD58231ADFB8A9732		fulltext		Cambridge University Press	Monograph	2023-09	2024-01		1	Baetens	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the American Modernist Novel	978-1-107083-95-0	978-1-316018-72-9							https://doi.org/10.1017/CCO9781316018729		58743FC08300C9A12427D03CDC0A3A56		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1	Miller	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the American Short Story	978-1-009292-81-8	978-1-009292-86-3							https://doi.org/10.1017/9781009292863		DD4F4443192784E57FCD30E40038F0E6		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Collins	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Ancient Greek Economy	978-1-108417-26-6	978-1-108265-24-9							https://doi.org/10.1017/9781108265249		8443511FE73ED8E82B16C22AA6E5D897		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	von Reden	6DD2A5A03B17CF5D8ED48D98EA4097D8		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to the Arthurian Legend	978-0-521860-59-8	978-1-139002-67-7							https://doi.org/10.1017/CCOL9780521860598		81308EF36F6D4D43A534AB4D66CE289C		fulltext		Cambridge University Press	Monograph	2009-09	2010-03		1	Archibald	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
